"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.4225","Silver 5 Kuruş of Muhammad V, Kosova, 1327, 3 H. 1997.65.4225","1997.65.4225","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","Kosova","","","SE Europe||Rumelia","","","","KM.797","","","","","","","","","","","","","","","24.0","6.04","","","2024-02-29T02:57:42Z"
"http://numismatics.org/collection/1997.65.4226","Silver 10 Kuruş of Muhammad V, Kosova, 1327, 3 H. 1997.65.4226","1997.65.4226","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Kosova","","","SE Europe||Rumelia","","","","KM.798","","","","","","","","","","","","","","","27.0","11.99","","","2024-02-29T02:57:46Z"
"http://numismatics.org/collection/1997.65.4227","Silver 10 Kuruş of Muhammad V, Munastir, 1327, 3 H. 1997.65.4227","1997.65.4227","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Munastir","","","SE Europe||Rumelia","","","","KM.804","","","","","","","","","","","","","","","27.0","12.07","","","2024-02-29T02:57:52Z"
"http://numismatics.org/collection/1997.65.4228","Silver 10 Kuruş of Muhammad V, Salanik, 1327, 3 H. 1997.65.4228","1997.65.4228","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Salanik","","","SE Europe||Rumelia","","","","KM.810","","","","","","","","","","","","","","","27.0","12.02","","","2024-02-29T02:57:57Z"
"http://numismatics.org/collection/1997.65.4229","Gold 25 Kuruş of Muhammad V, Qustantiniyya, 1327, 1 H. 1997.65.4229","1997.65.4229","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.752","","","","","","","","","","","","","","","15.0","1.81","","","2024-02-29T02:58:02Z"
"http://numismatics.org/collection/1997.65.4230","Gold 25 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4230","1997.65.4230","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.752","","","","","","","","","","","","","","","15.0","1.78","","","2024-02-29T02:58:06Z"
"http://numismatics.org/collection/1997.65.4231","Gold 25 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4231","1997.65.4231","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.752","","","","","","","","","","","","","","","15.0","1.78","","","2024-02-29T02:58:11Z"
"http://numismatics.org/collection/1997.65.4232","Gold 25 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4232","1997.65.4232","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.752","","","","","","","","","","","","","","","15.0","1.71","","","2024-02-29T02:58:16Z"
"http://numismatics.org/collection/1997.65.4233","Gold 25 Kuruş of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4233","1997.65.4233","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.752","","","","","","","","","","","","","","","15.0","1.79","","","2024-02-29T02:58:20Z"
"http://numismatics.org/collection/1997.65.4234","Gold 50 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4234","1997.65.4234","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","50 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.753","","","","","","","","","","","","","","","18.0","3.66","","","2024-02-29T02:58:25Z"
"http://numismatics.org/collection/1997.65.4235","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4235","1997.65.4235","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.754","","","","","","","","","","","","","","","23.0","7.23","","","2024-02-29T02:58:30Z"
"http://numismatics.org/collection/1997.65.4236","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4236","1997.65.4236","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.754","","","","","","","","","","","","","","","22.0","7.22","","","2024-02-29T02:58:34Z"
"http://numismatics.org/collection/1997.65.4237","Gold 50 Kuruş of Muhammad V, Qustantiniyya, 1327, 8 H. 1997.65.4237","1997.65.4237","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","50 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.775","","","","","","","","","","","","","","","18.0","3.61","","","2024-02-29T02:58:38Z"
"http://numismatics.org/collection/1997.65.4238","Gold 50 Kuruş of Muhammad V, Qustantiniyya, 1327, 9 H. 1997.65.4238","1997.65.4238","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","50 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.775","","","","","","","","","","","","","","","18.0","3.66","","","2024-02-29T02:58:43Z"
"http://numismatics.org/collection/1997.65.4239","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4239","1997.65.4239","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.776","","","","","","","","","","","","","","","22.0","7.17","","","2024-02-29T02:58:47Z"
"http://numismatics.org/collection/1997.65.4240","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 8 H. 1997.65.4240","1997.65.4240","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.776","","","","","","","","","","","","","","","22.0","7.21","","","2024-02-29T02:58:52Z"
"http://numismatics.org/collection/1997.65.4241","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 9 H. 1997.65.4241","1997.65.4241","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.776","","","","","","","","","","","","","","","22.0","7.19","","","2024-02-29T02:58:57Z"
"http://numismatics.org/collection/1997.65.4242","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 10 H. 1997.65.4242","1997.65.4242","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.776","","","","","","","","","","","","","","","22.0","7.16","","","2024-02-29T02:59:02Z"
"http://numismatics.org/collection/1997.65.4243","Gold 100 Kuruş of Muhammad V, Bursa, 1327, 1 H. 1997.65.4243","1997.65.4243","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Bursa","","","SE Europe||Western Anatolia","","","","KM.789","","","","","","","","","","","","","","","23.0","7.16","","","2024-02-29T02:59:06Z"
"http://numismatics.org/collection/1997.65.4244","Gold 100 Kuruş of Muhammad V, Edirne, 1327, 1 H. 1997.65.4244","1997.65.4244","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","SE Europe||Rumelia","","","","KM.794","","","","","","","","","","","","","","","23.0","7.25","","","2024-02-29T02:59:11Z"
"http://numismatics.org/collection/1997.65.4245","Copper Alloy 1/40 Kuruş of Muhammad V, Misr, 1327, 3H H. 1997.65.4245","1997.65.4245","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/40 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.300","","","","","","","","","","","","","","","18.0","1.97","","","2024-02-29T02:59:16Z"
"http://numismatics.org/collection/1997.65.4246","Gold 12 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4246","1997.65.4246","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","12 1/2 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.762","","","","","","","","","","","","","","","16.0","0.89","","","2024-02-29T02:59:20Z"
"http://numismatics.org/collection/1997.65.4247","Gold 25 Kuruş of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4247","1997.65.4247","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.763","","","","","","","","","","","","","","","20.0","1.66","","","2024-02-29T02:59:25Z"
"http://numismatics.org/collection/1997.65.4248","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4248","1997.65.4248","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.755","","","","","","","","","","","","","","","30.0","6.79","","","2024-02-29T02:59:30Z"
"http://numismatics.org/collection/1997.65.4249","Gold 250 Kuruş of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4249","1997.65.4249","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","250 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.757","","","","","","","","","","","","","","","44.0","17.53","","","2024-02-29T02:59:35Z"
"http://numismatics.org/collection/1997.65.4250","Gold 500 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4250","1997.65.4250","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","500 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.765","","","","","","","","","","","","","","","47.0","34.89","","","2024-02-29T02:59:39Z"
"http://numismatics.org/collection/1997.65.4251","Copper Alloy 1/40 Kuruş of Muhammad V, Misr, 1327, 4H H. 1997.65.4251","1997.65.4251","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/40 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.300","","","","","","","","","","","","","","","18.0","2.01","","","2024-02-29T02:59:43Z"
"http://numismatics.org/collection/1997.65.4252","Copper Alloy 1/20 Kuruş of Muhammad V, Misr, 1327, 2H H. 1997.65.4252","1997.65.4252","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/20 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.301","","","","","","","","","","","","","","","20.0","3.32","","","2024-02-29T02:59:47Z"
"http://numismatics.org/collection/1997.65.4253","Copper Alloy 1/20 Kuruş of Muhammad V, Misr, 1327, 3H H. 1997.65.4253","1997.65.4253","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/20 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.301","","","","","","","","","","","","","","","20.0","3.2","","","2024-02-29T02:59:52Z"
"http://numismatics.org/collection/1997.65.4254","Copper Alloy 1/20 Kuruş of Muhammad V, Misr, 1327, 4H H. 1997.65.4254","1997.65.4254","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/20 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.301","","","","","","","","","","","","","","","20.0","3.22","","","2024-02-29T02:59:56Z"
"http://numismatics.org/collection/1997.65.4255","Copper Alloy 1/20 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4255","1997.65.4255","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/20 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.301","","","","","","","","","","","","","","","20.0","3.27","","","2024-02-29T03:00:01Z"
"http://numismatics.org/collection/1997.65.4256","Cupro-nickel 1/10 Kuruş of Muhammad V, Misr, 1327, 2H H. 1997.65.4256","1997.65.4256","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.302","","","","","","","","","","","","","","","15.0","1.71","","","2024-02-29T03:00:05Z"
"http://numismatics.org/collection/1997.65.4257","Cupro-nickel 1/10 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4257","1997.65.4257","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.302","","","","","","","","","","","","","","","15.0","1.76","","","2024-02-29T03:00:09Z"
"http://numismatics.org/collection/1997.65.4258","Cupro-nickel 2/10 Kuruş of Muhammad V, Misr, 1327, 2H H. 1997.65.4258","1997.65.4258","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","2/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.303","","","","","","","","","","","","","","","18.0","2.46","","","2024-02-29T03:00:13Z"
"http://numismatics.org/collection/1997.65.4259","Cupro-nickel 2/10 Kuruş of Muhammad V, Misr, 1327, 4H H. 1997.65.4259","1997.65.4259","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","2/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.303","","","","","","","","","","","","","","","18.0","2.52","","","2024-02-29T03:00:18Z"
"http://numismatics.org/collection/1997.65.4260","Cupro-nickel 5/10 Kuruş of Muhammad V, Misr, 1327, 3H H. 1997.65.4260","1997.65.4260","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","5/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.304","","","","","","","","","","","","","","","21.0","4.05","","","2024-02-29T03:00:23Z"
"http://numismatics.org/collection/1997.65.4261","Cupro-nickel 5/10 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4261","1997.65.4261","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","5/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.304","","","","","","","","","","","","","","","21.0","4.0","","","2024-02-29T03:00:27Z"
"http://numismatics.org/collection/1997.65.4262","Cupro-nickel Kuruş of Muhammad V, Misr, 1327, 2H H. 1997.65.4262","1997.65.4262","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.306","","","","","","","","","","","","","","","23.0","5.6","","","2024-02-29T03:00:31Z"
"http://numismatics.org/collection/1997.65.4263","Silver Kuruş of Muhammad V, Misr, 1327, 3H H. 1997.65.4263","1997.65.4263","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.305","","","","","","","","","","","","","","","16.0","1.38","","","2024-02-29T03:00:35Z"
"http://numismatics.org/collection/1997.65.4264","Silver Kuruş of Muhammad V, Misr, 1327, 2H H. 1997.65.4264","1997.65.4264","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.305","","","","","","","","","","","","","","","16.0","1.38","","","2024-02-29T03:00:40Z"
"http://numismatics.org/collection/1997.65.4265","Silver 2 Kuruş of Muhammad V, Misr, 1327, 3H H. 1997.65.4265","1997.65.4265","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.307","","","","","","","","","","","","","","","19.0","2.8","","","2024-02-29T03:00:45Z"
"http://numismatics.org/collection/1997.65.4266","Silver 5 Kuruş of Muhammad V, Misr, 1327, 2H H. 1997.65.4266","1997.65.4266","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.308","","","","","","","","","","","","","","","26.0","7.02","","","2024-02-29T03:00:49Z"
"http://numismatics.org/collection/1997.65.4267","Silver 5 Kuruş of Muhammad V, Misr, 1327, 3H H. 1997.65.4267","1997.65.4267","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.308","","","","","","","","","","","","","","","26.0","7.03","","","2024-02-29T03:00:53Z"
"http://numismatics.org/collection/1997.65.4268","Silver 5 Kuruş of Muhammad V, Misr, 1327, 4H H. 1997.65.4268","1997.65.4268","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.308","","","","","","","","","","","","","","","26.0","7.01","","","2024-02-29T03:00:57Z"
"http://numismatics.org/collection/1997.65.4269","Silver 5 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4269","1997.65.4269","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.308","","","","","","","","","","","","","","","26.0","6.94","","","2024-02-29T03:01:02Z"
"http://numismatics.org/collection/1997.65.4270","Silver 10 Kuruş of Muhammad V, Misr, 1327, 3H H. 1997.65.4270","1997.65.4270","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","13.97","","","2024-02-29T03:01:06Z"
"http://numismatics.org/collection/1997.65.4271","Silver 10 Kuruş of Muhammad V, Misr, 1327, 4H H. 1997.65.4271","1997.65.4271","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","13.99","","","2024-02-29T03:01:11Z"
"http://numismatics.org/collection/1997.65.4272","Silver 10 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4272","1997.65.4272","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","14.0","","","2024-02-29T03:01:15Z"
"http://numismatics.org/collection/1997.65.4273","Silver 10 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4273","1997.65.4273","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","13.96","","","2024-02-29T03:01:19Z"
"http://numismatics.org/collection/1997.65.4274","Silver 20 Kuruş of Muhammad V, Misr, 1327, 4H H. 1997.65.4274","1997.65.4274","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","20 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.310","","","","","","","","","","","","","","","40.0","28.01","","","2024-02-29T03:01:23Z"
"http://numismatics.org/collection/1997.65.4275","Silver 20 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4275","1997.65.4275","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","20 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.310","","","","","","","","","","","","","","","40.0","28.02","","","2024-02-29T03:01:27Z"
"http://numismatics.org/collection/1997.65.4276","Silver 20 Kuruş of Muhammad V, Misr, 1327, 6H H. 1997.65.4276","1997.65.4276","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","20 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.310","","","","","","","","","","","","","","","40.0","28.0","","","2024-02-29T03:01:32Z"
"http://numismatics.org/collection/1914.168.1","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1910–1911. 1914.168.1","1914.168.1","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.95","","","2024-02-28T12:09:24Z"
"http://numismatics.org/collection/1914.168.2","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1910–1911. 1914.168.2","1914.168.2","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.95","","","2024-02-28T04:09:02Z"
"http://numismatics.org/collection/1915.66.3","Nickel Onluk of Muhammad V, Qustantiniyya, 1910–1911. 1915.66.3","1915.66.3","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-27T06:39:08Z"
"http://numismatics.org/collection/1918.16.1","Silver 5 Kuruş of Muhammad V, Qustantiniyya, 1913–1914. 1918.16.1","1918.16.1","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","5 Kuruş||200 Pare||Jihadiye ""old Beshlik""","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.750","","","","","","","","","","","","","","","24.0","6.01","","","2024-02-26T04:13:48Z"
"http://numismatics.org/collection/1919.91.2","Silver 2 Kuruş of Muhammad V, Edirne, 1913–1914. 1919.91.2","1919.91.2","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","KM.790","","","","","","","","","","","","","","","","","","","2024-02-26T06:25:42Z"
"http://numismatics.org/collection/1919.91.3","Silver 10 Kuruş of Muhammad V, Munastir, 1911–1911. 1919.91.3","1919.91.3","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Munastir","","","SE Europe||Rumelia","","","","KM.804||Pere 1040","","","","","","","","","","","","","","","","","","","2024-02-27T12:57:02Z"
"http://numismatics.org/collection/1919.91.4","Silver 5 Kuruş of Muhammad V, Munastir, 1911–1911. 1919.91.4","1919.91.4","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","Munastir","","","SE Europe||Rumelia","","","","KM.803||Pere 1041","","","","","","","","","","","","","","","","","","","2024-02-26T10:49:17Z"
"http://numismatics.org/collection/1919.91.5","Silver 2 Kuruş of Muhammad V, Munastir, 1911–1911. 1919.91.5","1919.91.5","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","Munastir","","","SE Europe||Rumelia","","","","KM.802||Pere 1042","","","","","","","","","","","","","","","","","","","2024-02-26T02:54:26Z"
"http://numismatics.org/collection/1919.91.6","Silver 10 Kuruş of Muhammad V, SE Europe, 1911–1911. 1919.91.6","1919.91.6","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","KM.751||Pere.1037","","","","","","","","","","","","","","","27.0","12.02","","","2024-02-28T02:29:11Z"
"http://numismatics.org/collection/1919.91.7","Silver 5 Kuruş of Muhammad V, SE Europe, 1911–1911. 1919.91.7","1919.91.7","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Pere.1038","","","","","","","","","","","","","","","","","","","2024-02-27T11:37:28Z"
"http://numismatics.org/collection/1919.91.8","Silver 2 Kuruş of Muhammad V, SE Europe, 1911–1911. 1919.91.8","1919.91.8","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Pere.1039","","","","","","","","","","","","","","","","","","","2024-02-28T11:30:50Z"
"http://numismatics.org/collection/1980.109.1950","Silver 20 Franc of Muhammad V, Paris, 1347 H. 1980.109.1950","1980.109.1950","","1928","1929","Muhammad V||Alawi [Filali] Sharifs","","","","","","","20 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","Y#39","","","","","","","","","","","","","1347","","","","","","2024-02-28T07:05:32Z"
"http://numismatics.org/collection/1980.109.1951","Silver 10 Franc of Muhammad V, Paris, 1352 H. 1980.109.1951","1980.109.1951","","1933","1934","Muhammad V||Alawi [Filali] Sharifs","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","KM.38","","","","","","","","","","","","","1352","","","","","","2024-02-26T04:25:14Z"
"http://numismatics.org/collection/1920.16.1","Nickel Kuruş of Muhammad V, Qustantiniyya, 1911–1912. 1920.16.1","1920.16.1","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.766","","","","","","","","","","","","","","","24.0","6.0","","","2024-02-28T07:30:42Z"
"http://numismatics.org/collection/1920.16.2","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1912–1913. 1920.16.2","1920.16.2","","1912","1913","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.95","","","2024-02-26T12:13:57Z"
"http://numismatics.org/collection/1920.16.3","Nickel Onluk of Muhammad V, Qustantiniyya, 1911–1912. 1920.16.3","1920.16.3","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-27T04:01:06Z"
"http://numismatics.org/collection/1961.25.287","Paper 20 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.287","1961.25.287","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.33","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:49:35Z"
"http://numismatics.org/collection/1961.25.29","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.29","1961.25.29","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T05:59:31Z"
"http://numismatics.org/collection/1961.25.3","Paper Livre Turque of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.3","1961.25.3","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","Livre Turque","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.35a","","","","","","","","Arabic script / arabesque design / orange-green","","6 lines of Arabic script in ornamental frame work / orange green","","","","","","","","","2024-02-27T12:38:13Z"
