"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.66.6376","Copper alloy penny, British Isles/Yorkshire, 1811. 1985.66.6376","1985.66.6376","","1811","1811","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 75-8","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:58Z"
"http://numismatics.org/collection/1985.66.6377","Copper alloy farthing, British Isles/Yorkshire, 1814. 1985.66.6377","1985.66.6377","","1814","1814","","","","","","farthing","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 153","British Isles||Yorkshire","","","","","","","","","","","","","22.0","","","","2022-09-20T02:59:58Z"
"http://numismatics.org/collection/1985.66.6378","Copper alloy farthing, British Isles/Yorkshire, 1817. 1985.66.6378","1985.66.6378","","1817","1817","","","","","","farthing","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 118","British Isles||Yorkshire","","","","","","","","","","","","","21.0","","","","2022-09-20T02:59:58Z"
"http://numismatics.org/collection/1985.66.5980","Copper alloy 1/2 penny, British Isles/Yorkshire, 1793. 1985.66.5980","1985.66.5980","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D H.15","British Isles||Yorkshire","","","","","","","","","","","","","27.0","","","","2022-09-20T02:58:49Z"
"http://numismatics.org/collection/1985.66.5981","Copper alloy 1/2 penny, British Isles/Yorkshire, 1791. 1985.66.5981","1985.66.5981","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D H.17","British Isles||Yorkshire","","","","","","","","","","","","","30.0","","","","2022-09-20T02:58:49Z"
"http://numismatics.org/collection/1985.66.5982","Copper alloy 1/2 penny, British Isles/Yorkshire, 1794. 1985.66.5982","1985.66.5982","","1794","1794","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D H.23","British Isles||Yorkshire","","","","","","","","","","","","","28.0","","","","2022-09-20T02:58:49Z"
"http://numismatics.org/collection/1985.66.5983","Copper alloy 1/2 penny, British Isles/Yorkshire, 1791. 1985.66.5983","1985.66.5983","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D H.23a","British Isles||Yorkshire","","","","","","","","","","","","","28.0","","","","2022-09-20T02:58:50Z"
"http://numismatics.org/collection/1985.66.5984","Copper alloy 1/2 penny of Brownbill's, Leeds, 1793. 1985.66.5984","1985.66.5984","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill's","","","Copper alloy","","Token","","","","","D H.37","British Isles||Yorkshire","","","","","","","","","","","","","29.0","","","","2022-09-20T02:58:50Z"
"http://numismatics.org/collection/1985.66.5985","Copper alloy 1/2 penny of Brownbill's, Leeds, 1793. 1985.66.5985","1985.66.5985","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Brownbill's","","","Copper alloy","","Token","","","","","D H.41","British Isles||Yorkshire","","","","","","","","","","","","","29.0","","","","2022-09-20T02:58:50Z"
"http://numismatics.org/collection/1985.66.5986","Copper alloy 1/2 penny of Paley's, Leeds, 1791. 1985.66.5986","1985.66.5986","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley's","","","Copper alloy","","Token","","","","","D H.44","British Isles||Yorkshire","","","","","","","","","","","","","29.0","","","","2022-09-20T02:58:50Z"
"http://numismatics.org/collection/1985.66.5987","Copper alloy 1/2 penny of Paley's, Leeds, 1791. 1985.66.5987","1985.66.5987","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley's","","","Copper alloy","","Token","","","","","D H.46","British Isles||Yorkshire","","","","","","","","","","","","","29.0","","","","2022-09-20T02:58:50Z"
"http://numismatics.org/collection/1985.66.5988","Copper alloy 1/2 penny of Paley's, Leeds, 1791. 1985.66.5988","1985.66.5988","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley's","","","Copper alloy","","Token","","","","","D H.47","British Isles||Yorkshire","","","","","","","","","","","","","29.0","","","","2022-09-20T02:58:50Z"
"http://numismatics.org/collection/1985.66.5989","Copper alloy 1/2 penny of Paley's, Leeds, 1791. 1985.66.5989","1985.66.5989","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley's","","","Copper alloy","","Token","","","","","D H.48","British Isles||Yorkshire","","","","","","","","","","","","","30.0","","","","2022-09-20T02:58:50Z"
"http://numismatics.org/collection/1985.66.5990","Copper alloy 1/2 penny of Paley's, Leeds, 1791. 1985.66.5990","1985.66.5990","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley's","","","Copper alloy","","Token","","","","","D H.52","British Isles||Yorkshire","","","","","","","","","","","","","28.0","","","","2022-09-20T02:58:51Z"
"http://numismatics.org/collection/1985.66.5991","Copper alloy 1/2 penny, British Isles/Yorkshire, 1793. 1985.66.5991","1985.66.5991","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D H.56b","British Isles||Yorkshire","","","","","","","","","","","","","29.0","","","","2022-09-20T02:58:51Z"
"http://numismatics.org/collection/1985.66.5992","Copper alloy 1/2 penny, British Isles/Yorkshire, 1795. 1985.66.5992","1985.66.5992","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D H.63","British Isles||Yorkshire","","","","","","","","","","","","","28.0","","","","2022-09-20T02:58:51Z"
