"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.1699","Bronze As of Hadrian, Rome, AD 133 - AD 135 1957.172.1699","1957.172.1699","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2121","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2121","","Fortuna","Dupondius||As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Hadrian","BMC 1597||RIC II, Part 3 (second edition) Hadrian 2121","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FORTVNA AVG S C","Fortuna, draped, standing left, holding patera in extended right hand and cornucopiae in left","","","6","23.0","10.97","https://numismatics.org/collectionimages/19501999/1957/1957.172.1699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1699.rev.width175.jpg","2023-03-17T08:04:44Z"
"http://numismatics.org/collection/1948.19.1753","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1753","1948.19.1753","http://numismatics.org/ocre/id/ric.4.el.83A","218","222","","Elagabalus","RIC IV Elagabalus 83A","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 205||RIC IV Elagabalus 83A","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","FORTVNAE REDVCI","Fortuna standing front, holding rudder set on globe and cornucopiae","","","6","19.0","3.06","https://numismatics.org/collectionimages/19001949/1948/1948.19.1753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1753.rev.width175.jpg","2023-03-17T08:05:53Z"
"http://numismatics.org/collection/1923.150.79","Silver Denarius of Hadrian, Rome, AD 134 - AD 138. 1923.150.79","1923.150.79","","134","138","","Hadrian","","","Fortuna","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 653||ric 2.hdn.248d","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, resting on rudder attached to globe, holding cornucopiae in left hand and clasping hands with Hadrian, togate, standing right","","","6","17.5","2.82","https://numismatics.org/collectionimages/19001949/1923/1923.150.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.79.rev.width175.jpg","2023-03-17T08:06:10Z"
"http://numismatics.org/collection/1956.127.1543","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1543","1956.127.1543","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","","Trajan","RIC II Trajan 122","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 306||RIC II Trajan 122","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","7","18.5","2.83","https://numismatics.org/collectionimages/19501999/1956/1956.127.1543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1543.rev.width175.jpg","2023-03-17T07:43:58Z"
"http://numismatics.org/collection/1905.57.308","Gold Aureus of Vespasian, Lugdunum, AD 71 1905.57.308","1905.57.308","http://numismatics.org/ocre/id/ric.2_1(2).ves.1111","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1111","","Fortuna","Aureus","Roman","","","","","Struck","Gold","Lugdunum","Coin","","","","Vespasian","BMC 382||RIC II, Part 1 (second edition) Vespasian 1111","Gallia","","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","COS III FORT RED","Fortuna, draped, standing left, holding globe extended in right hand and winged caduceus upright in left","","","6","18.75","7.49","https://numismatics.org/collectionimages/19001949/1905/1905.57.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.308.rev.width175.jpg","2023-03-17T07:44:01Z"
"http://numismatics.org/collection/1944.100.48168","Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154. 1944.100.48168","1944.100.48168","http://numismatics.org/ocre/id/ric.3.ant.232","153","154","","Antoninus Pius","RIC III Antoninus Pius 232","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 811||RIC III Antoninus Pius 232","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Fortuna, draped, standing, right, holding rudder set on globe, vertical in right hand and cornucopiae, with point turned from body, in left","","","6","17.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.48168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48168.rev.width175.jpg","2023-03-17T07:45:00Z"
"http://numismatics.org/collection/1985.140.67","Silver Denarius of Nerva, Rome, AD 97. 1985.140.67","1985.140.67","http://numismatics.org/ocre/id/ric.2.ner.17_denarius","97","97","","Nerva","RIC II Nerva 17 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nerva","BMC 41||RIC II Nerva 17 (denarius)","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna, draped, seated left, holding corn-ears and sceptre","","","6","18.5","3.28","https://numismatics.org/collectionimages/19501999/1985/1985.140.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.67.rev.width175.jpg","2023-03-17T07:45:05Z"
"http://numismatics.org/collection/1911.23.145","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1911.23.145","1911.23.145","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2012","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2012","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 641||RIC II, Part 3 (second edition) Hadrian 2012","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left","","","6","16.5","3.33","https://numismatics.org/collectionimages/19001949/1911/1911.23.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.145.rev.width175.jpg","2023-03-17T07:46:10Z"
"http://numismatics.org/collection/1984.67.3485","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3485","1984.67.3485","http://numismatics.org/ocre/id/ric.5.gall(2).572kA.1","260","268","","Gallienus","RIC V Gallienus 572kA: Subtype 1","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572kA: Subtype 1","Pannonia","","","","","","[G]ALLIENVS AVG","Head, radiate, right","FOR[TVN]A RED","Fortuna, standing left, holding rudder in right hand and cornucopiae in left hand","","","6","18.5","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.rev.width175.jpg","2023-03-17T07:46:31Z"
"http://numismatics.org/collection/1944.100.42648","Bronze Sestertius of Nerva, Rome, AD 96 1944.100.42648","1944.100.42648","http://numismatics.org/ocre/id/ric.2.ner.62","96","96","","Nerva","RIC II Nerva 62","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nerva","BMC 90||RIC II Nerva 62","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R S C","Fortuna seated left, holding corn-ears and sceptre","","","6","28.0","23.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.42648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42648.rev.width175.jpg","2023-03-17T07:46:52Z"
"http://numismatics.org/collection/1956.127.349","Silver Coin of Antoninus Pius, Rome, AD 139 1956.127.349","1956.127.349","http://numismatics.org/ocre/id/ric.3.ant.49b","139","139","","Antoninus Pius","RIC III Antoninus Pius 49b","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 102||RIC III Antoninus Pius 49b","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureare right","TR POT COS II","Fortuna, draped, standing, left holding rudder in right hand and cornucopiae in left","","","6","18.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.349.rev.width175.jpg","2023-03-17T07:47:04Z"
"http://numismatics.org/collection/1944.100.73775","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1944.100.73775","1944.100.73775","","270","270","","Tetricus II","","","Fortuna","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","]RICVS P I AVC","Bust rad. r.","HE [ ] VCC","Fortuna stg. l. holding rudder in r. and cornucopiae in l.","","","12","16.0","2.63","","","2022-09-01T01:10:28Z"
"http://numismatics.org/collection/1944.100.3257","Silver Coin, Rome, 49 BC 1944.100.3257","1944.100.3257","http://numismatics.org/crro/id/rrc-440.1","-49","-49","","","RRC 440/1","","Fortuna","Denarius","Roman","","","Q. Sicinius","","Struck","Silver","Rome","Coin","","","","","RRC 440/1||S 938","","","","","","Roman Republic","FORT P·R","Head of Fortuna populi Roman, right, wearing diadem. Border of dots.","Q·SICINIVS III VIR","Palm-branch tied with fillet and winged caduceus in saltire; above, wreath. Border of dots.","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.3257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3257.rev.width175.jpg","2022-08-31T04:56:54Z"
"http://numismatics.org/collection/1944.100.42650","Bronze Dupondius of Nerva, Rome, AD 97 1944.100.42650","1944.100.42650","http://numismatics.org/ocre/id/ric.2.ner.84","97","97","","Nerva","RIC II Nerva 84","","Fortuna","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nerva","BMC 123||RIC II Nerva 84","Italy","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","6","27.0","11.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.42650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42650.rev.width175.jpg","2023-03-17T05:43:18Z"
"http://numismatics.org/collection/1984.67.3486","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3486","1984.67.3486","http://numismatics.org/ocre/id/ric.5.gall(2).572","260","268","","Gallienus","RIC V Gallienus 572","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572","Pannonia","","","","","","[G]ALLI[ENVS AVG]","Cannot be determined","[FORTVNA RED...]","Fortuna, standing left, holding rudder in right hand and cornucopiae in left hand","","","7","15.45","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.3486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3486.rev.width175.jpg","2023-03-17T05:43:26Z"
"http://numismatics.org/collection/1944.100.50143","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1944.100.50143","1944.100.50143","http://numismatics.org/ocre/id/ric.4.ss.84","196","197","","Septimius Severus","RIC IV Septimius Severus 84","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 140||RIC IV Septimius Severus 84","Italy","","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P","Fortuna, standing left, holding rudder on globe in right and cornucopiae in left","","","12","18.3","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.50143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50143.rev.width175.jpg","2023-03-17T05:48:34Z"
"http://numismatics.org/collection/1956.127.898","Silver Coin of Marcus Aurelius, Rome, AD 179 - AD 180 1956.127.898","1956.127.898","http://numismatics.org/ocre/id/ric.3.m_aur.409","179","180","","Marcus Aurelius","RIC III Marcus Aurelius 409","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 807||RIC III Marcus Aurelius 409","Italy","","","","","","M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, draped, cuirassed, laureate, right","TR P XXXIIII IMP X COS III P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left: under seat, a wheel.","","","12","18.0","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.898.rev.width175.jpg","2023-03-17T05:50:17Z"
"http://numismatics.org/collection/1956.127.838","Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1956.127.838","1956.127.838","http://numismatics.org/ocre/id/ric.3.m_aur.215","169","170","","Marcus Aurelius","RIC III Marcus Aurelius 215","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 512||RIC III Marcus Aurelius 215","Italy","","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Fortuna, draped, standing front, head left, holding rudder set on ground in right hand and cornucopiae in left","","","6","17.5","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.838.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.838.rev.width175.jpg","2023-03-17T05:50:48Z"
"http://numismatics.org/collection/1995.1.7","Silver Coin of Septimius Severus, Rome, AD 203 1995.1.7","1995.1.7","http://numismatics.org/ocre/id/ric.4.ss.189B_denarius","203","203","","Septimius Severus","RIC IV Septimius Severus 189B (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 240.432||RIC IV Septimius Severus 189B (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","P M TR P XI-COS III P P","Fortuna seated, left holding rudder in right and cornucopiae in left","","","6","19.0","3.16","https://numismatics.org/collectionimages/19501999/1995/1995.1.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.7.rev.width175.jpg","2023-03-17T05:51:21Z"
"http://numismatics.org/collection/1957.172.1658","Silver Denarius of Hadrian, Rome, AD 134 - AD 138. 1957.172.1658","1957.172.1658","","134","138","","Hadrian","","","Fortuna","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 645||ric 2.hdn.242","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNAE REDVCI","Fortuna, draped, seated left on throne, holding rudder on ground in right hand and cornucopiae in left","","","6","18.5","3.12","https://numismatics.org/collectionimages/19501999/1957/1957.172.1658.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1658.rev.width175.jpg","2023-03-17T05:53:02Z"
"http://numismatics.org/collection/1956.127.1678","Silver Denarius of Trajan, Rome, AD 114 1956.127.1678","1956.127.1678","http://numismatics.org/ocre/id/ric.2.tr.318_denarius","114","114","","Trajan","RIC II Trajan 318 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 578||RIC II Trajan 318 (denarius)","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R FORT RED","Fortuna, draped, veiled, seated left on chair without back, holding rudder set on ground in right hand and cornucpiae in left","","","7","20.0","3.0","https://numismatics.org/collectionimages/19501999/1956/1956.127.1678.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1678.rev.width175.jpg","2023-03-17T05:55:52Z"
"http://numismatics.org/collection/1960.170.225","Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1960.170.225","1960.170.225","http://numismatics.org/ocre/id/ric.2_3(2).hdn.392","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 392","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 174||RIC II, Part 3 (second edition) Hadrian 392","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Fortuna draped, standing, left holding rudder on ground in right hand and cornucopiae in left; left arm is resting on column","","","5","17.5","3.04","https://numismatics.org/collectionimages/19501999/1960/1960.170.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.225.rev.width175.jpg","2023-03-17T05:56:31Z"
"http://numismatics.org/collection/1990.900.3","Bronze Barbarous radiate of uncertain, AD 270. 1990.900.3","1990.900.3","","270","270","","uncertain","","","Fortuna","Barbarous radiate","Roman","","","","","Struck","Bronze","","Coin","","","","","","","","","","","","IMP[","Bust rad. r.","II[","Fortuna stg. l. (?)","","","1","16.0","1.69","","","2022-09-20T04:15:48Z"
"http://numismatics.org/collection/2002.46.415","Silver Coin, Rome, 69 BC 2002.46.415","2002.46.415","http://numismatics.org/crro/id/rrc-405.2","-69","-69","","","RRC 405/2","","Fortuna","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/2||S 801","","","","","","Roman Republic","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","6","18.0","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.46.415.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.415.rev.width175.jpg","2022-09-21T01:43:33Z"
"http://numismatics.org/collection/2002.46.416","Silver Coin, Rome, 69 BC. 2002.46.416","2002.46.416","http://numismatics.org/crro/id/rrc-405.2","-69","-69","","","RRC 405/2","","Fortuna","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/2||S 801","","","","","","Roman Republic","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","6","18.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.416.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.416.rev.width175.jpg","2022-09-21T01:43:33Z"
"http://numismatics.org/collection/1911.23.237","Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160. 1911.23.237","1911.23.237","http://numismatics.org/ocre/id/ric.3.ant.300A","159","160","","Antoninus Pius","RIC III Antoninus Pius 300A","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 979||RIC III Antoninus Pius 300A","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate right","FORTVNA - COS IIII, left and right round edge","Fortuna, draped, standing, right, holding rudder, nearly vertical and set on ground, in right hand and cornu- copiae, with tip turned from body, in left","","","12","17.0","3.73","https://numismatics.org/collectionimages/19001949/1911/1911.23.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.237.rev.width175.jpg","2023-03-17T10:46:28Z"
"http://numismatics.org/collection/1944.100.50299","Bronze Sestertius of Septimius Severus, Rome, AD 195 - AD 196. 1944.100.50299","1944.100.50299","http://numismatics.org/ocre/id/ric.4.ss.706c","195","196","","Septimius Severus","RIC IV Septimius Severus 706c","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 580||RIC IV Septimius Severus 706c","Italy","","","","","","[L SE]PT SEV PERT AVG IMP VII","Head laureate, right, cuirassed","[P M TR P] III COS II P [P]/ S C","Fortuna standing, fornt, holding rudder and cornucopiae","","","12","30.0","22.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.50299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50299.rev.width175.jpg","2023-03-17T10:46:35Z"
"http://numismatics.org/collection/1998.111.1","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 197 1998.111.1","1998.111.1","http://numismatics.org/ocre/id/ric.4.ss.477","196","197","","Septimius Severus","RIC IV Septimius Severus 477","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Septimius Severus","BMC 442||RIC IV Septimius Severus 477","Syria","","","","","","L SEPT SEV [PE]RT AVG IMP VIII","Head laureate, right","FORT REDV[C]","Fortuna standing, left holding rudder in right and cornucopiae in left","","","6","18.0","3.33","https://numismatics.org/collectionimages/19501999/1998/1998.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.111.1.rev.width175.jpg","2023-03-17T10:46:50Z"
"http://numismatics.org/collection/1956.127.348","Silver Coin of Antoninus Pius, Rome, AD 139. 1956.127.348","1956.127.348","http://numismatics.org/ocre/id/ric.3.ant.49b","139","139","","Antoninus Pius","RIC III Antoninus Pius 49b","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 101||RIC III Antoninus Pius 49b","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureare right","TR POT COS II","Fortuna, draped, standing, left holding rudder on globe in right hand and cornucopiae in left","","","6","18.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.348.rev.width175.jpg","2023-03-17T10:47:06Z"
"http://numismatics.org/collection/1906.236.335","Bronze Coin of Hadrian, Rome, AD 133 - AD 135 1906.236.335","1906.236.335","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2101","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2101","","Fortuna","Dupondius||As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Hadrian","BMC 1599||RIC II, Part 3 (second edition) Hadrian 2101","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, right","FORTVNA REDVCI S C","Hadrian, togate, standing right, holding globe in left hand and clasping right hands with Fortuna, draped, standing left, holding cornucopiae in left hand and leaning on rudder attached to globe","","","6","25.0","11.97","https://numismatics.org/collectionimages/19001949/1906/1906.236.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.335.rev.width175.jpg","2023-03-17T10:47:08Z"
"http://numismatics.org/collection/1966.62.9","Gold Aureus of Antoninus Pius, Rome, AD 158 - AD 159. 1966.62.9","1966.62.9","http://numismatics.org/ocre/id/ric.3.ant.286B","158","159","","Antoninus Pius","RIC III Antoninus Pius 286B","","Fortuna","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Antoninus Pius","BMC 931||RIC III Antoninus Pius 286B","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate right draped on left shoulder, front and back","FORTVNA OPSEQVENS, left to right round edge| COS IIII","Fortuna, draped, standing, left holding in right hand patera above rudder on prow, left, and cornucopiae in left","","","6","17.5","7.29","https://numismatics.org/collectionimages/19501999/1966/1966.62.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.62.9.rev.width175.jpg","2023-03-17T10:47:20Z"
"http://numismatics.org/collection/1946.7.27","Silver Coin of Septimius Severus, Emisa, AD 194 - AD 195 1946.7.27","1946.7.27","http://numismatics.org/ocre/id/ric.4.ss.381","194","195","","Septimius Severus","RIC IV Septimius Severus 381","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 354||RIC IV Septimius Severus 381","Syria","","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head laureate, right","[F]ORTVNA REDVCI","Fortuna seated, left holding rudder and cornucopiae","","","12","19.0","3.22","https://numismatics.org/collectionimages/19001949/1946/1946.7.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.27.rev.width175.jpg","2023-03-17T10:47:50Z"
"http://numismatics.org/collection/1965.32.32","Bronze Sestertius of Marcus Aurelius, Rome, AD 162 - AD 163 1965.32.32","1965.32.32","http://numismatics.org/ocre/id/ric.3.m_aur.1345","162","163","","Marcus Aurelius","RIC III Marcus Aurelius 1345","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Lucius Verus","BMC 1053v||RIC III Marcus Aurelius 1345","Italy","","","","","","IMP CAES L AVREL VERVS AVG","head right","TR POT III COS II S C FORT RED in ex.","Fortuna seated, left holding rudder and cornucopiae","","","12","32.0","23.63","https://numismatics.org/collectionimages/19501999/1965/1965.32.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.32.rev.width175.jpg","2023-03-17T10:48:24Z"
"http://numismatics.org/collection/1980.187.5","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1980.187.5","1980.187.5","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2410","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2410","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1507||RIC II, Part 3 (second edition) Hadrian 2410","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FORTVNA AVG S C","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","6","30.0","26.92","https://numismatics.org/collectionimages/19501999/1980/1980.187.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.5.rev.width175.jpg","2023-03-17T09:20:20Z"
"http://numismatics.org/collection/1944.100.32591","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32591","1944.100.32591","","268","270","","Claudius Gothicus","","","Fortuna","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Cyzicus","Coin","","","","","ric 5.cg.233","Mysia","","","","","","IMP C M AVG CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, standing left, holding rudder and cornucopiae","","","6","21.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.32591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32591.rev.width175.jpg","2023-03-17T09:20:56Z"
"http://numismatics.org/collection/1944.100.50240","Silver Denarius of Septimius Severus, Laodiceia ad Mare, AD 196 - AD 197. 1944.100.50240","1944.100.50240","","196","197","","Septimius Severus","","","Fortuna","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Laodiceia ad Mare","Coin","","","","","BMC 442v||ric 4.ss.478","Syria","","","","","","L SEPT SEVER PERT [AVG IMP] VIII","Head laureate, right","FORT REDVC","Fortuna, wearing modius on head, seated, left holding rudder and cornucopiae","","","12","17.3","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50240.rev.width175.jpg","2023-03-17T09:21:25Z"
