"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.160.20","Cupronickel 6 penny of Elizabeth II, Fiji, 1961. 1963.160.20","1963.160.20","","1961","1961","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Fiji","","","","KM Fiji Islands.19","","","","","","","","","","","","","","","20.0","2.789","","","2022-09-01T08:02:56Z"
"http://numismatics.org/collection/1958.211.10","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1956. 1958.211.10","1958.211.10","","1956","1956","Elizabeth II","","","","United Kingdom","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.812","","","2022-09-01T07:24:07Z"
"http://numismatics.org/collection/1964.195.13","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1964.195.13","1964.195.13","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.023","https://numismatics.org/collectionimages/19501999/1964/1964.195.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.195.13.rev.width175.jpg","2022-09-01T08:17:53Z"
"http://numismatics.org/collection/1964.245.3","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1954. 1964.245.3","1964.245.3","","1954","1954","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.861","","","2022-09-01T08:18:21Z"
"http://numismatics.org/collection/1964.25.5","Cupronickel 6 penny of Elizabeth II, New Zealand, 1963. 1964.25.5","1964.25.5","","1952","1963","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.83","","","2022-09-01T08:18:31Z"
"http://numismatics.org/collection/1964.34.44","Cupronickel 6 penny, Ireland, 1947. 1964.34.44","1964.34.44","","1947","1947","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.445","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1964.34.45","Cupronickel 6 penny, Ireland, 1960. 1964.34.45","1964.34.45","","1960","1960","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.525","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1964.14.5","Cupronickel 6 penny of Elizabeth II, Fiji, 1962. 1964.14.5","1964.14.5","","1962","1962","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Fiji","","","","KM Fiji Islands.19","","","","","","","","","","","","","","","20.0","2.85","","","2022-09-01T08:16:25Z"
"http://numismatics.org/collection/1963.62.36","Silver 6 penny of George V, Australia (Melbourne (Vic.)), 1928. 1963.62.36","1963.62.36","","1928","1928","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.81","","","2022-09-01T08:13:38Z"
"http://numismatics.org/collection/1963.62.44","Silver 6 penny of George VI, New Zealand, 1943. 1963.62.44","1963.62.44","","1943","1943","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.8","","","","","","","","","","","","","","","19.0","2.811","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.62.45","Silver 6 penny of George VI, New Zealand, 1944. 1963.62.45","1963.62.45","","1944","1944","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.8","","","","","","","","","","","","","","","19.0","2.803","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.88.7","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1962. 1963.88.7","1963.88.7","","1952","1962","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.83","","","2022-09-01T08:14:09Z"
"http://numismatics.org/collection/1963.41.3","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1956. 1963.41.3","1963.41.3","","1952","1956","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.841","","","2022-09-01T08:10:41Z"
"http://numismatics.org/collection/1963.54.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1962. 1963.54.4","1963.54.4","","1952","1962","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.82","","","2022-09-01T08:11:20Z"
"http://numismatics.org/collection/1958.69.23","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1958. 1958.69.23","1958.69.23","","1958","1958","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.832","","","2022-09-01T07:26:29Z"
"http://numismatics.org/collection/1957.29.6","Cupronickel 6 penny of Elizabeth II, New Zealand, 1956. 1957.29.6","1957.29.6","","1952","1956","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.83","","","2022-09-01T07:18:19Z"
"http://numismatics.org/collection/1959.15.5","Cupronickel 6 penny, Ghana, 1958. 1959.15.5","1959.15.5","","1958","1958","","","","","","","","6 penny","Modern","Coin","","","","PF","Cupronickel","","","","","Ghana","","","","KM Ghana.4","","","","","","","","","","","","","","","17.0","2.233","","","2022-09-01T07:30:43Z"
"http://numismatics.org/collection/1958.162.16","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1957. 1958.162.16","1958.162.16","","1957","1957","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.841","","","2022-09-01T07:22:40Z"
"http://numismatics.org/collection/1970.230.88","Cupronickel 6 penny, Ireland, 1953. 1970.230.88","1970.230.88","","1953","1953","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.575","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1973.56.1408","Silver 6 penny of James I of Ireland (James VI of Scotland), Ireland, 1603 - 1625. 1973.56.1408","1973.56.1408","","1603","1625","James I of Ireland (James VI of Scotland)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","2.123","","","2022-09-02T02:21:02Z"
"http://numismatics.org/collection/1973.181.4","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1970. 1973.181.4","1973.181.4","","1970","1970","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","PF","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.889","","","2022-09-02T02:14:29Z"
"http://numismatics.org/collection/1969.160.7","Cupronickel 6 penny of Elizabeth II, Fiji, 1967. 1969.160.7","1969.160.7","","1967","1967","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Fiji","","","","KM Fiji Islands.19","","","","","","","","","","","","","","","20.0","2.831","","","2022-09-02T12:49:54Z"
"http://numismatics.org/collection/1969.59.23","Cupronickel 6 penny of Elizabeth II, Gambia, 1966. 1969.59.23","1969.59.23","","1966","1966","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Gambia","","","","KM Gambia, The.3","","","","","","","","","","","","","","","19.0","3.005","","","2022-09-02T01:05:47Z"
"http://numismatics.org/collection/1971.41.18","Silver 6 penny of George V, Southern Rhodesia, 1934. 1971.41.18","1971.41.18","","1934","1934","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.2","","","","","","","","","","","","","","","20.0","2.692","","","2022-09-02T01:48:50Z"
"http://numismatics.org/collection/1971.41.19","Silver 6 penny of George V, Southern Rhodesia, 1935. 1971.41.19","1971.41.19","","1935","1935","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.2","","","","","","","","","","","","","","","20.0","2.839","","","2022-09-02T01:48:50Z"
"http://numismatics.org/collection/1971.41.20","Silver 6 penny of George V, Southern Rhodesia, 1936. 1971.41.20","1971.41.20","","1936","1936","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.2","","","","","","","","","","","","","","","20.0","2.805","","","2022-09-02T01:48:50Z"
"http://numismatics.org/collection/1971.41.21","Silver 6 penny of George VI, Southern Rhodesia, 1939. 1971.41.21","1971.41.21","","1939","1939","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.17","","","","","","","","","","","","","","","20.0","2.801","","","2022-09-02T01:48:50Z"
"http://numismatics.org/collection/1971.41.22","Silver 6 penny of George VI, Southern Rhodesia, 1940. 1971.41.22","1971.41.22","","1940","1940","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.17","","","","","","","","","","","","","","","20.0","2.824","","","2022-09-02T01:48:51Z"
"http://numismatics.org/collection/1971.41.23","Silver 6 penny of George VI, Southern Rhodesia, 1941. 1971.41.23","1971.41.23","","1941","1941","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.17","","","","","","","","","","","","","","","20.0","2.825","","","2022-09-02T01:48:51Z"
"http://numismatics.org/collection/1971.41.24","Silver 6 penny of George VI, Southern Rhodesia, 1942. 1971.41.24","1971.41.24","","1942","1942","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.17","","","","","","","","","","","","","","","20.0","2.782","","","2022-09-02T01:48:51Z"
"http://numismatics.org/collection/1971.41.25","Silver 6 penny of George VI, Southern Rhodesia, 1944. 1971.41.25","1971.41.25","","1944","1944","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.17a","","","","","","","","","","","","","","","20.0","2.795","","","2022-09-02T01:48:51Z"
"http://numismatics.org/collection/1971.41.26","Silver 6 penny of George VI, Southern Rhodesia, 1945. 1971.41.26","1971.41.26","","1945","1945","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.17a","","","","","","","","","","","","","","","20.0","2.834","","","2022-09-02T01:48:51Z"
"http://numismatics.org/collection/1971.41.27","Silver 6 penny of George VI, Southern Rhodesia, 1946. 1971.41.27","1971.41.27","","1946","1946","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.17a","","","","","","","","","","","","","","","20.0","2.792","","","2022-09-02T01:48:51Z"
"http://numismatics.org/collection/1971.41.28","Cupronickel 6 penny of George VI, Southern Rhodesia, 1947. 1971.41.28","1971.41.28","","1947","1947","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.17b","","","","","","","","","","","","","","","20.0","2.849","","","2022-09-02T01:48:52Z"
"http://numismatics.org/collection/1971.41.29","Cupronickel 6 penny of George VI, Southern Rhodesia, 1948. 1971.41.29","1971.41.29","","1948","1948","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.21","","","","","","","","","","","","","","","20.0","2.865","","","2022-09-02T01:48:52Z"
"http://numismatics.org/collection/1971.41.30","Cupronickel 6 penny of George VI, Southern Rhodesia, 1949. 1971.41.30","1971.41.30","","1949","1949","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.21","","","","","","","","","","","","","","","20.0","2.804","","","2022-09-02T01:48:52Z"
"http://numismatics.org/collection/1971.41.31","Cupronickel 6 penny of George VI, Southern Rhodesia, 1950. 1971.41.31","1971.41.31","","1950","1950","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.21","","","","","","","","","","","","","","","20.0","2.802","","","2022-09-02T01:48:52Z"
"http://numismatics.org/collection/1971.41.32","Cupronickel 6 penny of George VI, Southern Rhodesia, 1951. 1971.41.32","1971.41.32","","1951","1951","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.21","","","","","","","","","","","","","","","20.0","2.839","","","2022-09-02T01:48:52Z"
"http://numismatics.org/collection/1971.41.33","Cupronickel 6 penny of George VI, Southern Rhodesia, 1952. 1971.41.33","1971.41.33","","1952","1952","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.21","","","","","","","","","","","","","","","20.0","2.793","","","2022-09-02T01:48:52Z"
"http://numismatics.org/collection/1971.41.34","Cupronickel 6 penny of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1971.41.34","1971.41.34","","1955","1955","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia and Nyasaland","","","","KM Zimbabwe.Rhodesia and Nyasaland.4","","","","","","","","","","","","","","","19.0","2.805","","","2022-09-02T01:48:53Z"
"http://numismatics.org/collection/1971.41.35","Cupronickel 6 penny of Elizabeth II, Southern Rhodesia and Nyasaland, 1956. 1971.41.35","1971.41.35","","1956","1956","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia and Nyasaland","","","","KM Zimbabwe.Rhodesia and Nyasaland.4a","","","","","","","","","","","","","","","19.0","2.831","","","2022-09-02T01:48:53Z"
"http://numismatics.org/collection/1971.41.40","Silver 6 penny of Elizabeth II, South Africa, 1960. 1971.41.40","1971.41.40","","1960","1960","Elizabeth II","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.48","","","","","","","","","","","","","","","19.0","2.845","","","2022-09-02T01:48:54Z"
"http://numismatics.org/collection/1990.74.55","Nickel 6 penny, Ireland, 1928. 1990.74.55","1990.74.55","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","SAORSTAT EIREANN","harp","6d REUL","horse","","","","21.0","4.654","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/2004.9.7719","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1962. 2004.9.7719","2004.9.7719","","1962","1962","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","Struck","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:16Z"
"http://numismatics.org/collection/2004.9.7720","Silver 6 penny of George V, Australia (Sydney (N.S.W.)), 1922. 2004.9.7720","2004.9.7720","","1922","1922","George V","","","","","","","6 penny","Modern","Coin","","","","Struck","Silver","Sydney (N.S.W.)","","","","Australia","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:16Z"
"http://numismatics.org/collection/2004.9.7721","Silver 6 penny of George V, Australia (Melbourne (Vic.)), 1935. 2004.9.7721","2004.9.7721","","1935","1935","George V","","","","","","","6 penny","Modern","Coin","","","","Struck","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:16Z"
"http://numismatics.org/collection/1981.72.5","Cupronickel 6 penny, Ireland, 1963. 1981.72.5","1981.72.5","","1963","1963","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.563","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.30.20","Silver 6 penny of George VI, Australia (Denver), 1942. 1981.30.20","1981.30.20","","1942","1942","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Denver","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.821","","","2022-09-02T05:25:13Z"
"http://numismatics.org/collection/1981.30.21","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1957. 1981.30.21","1981.30.21","","1952","1957","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.831","","","2022-09-02T05:25:15Z"
"http://numismatics.org/collection/1981.30.252","Nickel 6 penny, Ireland, 1940. 1981.30.252","1981.30.252","","1940","1940","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.13","","","","","","","","","","","","","","","21.0","4.535","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.253","Cupronickel 6 penny, Ireland, 1950. 1981.30.253","1981.30.253","","1950","1950","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.553","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.254","Cupronickel 6 penny, Ireland, 1958. 1981.30.254","1981.30.254","","1958","1958","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.573","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.370","Cupronickel 6 penny of Elizabeth II, New Zealand, 1954. 1981.30.370","1981.30.370","","1952","1954","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.81","","","2022-09-02T05:25:43Z"
"http://numismatics.org/collection/1981.30.371","Cupronickel 6 penny of George VI, New Zealand, 1952. 1981.30.371","1981.30.371","","1952","1952","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.16","","","","","","","","","","","","","","","19.0","2.844","","","2022-09-02T05:25:43Z"
"http://numismatics.org/collection/1981.30.372","Cupronickel 6 penny of George VI, New Zealand, 1951. 1981.30.372","1981.30.372","","1951","1951","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.16","","","","","","","","","","","","","","","19.0","2.8","","","2022-09-02T05:25:43Z"
"http://numismatics.org/collection/1981.30.373","Cupronickel 6 penny of Elizabeth II, New Zealand, 1957. 1981.30.373","1981.30.373","","1952","1957","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.78","","","2022-09-02T05:25:44Z"
"http://numismatics.org/collection/1981.30.465","Silver 6 penny of George VI, South Africa, 1942. 1981.30.465","1981.30.465","","1942","1942","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.27","","","","","","","","","","","","","","","19.0","2.859","","","2022-09-02T05:26:01Z"
"http://numismatics.org/collection/1981.30.466","Silver 6 penny of George VI, South Africa, 1941. 1981.30.466","1981.30.466","","1941","1941","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.27","","","","","","","","","","","","","","","19.0","2.843","","","2022-09-02T05:26:01Z"
"http://numismatics.org/collection/1986.100.22","Silver 6 penny of George VI, New Zealand, 1937. 1986.100.22","1986.100.22","","1937","1937","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.8","","","","","","","","","","","","","","","19.0","2.801","","","2022-09-20T03:07:33Z"
"http://numismatics.org/collection/1992.117.6520","Paper 6 penny of British Armed Forces, United Kingdom, 1945 - 1946. 1992.117.6520","1992.117.6520","","1945","1946","","","British Armed Forces","","","","","6 penny","Modern","Paper Money","","","Thomas De La Rue","","Paper","","","","","British Isles","","","","Pick Great Britain.M10","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:09Z"
"http://numismatics.org/collection/1992.117.6525","Paper 6 penny of British Armed Forces, United Kingdom, 1950. 1992.117.6525","1992.117.6525","","1950","1950","","","British Armed Forces","","","","","6 penny","Modern","Paper Money","","","Thomas De La Rue","","Paper","","","","","British Isles","","","","Pick Great Britain.M17a","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:10Z"
"http://numismatics.org/collection/1992.117.6526","Paper 6 penny of British Armed Forces, United Kingdom, 1950. 1992.117.6526","1992.117.6526","","1950","1950","","","British Armed Forces","","","","","6 penny","Modern","Paper Money","","","Thomas De La Rue","","Paper","","","","","British Isles","","","","Pick Great Britain.M17b","","","","","","","","","","","","","","","","","","","2022-09-20T05:58:10Z"
"http://numismatics.org/collection/1985.123.145","Cupronickel 6 penny, Ireland, 1950. 1985.123.145","1985.123.145","","1950","1950","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.46","","","2022-09-02T07:38:47Z"
"http://numismatics.org/collection/1985.123.146","Cupronickel 6 penny, Ireland, 1950. 1985.123.146","1985.123.146","","1950","1950","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.511","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.147","Cupronickel 6 penny, Ireland, 1946. 1985.123.147","1985.123.147","","1946","1946","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.53","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.148","Nickel 6 penny, Ireland, 1940. 1985.123.148","1985.123.148","","1940","1940","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.13","","","","","","","","","","","","","","","21.0","4.562","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.149","Nickel 6 penny, Ireland, 1934. 1985.123.149","1985.123.149","","1934","1934","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.42","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.150","Nickel 6 penny, Ireland, 1928. 1985.123.150","1985.123.150","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.459","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.36","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1960. 1985.123.36","1985.123.36","","1952","1960","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.833","","","2022-09-02T07:38:59Z"
"http://numismatics.org/collection/1979.51.2","Nickel 6 penny, Ireland, 1935. 1979.51.2","1979.51.2","","1935","1935","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.471","","","2022-09-02T05:02:48Z"
"http://numismatics.org/collection/1984.2.2","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.2","1984.2.2","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","2.348","","","2022-09-02T07:00:12Z"
"http://numismatics.org/collection/1984.2.27","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.27","1984.2.27","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.286","https://numismatics.org/collectionimages/19501999/1984/1984.2.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.27.rev.width175.jpg","2022-09-02T07:00:13Z"
"http://numismatics.org/collection/1984.2.30","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.30","1984.2.30","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","2.371","https://numismatics.org/collectionimages/19501999/1984/1984.2.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.30.rev.width175.jpg","2022-09-02T07:00:13Z"
"http://numismatics.org/collection/1984.2.31","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.31","1984.2.31","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","2.955","https://numismatics.org/collectionimages/19501999/1984/1984.2.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.31.rev.width175.jpg","2022-09-02T07:00:14Z"
