"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.65984","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65984","1944.100.65984","https://rpc.ashmus.ox.ac.uk/type/50830","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7960 (temporary)","","","B.44v.||RPC VI, 7960 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M A ANTONEINOS SEB","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATOS TO 2/D - E","Eagle stg. r. head l., wreath in beak; between legs, star","","","1","26.0","13.11","","","2024-05-15T04:31:52Z"
"http://numismatics.org/collection/1944.100.65985","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65985","1944.100.65985","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","5","26.0","14.25","","","2024-05-15T04:31:53Z"
"http://numismatics.org/collection/1944.100.65986","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65986","1944.100.65986","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","12","25.0","13.84","","","2024-05-15T04:31:54Z"
"http://numismatics.org/collection/1944.100.65987","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65987","1944.100.65987","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","12","28.0","14.44","","","2024-05-15T04:31:55Z"
"http://numismatics.org/collection/1944.100.65988","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65988","1944.100.65988","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","6","28.0","12.64","","","2024-05-15T04:31:56Z"
"http://numismatics.org/collection/1944.100.65990","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65990","1944.100.65990","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","6","25.0","13.36","","","2024-05-15T04:31:59Z"
"http://numismatics.org/collection/1944.100.65991","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65991","1944.100.65991","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","12","26.0","15.75","","","2024-05-15T04:32:00Z"
"http://numismatics.org/collection/1944.100.65992","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65992","1944.100.65992","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","12","24.0","13.81","","","2024-05-15T04:32:01Z"
"http://numismatics.org/collection/1944.100.65993","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65993","1944.100.65993","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","6","26.0","11.43","","","2024-05-15T04:32:02Z"
"http://numismatics.org/collection/1944.100.65994","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65994","1944.100.65994","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","6","27.0","14.8","","","2024-05-15T04:32:03Z"
"http://numismatics.org/collection/1944.100.65995","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65995","1944.100.65995","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","11","26.0","15.38","","","2024-05-15T04:32:04Z"
"http://numismatics.org/collection/1944.100.65996","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65996","1944.100.65996","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","11","26.0","11.13","","","2024-05-15T04:32:05Z"
"http://numismatics.org/collection/1944.100.65997","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1944.100.65997","1944.100.65997","https://rpc.ashmus.ox.ac.uk/type/50860","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7959 (temporary)","","","B.42||RPC VI, 7959 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVT K M ANTWNEINOS SEB","Bust laur. r. with dr. l. shoulder","DEMARCH EX VPATOS TO 2; D - E to l. and r.","Eagle stg. r. head l., wreath in beak; between legs, star","","","5","27.0","14.96","","","2024-05-15T04:32:07Z"
"http://numismatics.org/collection/2017.11.22","Billon Tetradrachm of Elagabalus, Alexandria, 218. 2017.11.22","2017.11.22","","218","218","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D. 4136||Emmett 2952/1||RPC 10016","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","Α ΚΑΙϹΑΡ ΜΑ ΑΥΡ ΑΝΤωΝΙΝΟС ƐΥСƐΒ","Laureate, draped, cuirassed bust r.","L Α","Draped bust of Sarapis right, with kalathos on head.","","","","23.0","12.3","https://numismatics.org/collectionimages/20002049/2017/2017.11.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.11.22.rev.width175.jpg","2024-05-14T10:31:24Z"
"http://numismatics.org/collection/2017.11.23","Billon Tetradrachm of Elagabalus, Alexandria, 218. 2017.11.23","2017.11.23","","218","218","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D. 4813||Emmett 2919/1 (R5,citing our Dattari coin)||RPC 10006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","Α ΚΑΙϹΑΡ ΜΑ ΑΥΡ ΑΝΤωΝΙΝΟС ƐΥСƐΒ","Head laureate right","L A","Dikaiosyne standing left holding scales and cornucopia","","","","23.0","13.82","","","2024-05-14T10:31:25Z"
"http://numismatics.org/collection/1991.9.100","Silver Denarius of Elagabalus, Rome, 220–222. 1991.9.100","1991.9.100","http://numismatics.org/ocre/id/ric.4.el.131","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 131","Reka Devnia Hoard, Bulgaria, 1929","","BMC.225||RIC IV Elagabalus 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","SACERD DEI SOLIS ELAGAB","Elagabalus standing front, sacrificing out of patera over altar right, and holding rod in left","","","7","18.0","2.95","https://numismatics.org/collectionimages/19501999/1991/1991.9.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.100.rev.width175.jpg","2024-05-14T04:28:02Z"
"http://numismatics.org/collection/1991.9.109","Silver Denarius of Elagabalus, Rome, 220. 1991.9.109","1991.9.109","http://numismatics.org/ocre/id/ric.4.el.27","220","220","Elagabalus","","","Roman Empire","Severan Dynasty","Jupiter||Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 27","","","BMC.583.326||RIC IV Elagabalus 27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTO NINVS AVG","Bust laureate draped right","PM TRP III C OS III PP","Jupiter enthroned to left, holding Victory in right and sceptre in left","","","7","19.0","3.01","https://numismatics.org/collectionimages/19501999/1991/1991.9.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.109.rev.width175.jpg","2024-05-14T04:28:03Z"
"http://numismatics.org/collection/1991.9.110","Silver Denarius of Elagabalus, Rome, 219–220. 1991.9.110","1991.9.110","http://numismatics.org/ocre/id/ric.4.el.28b","220","220","Elagabalus","","","Roman Empire","Severan Dynasty","Sol","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 28b","","","BMC.329||RIC IV Elagabalus 28b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TRP III COS III P P","Sol advancing left raising right hand in blessing and holding whip, small star in left field","","","6","18.0","3.58","https://numismatics.org/collectionimages/19501999/1991/1991.9.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.110.rev.width175.jpg","2024-05-14T04:28:04Z"
"http://numismatics.org/collection/1991.9.111","Silver Denarius of Elagabalus, Antioch, Syria, 220–222. 1991.9.111","1991.9.111","http://numismatics.org/ocre/id/ric.4.el.191b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 191b","","","BMC.330||RIC IV Elagabalus 191b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right, with horn","INVICTVS SACERDOS AVG","Elagabalus, head left, sacrificing with patera in right over altar, club in left, star in left field","","","12","18.0","3.11","https://numismatics.org/collectionimages/19501999/1991/1991.9.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.111.rev.width175.jpg","2024-05-14T04:28:05Z"
"http://numismatics.org/collection/1991.9.112","Silver Tetradrachm of Elagabalus, Antioch, Syria, 219–222. 1991.9.112","1991.9.112","https://rpc.ashmus.ox.ac.uk/type/50830","219","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VI, 7960 (temporary)","","","B.42.||RPC VI, 7960 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","AVTKMA ANTONEINO C CEB","Bust laur. dr. cuir. r.","DEMAR CHEXVPATOSTOB","Eagle with head l., star between legs","","","12","25.0","13.99","","","2024-05-14T04:28:06Z"
"http://numismatics.org/collection/1991.9.166","Silver Antoninianus of Elagabalus, Rome, 218. 1991.9.166","1991.9.166","http://numismatics.org/ocre/id/ric.4.el.1e","218","218","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 1e","","","BMC.4||RIC IV Elagabalus 1e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped right","P M TR P COS P P","Roma seated left holding Victory and vertical spear, shield right","","","7","22.5","4.86","https://numismatics.org/collectionimages/19501999/1991/1991.9.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.166.rev.width175.jpg","2024-05-14T04:28:36Z"
"http://numismatics.org/collection/1991.9.167","Silver Antoninianus of Elagabalus, Rome, 219. 1991.9.167","1991.9.167","http://numismatics.org/ocre/id/ric.4.el.70e","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Fides","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 70e","","","BMC.13||RIC IV Elagabalus 70e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped right","FIDES EXERCITVS","Fides seated left holding eagle and vertical standard, standard to left","","","12","21.5","4.76","https://numismatics.org/collectionimages/19501999/1991/1991.9.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.167.rev.width175.jpg","2024-05-14T04:28:37Z"
"http://numismatics.org/collection/1991.9.91","Silver Denarius of Elagabalus, Rome, 218. 1991.9.91","1991.9.91","http://numismatics.org/ocre/id/ric.4.el.8b","218","218","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 8b","","","BMC.1note||RIC IV Elagabalus 8b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR AN[T]ONINVS AVG","Bust laureate draped right seen from behind","PONTIF MAX-TR P","Roma seated left holding Victory in right and spear in left; at her side, shield","","","12","19.5","3.42","https://numismatics.org/collectionimages/19501999/1991/1991.9.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.91.rev.width175.jpg","2024-05-14T04:29:57Z"
"http://numismatics.org/collection/1991.9.92","Silver Denarius of Elagabalus, Rome, 218–219. 1991.9.92","1991.9.92","http://numismatics.org/ocre/id/ric.4.el.140d","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Salus","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 140d","","","BMC.28v||RIC IV Elagabalus 140d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust laureate draped cuirassed right","SALVS ANTONINI AVG","Salus standing front, holding snake across body in right hand to feed a cake with left","","","6","19.5","3.74","https://numismatics.org/collectionimages/19501999/1991/1991.9.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.92.rev.width175.jpg","2024-05-14T04:29:58Z"
"http://numismatics.org/collection/1991.9.93","Silver Antoninianus of Elagabalus, Rome, 219. 1991.9.93","1991.9.93","http://numismatics.org/ocre/id/ric.4.el.12e","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 12e","","","BMC.87v||RIC IV Elagabalus 12e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped right","P M TR P II COS II P P","Roma seated left holding Victory and sceptre, shield at her side","","","1","21.5","4.71","https://numismatics.org/collectionimages/19501999/1991/1991.9.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.93.rev.width175.jpg","2024-05-14T04:29:59Z"
"http://numismatics.org/collection/1991.9.94","Silver Denarius of Elagabalus, Rome, 219. 1991.9.94","1991.9.94","http://numismatics.org/ocre/id/ric.4.el.139b","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Salus","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 139b","","","BMC.118||RIC IV Elagabalus 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES ANTONINVS AVG","Bust laureate draped right","SALVS ANTONINI AVG","Salus standing front, holding snake across body to feed it with cake held in left","","","6","18.5","2.65","https://numismatics.org/collectionimages/19501999/1991/1991.9.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.94.rev.width175.jpg","2024-05-14T04:30:01Z"
"http://numismatics.org/collection/1991.9.95","Silver Denarius of Elagabalus, Rome, 219–220. 1991.9.95","1991.9.95","http://numismatics.org/ocre/id/ric.4.el.59","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Annona","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 59","","","BMC.126||RIC IV Elagabalus 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONIVS AVG","Bust laureate draped right","ANNONA AVGVSTI","Annona standing front, holding grain stalks and resting left arm on rudder set on globe, modius and grain stalks left","","","5","19.0","2.07","https://numismatics.org/collectionimages/19501999/1991/1991.9.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.95.rev.width175.jpg","2024-05-14T04:30:02Z"
"http://numismatics.org/collection/1991.9.96","Silver Denarius of Elagabalus, Rome, 219–220. 1991.9.96","1991.9.96","http://numismatics.org/ocre/id/ric.4.el.73b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fides","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 73b","","","BMC.135||RIC IV Elagabalus 73b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONIVS AVG","Bust laureate draped right","FIDES M I LITVM","Fides standing with head right, holding vexillum in right and standard in left","","","12","17.5","3.08","https://numismatics.org/collectionimages/19501999/1991/1991.9.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.96.rev.width175.jpg","2024-05-14T04:30:03Z"
