"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.67.109","Silver Dirham of Uljaytu, Isfara'in, 71x H. 1986.67.109","1986.67.109","","1310","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Isfara'in","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","4.3","","","2024-02-27T12:02:44Z"
"http://numismatics.org/collection/1986.67.110","Silver Dirham of Uljaytu, Jajarm, 714 H. 1986.67.110","1986.67.110","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Jajarm","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","714","","","3.93","","","2024-02-27T12:02:47Z"
"http://numismatics.org/collection/1986.67.111","Silver Dirham of Uljaytu, al-Mawsil, 714 H. 1986.67.111","1986.67.111","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","714","","","3.87","","","2024-02-26T10:33:31Z"
"http://numismatics.org/collection/1986.67.112","Silver Dirham of Uljaytu, Isfahan, 714 H. 1986.67.112","1986.67.112","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","714","","27.0","3.95","","","2024-02-26T11:39:25Z"
"http://numismatics.org/collection/1986.67.113","Silver Dirham of Uljaytu, Isfahan, 714 H. 1986.67.113","1986.67.113","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","714","","27.0","3.92","","","2024-02-28T11:00:38Z"
"http://numismatics.org/collection/1986.67.114","Silver Dirham of Uljaytu, Isfahan, 714 H. 1986.67.114","1986.67.114","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","714","","","3.92","","","2024-02-26T12:25:24Z"
"http://numismatics.org/collection/1986.67.115","Silver Dirham of Uljaytu, Isfahan, 714 H. 1986.67.115","1986.67.115","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","714","","","4.0","","","2024-02-27T07:39:10Z"
"http://numismatics.org/collection/1986.67.116","Silver Dirham of Uljaytu, Isfahan, [714] H. 1986.67.116","1986.67.116","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","3.97","","","2024-02-27T04:30:05Z"
"http://numismatics.org/collection/1986.67.117","Silver Dirham of Uljaytu, Isfahan, 714 H. 1986.67.117","1986.67.117","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","714","","","3.91","","","2024-02-27T01:56:38Z"
"http://numismatics.org/collection/1986.67.118","Silver Dirham of Uljaytu, Isfahan, 714 H. 1986.67.118","1986.67.118","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","714","","27.0","3.91","","","2024-02-27T01:18:30Z"
"http://numismatics.org/collection/1986.67.119","Silver Dirham of Uljaytu, Baghdad, 716 H. 1986.67.119","1986.67.119","","1316","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","716","","","3.95","","","2024-02-27T07:59:18Z"
"http://numismatics.org/collection/1986.67.120","Silver Dirham of Uljaytu, Baghdad, 715 H. 1986.67.120","1986.67.120","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","715","","","3.92","","","2024-02-27T07:59:17Z"
"http://numismatics.org/collection/1986.67.121","Silver Dirham of Uljaytu, Baghdad, xxx H. 1986.67.121","1986.67.121","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","3.91","","","2024-02-28T08:37:59Z"
"http://numismatics.org/collection/1986.67.122","Silver Dirham of Uljaytu, Baghdad, 716 H. 1986.67.122","1986.67.122","","1316","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","716","","","3.85","","","2024-02-28T01:47:25Z"
"http://numismatics.org/collection/1986.67.123","Silver Dirham of Uljaytu, Baghdad, 716 H. 1986.67.123","1986.67.123","","1316","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","716","","","3.91","","","2024-02-26T05:42:01Z"
"http://numismatics.org/collection/1986.67.124","Silver Dirham of Uljaytu, Sultaniyya, 714 H. 1986.67.124","1986.67.124","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","714","","","3.94","","","2024-02-26T08:00:00Z"
"http://numismatics.org/collection/1986.67.125","Silver Dirham of Uljaytu, Sultaniyya, 714 H. 1986.67.125","1986.67.125","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","714","","","3.97","","","2024-02-27T07:56:28Z"
"http://numismatics.org/collection/1986.67.126","Silver Dirham of Uljaytu, Sultaniyya, 714 H. 1986.67.126","1986.67.126","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","714","","26.0","3.7","","","2024-02-28T05:44:49Z"
"http://numismatics.org/collection/1986.67.127","Silver Dirham of Uljaytu, Sultaniyya, 714 H. 1986.67.127","1986.67.127","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","714","","","3.89","","","2024-02-27T07:32:35Z"
"http://numismatics.org/collection/1986.67.128","Silver Dirham of Uljaytu, Sultaniyya, 714 H. 1986.67.128","1986.67.128","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","714","","","3.9","","","2024-02-27T06:55:33Z"
"http://numismatics.org/collection/1986.67.129","Silver Dirham of Uljaytu, Sultaniyya, 71x H. 1986.67.129","1986.67.129","","1310","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","3.87","","","2024-02-27T09:49:16Z"
"http://numismatics.org/collection/1986.67.130","Silver Dirham of Uljaytu, Sultaniyya, 71x H. 1986.67.130","1986.67.130","","1310","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","4.35","","","2024-02-27T09:49:18Z"
"http://numismatics.org/collection/1986.67.131","Silver Dirham of Uljaytu, Sultaniyya, 7xx H. 1986.67.131","1986.67.131","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","3.92","","","2024-02-27T10:57:57Z"
"http://numismatics.org/collection/1986.67.132","Silver Dirham of Uljaytu, Sultaniyya, 7xx H. 1986.67.132","1986.67.132","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","3.78","","","2024-02-28T01:47:34Z"
"http://numismatics.org/collection/1986.67.133","Silver Dirham of Uljaytu, Sultaniyya, xxx H. 1986.67.133","1986.67.133","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","4.29","","","2024-02-27T10:42:20Z"
"http://numismatics.org/collection/1986.67.134","Silver Dirham of Uljaytu, Sultaniyya, 714 H. 1986.67.134","1986.67.134","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","714","","","3.92","","","2024-02-28T08:24:39Z"
"http://numismatics.org/collection/1986.67.135","Silver Dirham of Uljaytu, Sultaniyya, 714 H. 1986.67.135","1986.67.135","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","714","","","3.91","","","2024-02-26T10:18:36Z"
"http://numismatics.org/collection/1986.67.136","Silver Dirham of Uljaytu, Sultaniyya, 714 H. 1986.67.136","1986.67.136","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","714","","","3.93","","","2024-02-26T10:54:09Z"
"http://numismatics.org/collection/1986.67.137","Silver Dirham of Uljaytu, al-Mawsil, 714 H. 1986.67.137","1986.67.137","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","714","","","3.88","","","2024-02-26T03:47:08Z"
"http://numismatics.org/collection/1986.67.138","Silver Dirham of Uljaytu, al-Mawsil, 714 H. 1986.67.138","1986.67.138","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","714","","","3.53","","","2024-02-28T10:59:59Z"
"http://numismatics.org/collection/1986.67.139","Silver Dirham of Uljaytu, al-Mawsil, 714 H. 1986.67.139","1986.67.139","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","714","","","3.92","","","2024-02-28T02:20:29Z"
"http://numismatics.org/collection/1986.67.140","Silver Dirham of Uljaytu, al-Basra, 71[4] H. 1986.67.140","1986.67.140","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","3.96","","","2024-02-28T02:20:25Z"
"http://numismatics.org/collection/1986.67.141","Silver Dirham of Uljaytu, Damghan, [715] H. 1986.67.141","1986.67.141","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Damghan","","","Mashriq","","","","","","","","","","","","","","","","","26.0","3.87","","","2024-02-27T03:55:38Z"
"http://numismatics.org/collection/1986.67.142","Silver Dirham of Uljaytu, Firuzan, xxx H. 1986.67.142","1986.67.142","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Firuzan","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","26.0","3.98","","","2024-02-27T09:43:49Z"
"http://numismatics.org/collection/1986.67.143","Silver Dirham of Uljaytu, Hamadan, xxx H. 1986.67.143","1986.67.143","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","4.07","","","2024-02-27T08:42:22Z"
"http://numismatics.org/collection/1986.67.144","Silver Dirham of Uljaytu, Irbil, 7xx H. 1986.67.144","1986.67.144","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","4.27","","","2024-02-26T06:59:39Z"
"http://numismatics.org/collection/1986.67.145","Silver Dirham of Uljaytu, Isfahan, 71[4] H. 1986.67.145","1986.67.145","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","3.89","","","2024-02-28T10:56:16Z"
"http://numismatics.org/collection/1986.67.146","Silver Dirham of Uljaytu, Sawah, 7xx H. 1986.67.146","1986.67.146","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Sawah","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","27.0","4.25","","","2024-02-27T11:26:52Z"
"http://numismatics.org/collection/1986.67.147","Silver Dirham of Uljaytu, Isfara'in, [710] H. 1986.67.147","1986.67.147","","1310","1311","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Isfara'in","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","4.3","","","2024-02-28T06:49:43Z"
"http://numismatics.org/collection/1986.67.148","Silver Dirham of Uljaytu, Samasur, [715] H. 1986.67.148","1986.67.148","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samasur","","","Armenia","","","","","","","","","","","","","","","","","","3.75","","","2024-02-27T12:18:18Z"
"http://numismatics.org/collection/1986.67.149","Silver Dirham of Uljaytu, Siwas, 715 H. 1986.67.149","1986.67.149","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","715","","","3.87","","","2024-02-26T10:50:40Z"
"http://numismatics.org/collection/1986.67.150","Silver Dirham of Uljaytu, Siwas, 71[5] H. 1986.67.150","1986.67.150","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","27.0","3.79","","","2024-02-26T10:50:41Z"
"http://numismatics.org/collection/1986.67.151","Silver Dirham of Uljaytu, Siwas, 715? H. 1986.67.151","1986.67.151","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","3.87","","","2024-02-27T03:37:54Z"
"http://numismatics.org/collection/1986.67.152","Silver Dirham of Uljaytu, Siwas, [715] H. 1986.67.152","1986.67.152","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","3.68","","","2024-02-28T01:14:54Z"
"http://numismatics.org/collection/1986.67.153","Silver Dirham of Uljaytu, Bazar, 7xx H. 1986.67.153","1986.67.153","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","27.0","4.31","","","2024-02-28T02:56:14Z"
"http://numismatics.org/collection/1973.56.173","Gold Dinar of Uljaytu, Shiraz, xxx H. 1973.56.173","1973.56.173","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Fars Ardashir Khurra","","","","BMCOr.6.126","","","","","","","","","","","","11","24.0","6.569","https://numismatics.org/collectionimages/19501999/1973/1973.56.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.173.rev.width175.jpg","2024-02-26T08:58:26Z"
"http://numismatics.org/collection/1973.56.183","Gold Dinar of Abaqa, Baghdad, 6xx H. 1973.56.183","1973.56.183","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","7.214","https://numismatics.org/collectionimages/19501999/1973/1973.56.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.183.rev.width175.jpg","2024-02-28T09:53:42Z"
"http://numismatics.org/collection/1973.56.184","Gold Dinar of Arghun, Baghdad, 684 H. 1973.56.184","1973.56.184","","1285","1286","Arghun||Ilkhanids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","684","","","5.683","https://numismatics.org/collectionimages/19501999/1973/1973.56.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.184.rev.width175.jpg","2024-02-27T11:44:07Z"
"http://numismatics.org/collection/1973.56.185","Gold Dinar of Arghun, Baghdad, 684 H. 1973.56.185","1973.56.185","","1285","1286","Arghun||Ilkhanids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","684","","","10.463","https://numismatics.org/collectionimages/19501999/1973/1973.56.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.185.rev.width175.jpg","2024-02-28T10:31:06Z"
"http://numismatics.org/collection/1973.56.191","Silver Dirham of Ahmad, Baghdad, 784 H. 1973.56.191","1973.56.191","","1382","1383","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","784","","","","","","2024-02-28T09:20:30Z"
"http://numismatics.org/collection/1973.56.208","Gold Dinar of Arghun, Uncertain, 686 H. 1973.56.208","1973.56.208","","1287","1288","Arghun||Ilkhanids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","686","","","","https://numismatics.org/collectionimages/19501999/1973/1973.56.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.208.rev.width175.jpg","2024-02-27T12:10:38Z"
"http://numismatics.org/collection/1973.68.7","Silver Dirham of Yusuf Shah, Yazd, 684 H. 1973.68.7","1973.68.7","","1285","1286","Yusuf Shah||Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","Markow p. 428||Zambaur, Genealogie p. 231","","","","","","","","","","","684","2","19.0","2.257","","","2024-02-26T08:39:07Z"
"http://numismatics.org/collection/1985.123.140","Cupro-nickel 50 Dinar of Ahmad, Tihran, 1337 H. 1985.123.140","1985.123.140","","1918","1919","Ahmad","","","Ilkhanids","","","","50 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.23","","","","","","","","","","","1337","","","","","","2024-02-27T08:46:13Z"
"http://numismatics.org/collection/1985.123.141","Cupro-nickel 100 Dinar of Ahmad, Tihran, 1337 H. 1985.123.141","1985.123.141","","1918","1919","Ahmad","","","Ilkhanids","","","","100 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.24","","","","","","","","","","","1337","","","","","","2024-02-27T11:29:02Z"
"http://numismatics.org/collection/1985.123.142","Cupro-nickel 100 Dinar of Ahmad, Tihran, 1337 H. 1985.123.142","1985.123.142","","1918","1919","Ahmad","","","Ilkhanids","","","","100 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.24","","","","","","","","","","","1337","","","","","","2024-02-27T11:56:41Z"
"http://numismatics.org/collection/1985.123.156","Cupro-nickel 50 Dinar of Ahmad, Tihran, 1337 H. 1985.123.156","1985.123.156","","1918","1919","Ahmad","","","Ilkhanids","","","","50 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.23","","","","","","","","","","","1337","","","","","","2024-02-28T03:50:44Z"
"http://numismatics.org/collection/0000.999.9986","Silver Dirham of Ghazan, Jajarm, xxx H. 0000.999.9986","0000.999.9986","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Jajarm","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:57:59Z"
"http://numismatics.org/collection/0000.999.9993","Silver Dirham of Ahmad, Samarqand, 903-06 H. 0000.999.9993","0000.999.9993","","1497","1498","Ahmad||Zahir al-Din Muhammad Babur||Timurids||Mughal Empire","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","26.5","4.314","https://numismatics.org/collectionimages/00001899/0000/0000.999.9993.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9993.rev.width175.jpg","2024-02-27T03:37:47Z"
"http://numismatics.org/collection/1908.260.3","Silver Dirham of Teguder, Uncertain, 68x H. 1908.260.3","1908.260.3","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.241","","","2024-02-26T03:10:25Z"
"http://numismatics.org/collection/1908.260.4","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 1908.260.4","1908.260.4","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","3.936","","","2024-02-26T11:56:20Z"
"http://numismatics.org/collection/1911.105.310","[BLANK]","1911.105.310","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","1.191","","","2024-02-26T10:40:19Z"
"http://numismatics.org/collection/1911.105.311","Copper Alloy Fals of Hulagu, Uncertain, xxx H. 1911.105.311","1911.105.311","","1256","1265","Hulequ||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:53:10Z"
"http://numismatics.org/collection/1911.105.312","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 1911.105.312","1911.105.312","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","1.696","","","2024-02-27T11:38:02Z"
"http://numismatics.org/collection/1911.105.313","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 1911.105.313","1911.105.313","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","1.9","","","2024-02-28T11:41:58Z"
"http://numismatics.org/collection/1911.105.314","Copper Alloy Fals of Uljaytu, Uncertain, 715 H. 1911.105.314","1911.105.314","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","715","","","3.624","","","2024-02-28T01:59:45Z"
"http://numismatics.org/collection/1911.105.315","Copper Alloy Fals of Uljaytu, Uncertain, 715 H. 1911.105.315","1911.105.315","","1315","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","715","","","","","","2024-02-27T12:12:44Z"
"http://numismatics.org/collection/1911.105.316","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 1911.105.316","1911.105.316","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","4.003","","","2024-02-27T03:48:29Z"
"http://numismatics.org/collection/1917.215.5215","Silver Dirham of Ahmad, Andaraba, 294 H. 1917.215.5215","1917.215.5215","","906","907","Ahmad||Isma`il b. Ahmad||al-Muktafi billah||Banijurid||Samanids||Abbasid Caliphs","","","Ilkhanids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","double circle around field with four superimposed annulets","","294","5","","3.011","https://numismatics.org/collectionimages/19001949/1917/1917.215.5215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.5215.rev.width175.jpg","2024-02-28T10:51:35Z"
"http://numismatics.org/collection/1917.215.792","[BLANK]","1917.215.792","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","1.307","","","2024-02-27T12:26:48Z"
"http://numismatics.org/collection/1917.215.793","Silver Dirham of Teguder, Tabriz, 682 H. 1917.215.793","1917.215.793","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","682","","","2.46","","","2024-02-28T02:27:10Z"
"http://numismatics.org/collection/1917.215.794","Silver Dirham of Teguder, Tabriz, 683 H. 1917.215.794","1917.215.794","","1284","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","683","","","2.458","","","2024-02-28T07:02:46Z"
"http://numismatics.org/collection/1917.215.795","Copper Alloy Fals of Uljaytu, Tabriz, 710 H. 1917.215.795","1917.215.795","","1310","1311","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus","","","","","","","","","","","","","","","710","2","32.0","17.574","https://numismatics.org/collectionimages/19001949/1917/1917.215.795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.795.rev.width175.jpg","2024-02-27T04:34:21Z"
