"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36797","Silver 5 franc of Napoleon I, France (Paris (France)), 1812. 0000.999.36797","0000.999.36797","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","25.026","","","2022-08-30T01:49:54Z"
"http://numismatics.org/collection/0000.999.36834","Copper alloy decime of Napoleon I, France (Strasbourg), 1814. 0000.999.36834","0000.999.36834","","1814","1814","Napoleon I","","","","France--First Empire","","","decime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","GadMF 195","","","","","","","","","","","","","32.0","17.939","","","2022-08-30T01:50:00Z"
"http://numismatics.org/collection/0000.999.36835","Copper alloy decime of Napoleon I, France (Strasbourg), 1814. 0000.999.36835","0000.999.36835","","1814","1814","Napoleon I","","","","France--First Empire","","","decime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","GadMF 195","","","","","","","","","","","","","32.0","22.576","https://numismatics.org/collectionimages/00001899/0000/0000.999.36835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36835.rev.width175.jpg","2022-08-30T01:50:00Z"
"http://numismatics.org/collection/0000.999.36836","Copper alloy decime of Napoleon I, France (Strasbourg), 1814. 0000.999.36836","0000.999.36836","","1814","1814","Napoleon I","","","","France--First Empire","","","decime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","GadMF 195","","","","","","","","","","","","","32.0","22.213","","","2022-08-30T01:50:01Z"
"http://numismatics.org/collection/1937.146.1867","Silver 5 franc of Napoleon I, France (Turin), 1811. 1937.146.1867","1937.146.1867","","1811","1811","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Turin","","","","France||Italy","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.625","","","2022-08-30T08:05:31Z"
"http://numismatics.org/collection/1936.999.581","Silver 1/2 franc of Napoleon I, France (Lille), 1810. 1936.999.581","1936.999.581","","1810","1810","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.456","","","2022-08-30T08:01:51Z"
"http://numismatics.org/collection/1938.127.295","Silver 5 franc of Napoleon I, France (Bordeaux (France)), 1813. 1938.127.295","1938.127.295","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.839","","","2022-08-31T01:22:55Z"
"http://numismatics.org/collection/1946.100.85","Silver 5 franc of Napoleon I, France (Lyon), 1813. 1946.100.85","1946.100.85","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.583","","","2022-09-01T02:43:52Z"
"http://numismatics.org/collection/1946.115.27","Silver 5 franc of Napoleon I, France (Perpignan), 1810. 1946.115.27","1946.115.27","","1810","1810","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.161","","","2022-09-01T02:44:06Z"
"http://numismatics.org/collection/1937.56.47","Silver franc of Napoleon I, France (Limoges), 1808. 1937.56.47","1937.56.47","","1808","1808","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 446","","","","","","","","","","","","","23.0","4.996","","","2022-08-31T01:19:55Z"
"http://numismatics.org/collection/1939.133.197","Copper alloy decime of Napoleon I, France (Strasbourg), 1815. 1939.133.197","1939.133.197","","1815","1815","Napoleon I","","","","France--Hundred Days","","","decime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","GadMF 195","","","","","","","","","","","","","32.0","19.391","","","2022-08-31T01:27:24Z"
"http://numismatics.org/collection/1957.117.8","Silver 5 franc of Napoleon I, France (Lille), 1811. 1957.117.8","1957.117.8","","1811","1811","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.918","","","2022-09-01T07:01:58Z"
"http://numismatics.org/collection/1954.29.27","Silver 1/4 franc of Napoleon I, France (Bayonne), 1806. 1954.29.27","1954.29.27","","1806","1806","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMF 347","","","","","","","","","","","","","16.0","1.231","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.28","Silver 1/2 franc of Napoleon I, France (Limoges), 1812. 1954.29.28","1954.29.28","","1812","1812","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.251","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.29","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1814. 1954.29.29","1954.29.29","","1814","1814","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.294","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.30","Silver franc of Napoleon I, France (Nantes), 1811. 1954.29.30","1954.29.30","","1811","1811","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Nantes","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.542","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.31","Silver 2 franc of Napoleon I, France (Paris (France)), 1813. 1954.29.31","1954.29.31","","1813","1813","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.424","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.32","Silver 5 franc of Napoleon I, France (Limoges), 1807. 1954.29.32","1954.29.32","","1807","1807","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 83||GadMF 581","","","","","","","","","","","","","38.0","24.836","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.33","Silver 5 franc of Napoleon I, France (Genoa), 1813. 1954.29.33","1954.29.33","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Genoa","","","","France||Italy","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.929","","","2022-09-01T06:06:22Z"
"http://numismatics.org/collection/1952.172.1","Copper alloy decime of Napoleon I, France (Strasbourg), 1799 - 1815. 1952.172.1","1952.172.1","","1799","1815","Napoleon I","","","","","","","decime","Modern","Coin","","","","BR","Copper alloy","Strasbourg","","","","France","","","","GadMF 195","","","","","","","","","","","","","32.0","25.261","","","2022-09-01T05:30:41Z"
"http://numismatics.org/collection/1950.95.33","Silver franc of Napoleon I, France (Rouen), 1809. 1950.95.33","1950.95.33","","1809","1809","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.911","","","2022-09-01T04:16:54Z"
"http://numismatics.org/collection/1950.95.34","Silver 2 franc of Napoleon I, France (Paris (France)), 1810. 1950.95.34","1950.95.34","","1810","1810","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.72","","","2022-09-01T04:16:54Z"
"http://numismatics.org/collection/1950.135.154","Silver 1/2 franc of Napoleon I, France (Bordeaux (France)), 13. 1950.135.154","1950.135.154","","13","13","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 395","","","","","","","","","","","","","19.0","2.529","","","2022-09-01T04:12:02Z"
"http://numismatics.org/collection/1951.15.16","Silver 2 franc of Napoleon I, France (Marseille), 1812. 1951.15.16","1951.15.16","","1812","1812","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Marseille","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.604","","","2022-09-01T04:20:23Z"
"http://numismatics.org/collection/1948.80.1","Silver 5 franc of Napoleon I, France (La Rochelle), 1813. 1948.80.1","1948.80.1","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.72","","","2022-09-01T03:57:18Z"
"http://numismatics.org/collection/1948.79.25","Silver 5 franc of Napoleon I, Provence (Marseille), 1804 - 1814. 1948.79.25","1948.79.25","","1804","1814","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Marseille","","","","France","","","","Dav 83||GadMF 580","","","","","","NAPOLEON EMPEREUR","bust of Napoleon facing right","REPUBLIQUE FRANCAISE 5 FRANCS","wreath","","","6","","24.801","","","2022-09-01T03:55:33Z"
"http://numismatics.org/collection/1948.79.43","Silver 2 franc of Napoleon I, France (Paris (France)), 12. 1948.79.43","1948.79.43","","12","12","Napoleon I","","","","France--Consulate","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 494","","","","","","","","","","","","","27.0","9.981","","","2022-09-01T03:55:37Z"
"http://numismatics.org/collection/1948.79.44","Silver 1/4 franc of Napoleon I, France (Turin), 1807. 1948.79.44","1948.79.44","","1807","1807","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Turin","","","","France||Italy","","","","GadMF 347","","","","","","","","","","","","","15.0","1.249","","","2022-09-01T03:55:37Z"
"http://numismatics.org/collection/1948.79.45","Silver franc of Napoleon I, France (La Rochelle), 1808. 1948.79.45","1948.79.45","","1808","1808","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","GadMF 446","","","","","","","","","","","","","23.0","5.004","","","2022-09-01T03:55:37Z"
"http://numismatics.org/collection/1948.79.46","Silver 5 franc of Napoleon I, France (Lille), 1813. 1948.79.46","1948.79.46","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.924","","","2022-09-01T03:55:38Z"
"http://numismatics.org/collection/1948.145.17","Silver 5 franc of Napoleon I, France (Limoges), 1812. 1948.145.17","1948.145.17","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.861","","","2022-09-01T03:27:39Z"
"http://numismatics.org/collection/1947.51.2","Silver 5 franc of Napoleon I, France (La Rochelle), 1812. 1947.51.2","1947.51.2","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.656","https://numismatics.org/collectionimages/19001949/1947/1947.51.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.51.2.rev.width175.jpg","2022-09-01T03:14:07Z"
"http://numismatics.org/collection/1947.47.502","Silver 5 franc of Napoleon I, France (Lille), 13. 1947.47.502","1947.47.502","","13","13","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","Dav 83||GadMF 580","","","","","","","","","","","","","38.0","24.716","","","2022-09-01T03:13:41Z"
"http://numismatics.org/collection/1947.19.61","Copper 10 centime of Napoleon I, France (Toulouse), 1809. 1947.19.61","1947.19.61","","1809","1809","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Copper","Toulouse","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.902","","","2022-09-01T03:06:35Z"
"http://numismatics.org/collection/1947.19.63","Silver 5 franc of Napoleon I, France (Toulouse), 13. 1947.19.63","1947.19.63","","13","13","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","Dav 83||GadMF 580","","","","","","","","","","","","","38.0","24.679","","","2022-09-01T03:06:35Z"
"http://numismatics.org/collection/1940.49.10","Silver 1/4 franc of Napoleon I, France (Turin), 13. 1940.49.10","1940.49.10","","13","13","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Turin","","","","France","","","","GadMF 346","","","","","","","","","","","","","16.0","1.253","","","2022-08-31T01:53:11Z"
"http://numismatics.org/collection/1966.164.467","Gold 40 franc of Napoleon I, France (Paris (France)), 13. 1966.164.467","1966.164.467","","13","13","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.481||GadMF 1081","","","","","","","","","","","","","26.0","12.921","","","2022-09-01T08:37:41Z"
"http://numismatics.org/collection/1966.164.468","Gold 40 franc of Napoleon I, France (Paris (France)), 1806. 1966.164.468","1966.164.468","","1806","1806","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.481||GadMF 1082","","","","","","","","","","","","","26.0","12.882","","","2022-09-01T08:37:41Z"
"http://numismatics.org/collection/1966.164.469","Gold 40 franc of Napoleon I, France (Limoges), 1806. 1966.164.469","1966.164.469","","1806","1806","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Limoges","","","","France","","","","Friedberg France.485||GadMF 1082","","","","","","","","","","","","","26.0","12.87","","","2022-09-01T08:37:41Z"
"http://numismatics.org/collection/1966.164.470","Gold 40 franc of Napoleon I, France (Lille), 1807. 1966.164.470","1966.164.470","","1807","1807","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Lille","","","","France","","","","Friedberg France.483||GadMF 1082","","","","","","","","","","","","","26.0","12.906","","","2022-09-01T08:37:41Z"
"http://numismatics.org/collection/1966.164.471","Gold 40 franc of Napoleon I, France (Toulouse), 1808. 1966.164.471","1966.164.471","","1808","1808","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Toulouse","","","","France","","","","Friedberg France.496||GadMF 1083","","","","","","","","","","","","","26.0","12.904","","","2022-09-01T08:37:42Z"
"http://numismatics.org/collection/1966.164.472","Gold 40 franc of Napoleon I, France (Paris (France)), 1812. 1966.164.472","1966.164.472","","1812","1812","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.505||GadMF 1084","","","","","","","","","","","","","26.0","12.851","","","2022-09-01T08:37:42Z"
"http://numismatics.org/collection/1962.9.1","Silver 5 franc of Napoleon I, France (Rouen), 1812. 1962.9.1","1962.9.1","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.724","","","2022-09-01T08:01:23Z"
"http://numismatics.org/collection/1961.31.1","Silver 2 franc of Napoleon I, France (Toulouse), 13. 1961.31.1","1961.31.1","","13","13","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","10.003","","","2022-09-01T07:52:27Z"
"http://numismatics.org/collection/1961.31.2","Silver 5 franc of Napoleon I, France (Nantes), 1811. 1961.31.2","1961.31.2","","1811","1811","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Nantes","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.464","","","2022-09-01T07:52:27Z"
"http://numismatics.org/collection/1962.57.145","Silver 1/4 franc of Napoleon I, France (Paris (France)), 1807. 1962.57.145","1962.57.145","","1807","1807","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 349","","","","","","","","","","","","","15.0","1.231","","","2022-09-01T08:00:28Z"
"http://numismatics.org/collection/1962.57.146","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1808. 1962.57.146","1962.57.146","","1808","1808","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 398","","","","","","","","","","","","","19.0","2.514","","","2022-09-01T08:00:28Z"
"http://numismatics.org/collection/1962.57.147","Silver franc of Napoleon I, France (Paris (France)), 1808. 1962.57.147","1962.57.147","","1808","1808","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 446","","","","","","","","","","","","","23.0","4.94","","","2022-09-01T08:00:28Z"
"http://numismatics.org/collection/1962.57.148","Silver 2 franc of Napoleon I, France (Rouen), 1810. 1962.57.148","1962.57.148","","1810","1810","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","10.123","","","2022-09-01T08:00:28Z"
"http://numismatics.org/collection/1959.101.49","5 franc of Napoleon I, France, 1811. 1959.101.49","1959.101.49","","1811","1811","Napoleon I","","","","","","","5 franc","Modern","F","","","","Cast","","","","","","France","","","","","","","","","","","","","","","","","","","","","2022-09-01T07:27:52Z"
"http://numismatics.org/collection/1977.135.487","Silver franc of Napoleon I, France (Marseille), 12. 1977.135.487","1977.135.487","","12","12","Napoleon I","","","","France--Consulate","","","franc","Modern","Coin","","","","","Silver","Marseille","","","","France","","","","GadMF 442","","","","","","","","","","","","","23.0","4.891","","","2022-09-02T04:04:55Z"
"http://numismatics.org/collection/1977.135.488","Billon 10 centime of Napoleon I, France (La Rochelle), 1808. 1977.135.488","1977.135.488","","1808","1808","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","La Rochelle","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.584","","","2022-09-02T04:04:55Z"
"http://numismatics.org/collection/1977.135.489","Silver 1/2 franc of Napoleon I, France (Rouen), 1808. 1977.135.489","1977.135.489","","1808","1808","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 398","","","","","","","","","","","","","19.0","2.268","","","2022-09-02T04:04:55Z"
"http://numismatics.org/collection/1973.178.6","Silver 1/2 franc of Napoleon I, France (Marseille), 1813. 1973.178.6","1973.178.6","","1813","1813","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Marseille","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.433","","","2022-09-02T02:14:26Z"
"http://numismatics.org/collection/1971.42.125","Copper alloy decime of Napoleon I, France (Strasbourg), 1815. 1971.42.125","1971.42.125","","1815","1815","Napoleon I","","","","France--Hundred Days","","","decime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","GadMF 195","","","","","","","","","","","","","32.0","19.461","","","2022-09-02T01:49:00Z"
"http://numismatics.org/collection/1944.42.3","Silver 5 franc of Napoleon I, France (Bayonne), 1806. 1944.42.3","1944.42.3","","1806","1806","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","Struck","Silver","Bayonne","","","","France","","","","Dav 83||GadMF 581","","","","","","","","","","","","","38.0","24.851","","","2022-09-01T02:37:08Z"
"http://numismatics.org/collection/2004.9.2461","Copper alloy decime of Napoleon I, France (Strasbourg), 1815. 2004.9.2461","2004.9.2461","","1815","1815","Napoleon I","","","","Empire -- Second Restoration","","","decime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","C 174||KM 700","","","","","","","","","","","","","","","","","2022-09-21T01:52:48Z"
"http://numismatics.org/collection/2004.9.2462","Billon 10 centime of Napoleon I, France (Paris (France)), 1808. 2004.9.2462","2004.9.2462","","1808","1808","Napoleon I","","","","Empire -- First Restoration","","","10 centime","Modern","Coin","","","","","Billon","Paris (France)","","","","France","","","","C 150.1||KM 676.1","","","","","","","","","","","","","","","","","2022-09-21T01:52:48Z"
"http://numismatics.org/collection/2004.9.2463","Billon 10 centime of Napoleon I, France (La Rochelle), 1810. 2004.9.2463","2004.9.2463","","1810","1810","Napoleon I","","","","Empire -- First Restoration","","","10 centime","Modern","Coin","","","","","Billon","La Rochelle","","","","France","","","","C 150.4||KM 676.4","","","","","","","","","","","","","","","","","2022-09-21T01:52:48Z"
"http://numismatics.org/collection/2004.9.2499","Silver 1/4 franc of Napoleon I, France (Toulouse), 1807. 2004.9.2499","2004.9.2499","","1807","1807","Napoleon I","","","","Empire -- First Restoration","","","1/4 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","C 151.18||KM 670.5","","","","","","","","","","","","","","","","","2022-09-21T01:52:54Z"
"http://numismatics.org/collection/2004.9.2550","Silver franc of Napoleon I, France (Paris (France)), 1812. 2004.9.2550","2004.9.2550","","1812","1812","Napoleon I","","","","First Empire","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","C 163.1||KM 692.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:04Z"
"http://numismatics.org/collection/2004.9.2599","Silver 5 franc of Napoleon I, France (Paris (France)), 1810. 2004.9.2599","2004.9.2599","","1810","1810","Napoleon I","","","","First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","C 165.1||KM 694.1","","","","","","","","","","","","","","","","","2022-09-21T01:53:12Z"
"http://numismatics.org/collection/1966.164.461","Gold 20 franc of Napoleon I, France (Paris (France)), 1806. 1966.164.461","1966.164.461","","1806","1806","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.487a||GadMF 1023","","","","","","","","","","","","","21.0","6.441","","","2023-05-24T03:35:12Z"
"http://numismatics.org/collection/1920.147.324","Gold 20 franc of Napoleon I, France (Paris (France)), 1810. 1920.147.324","1920.147.324","","1810","1810","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","21.0","6.434","","","2023-05-24T03:35:20Z"
"http://numismatics.org/collection/1966.164.465","Gold 20 franc of Napoleon I, France (Genoa), 1813. 1966.164.465","1966.164.465","","1813","1813","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Genoa","","","","France","","","","Friedberg France.520||GadMF 1025","","","","","","","","","","","","","21.0","6.43","https://numismatics.org/collectionimages/19501999/1966/1966.164.465.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.465.rev.width175.jpg","2023-05-24T03:35:37Z"
"http://numismatics.org/collection/1920.147.321","Gold 20 franc of Napoleon I, France (Paris (France)), 12. 1920.147.321","1920.147.321","","12","12","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.487||GadMF 1021","","","","","","","","","","","","","21.0","6.41","","","2023-05-24T03:35:41Z"
"http://numismatics.org/collection/1966.164.462","Gold 20 franc of Napoleon I, France (Limoges), 1806. 1966.164.462","1966.164.462","","1806","1806","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Limoges","","","","France","","","","Friedberg France.488||GadMF 1023","","","","","","","","","","","","","21.0","6.454","","","2023-05-24T03:35:42Z"
"http://numismatics.org/collection/1933.129.2","Copper 20 franc of Napoleon I, France (Paris (France)), 1804 - 1814. 1933.129.2","1933.129.2","","1804","1814","Napoleon I","","","","France--First Empire","","","20 franc","Modern","F","","","","","Copper","Paris (France)","","","","France","","","","Friedberg 511||GadMF 1025","","","","","","","","","","","","","21.0","3.535","","","2023-05-24T03:35:43Z"
"http://numismatics.org/collection/1920.147.322","Gold 20 franc of Napoleon I, France (Lille), 1808. 1920.147.322","1920.147.322","","1808","1808","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Lille","","","","France","","","","Friedberg France.504||GadMF 1024","","","","","","","","","","","","","21.0","6.362","","","2023-05-24T03:36:03Z"
"http://numismatics.org/collection/1920.147.327","Gold 20 franc of Napoleon I, France (Paris (France)), 1813. 1920.147.327","1920.147.327","","1813","1813","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","21.0","6.411","","","2023-05-24T03:37:43Z"
"http://numismatics.org/collection/1980.109.1070","Gold 20 franc of Napoleon I, France (Paris (France)), 1813. 1980.109.1070","1980.109.1070","","1813","1813","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","21.0","6.445","","","2023-05-24T03:37:43Z"
"http://numismatics.org/collection/1926.38.1","Gold 20 franc of Napoleon I, France (Paris (France)), 12. 1926.38.1","1926.38.1","","12","12","Napoleon I","","","","France--Consulate","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.480||GadMF 1020","","","","","","","","","","","","","21.0","6.416","","","2023-05-24T03:37:59Z"
"http://numismatics.org/collection/1920.147.326","Gold 20 franc of Napoleon I, France (Paris (France)), 1812. 1920.147.326","1920.147.326","","1812","1812","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","21.0","6.44","","","2023-05-24T03:38:21Z"
"http://numismatics.org/collection/1966.164.466","Gold 20 franc of Napoleon I, France (Paris (France)), 1814. 1966.164.466","1966.164.466","","1814","1814","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","21.0","6.431","","","2023-05-24T03:38:30Z"
"http://numismatics.org/collection/1923.150.345","Gold 20 franc of Napoleon I, France (Paris (France)), 1807. 1923.150.345","1923.150.345","","1807","1807","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.487a||GadMF 1023","","","","","","","","","","","","","21.0","6.401","","","2023-05-24T03:38:34Z"
"http://numismatics.org/collection/1966.164.464","Gold 20 franc of Napoleon I, France (Lille), 1811. 1966.164.464","1966.164.464","","1811","1811","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Lille","","","","France","","","","Friedberg France.512||GadMF 1025","","","","","","","","","","","","","21.0","6.42","","","2023-05-24T03:38:37Z"
"http://numismatics.org/collection/1920.147.119","Gold 20 franc of Napoleon I, France (Paris (France)), 1815. 1920.147.119","1920.147.119","","1815","1815","Napoleon I","","","","France--Hundred Days","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.522||GadMF 1025a","","","","","","","","","","","","","21.0","6.453","","","2023-05-24T03:38:48Z"
