"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.1119","Copper alloy 1/4 kopek of Alexander II, Russia, 1858. 1932.999.1119","1932.999.1119","","1858","1858","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.1.1","Russia","","","","","","","","","","","","","14.0","1.09","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1120","Copper alloy kopek of Alexander II, Russia, 1855. 1932.999.1120","1932.999.1120","","1855","1855","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","4.526","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1121","Copper alloy 2 kopek of Alexander II, Russia, 1874. 1932.999.1121","1932.999.1121","","1874","1874","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.10.1","Russia","","","","","","","","","","","","","25.0","6.457","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1122","Copper alloy 2 kopek of Alexander II, Russia, 1878. 1932.999.1122","1932.999.1122","","1878","1878","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.3","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1123","Copper alloy 2 kopek of Alexander II, Russia, 1879. 1932.999.1123","1932.999.1123","","1879","1879","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.556","https://numismatics.org/collectionimages/19001949/1932/1932.999.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1123.rev.width175.jpg","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1124","Copper alloy 2 kopek of Alexander II, Russia, 1880. 1932.999.1124","1932.999.1124","","1880","1880","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.309","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1125","Copper alloy 2 kopek of Alexander II, Russia, 1881. 1932.999.1125","1932.999.1125","","1881","1881","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.462","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1126","Copper alloy 5 kopek of Alexander II, Russia, 1878. 1932.999.1126","1932.999.1126","","1878","1878","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","16.206","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1127","Silver 10 kopek of Alexander II, Russia, 1873. 1932.999.1127","1932.999.1127","","1873","1873","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 254","Russia","","","","","","","","","","","","","18.0","1.696","","","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1128","Silver 10 kopek of Alexander II, Russia, 1880. 1932.999.1128","1932.999.1128","","1880","1880","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 263","Russia","","","","","","","","","","","","","18.0","1.661","https://numismatics.org/collectionimages/19001949/1932/1932.999.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1128.rev.width175.jpg","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1129","Silver 15 kopek of Alexander II, Russia, 1881. 1932.999.1129","1932.999.1129","","1881","1881","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 356","Russia","","","","","","","","","","","","","20.0","2.699","","","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1133","Copper alloy kopek of Nicholas II, Russia, 1897. 1932.999.1133","1932.999.1133","","1897","1897","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.225","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1134","Copper alloy kopek of Nicholas II, Russia, 1901. 1932.999.1134","1932.999.1134","","1901","1901","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.345","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1135","Copper alloy kopek of Nicholas II, Russia, 1906. 1932.999.1135","1932.999.1135","","1906","1906","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.229","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1136","Copper alloy kopek of Nicholas II, Russia, 1909. 1932.999.1136","1932.999.1136","","1909","1909","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.182","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1137","Copper alloy kopek of Nicholas II, Russia, 1912. 1932.999.1137","1932.999.1137","","1912","1912","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.364","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1138","Copper alloy 2 kopek of Nicholas II, Russia, 1894. 1932.999.1138","1932.999.1138","","1894","1894","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.899","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1139","Copper alloy 2 kopek of Nicholas II, Russia, 1898. 1932.999.1139","1932.999.1139","","1898","1898","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.461","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1140","Copper alloy 2 kopek of Nicholas II, Russia, 1899. 1932.999.1140","1932.999.1140","","1899","1899","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.17","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1141","Copper alloy 2 kopek of Nicholas II, Russia, 1906. 1932.999.1141","1932.999.1141","","1906","1906","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.597","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1142","Copper alloy 2 kopek of Nicholas II, Russia, 1908. 1932.999.1142","1932.999.1142","","1908","1908","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.503","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1143","Copper alloy 2 kopek of Nicholas II, Russia, 1912. 1932.999.1143","1932.999.1143","","1912","1912","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.544","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1144","Copper alloy 2 kopek of Nicholas II, Russia, 1915. 1932.999.1144","1932.999.1144","","1915","1915","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.3","Russia","","","","","","","","","","","","","25.0","6.381","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1145","Copper alloy 2 kopek of Nicholas II, Russia, 1916. 1932.999.1145","1932.999.1145","","1916","1916","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.3","Russia","","","","","","","","","","","","","25.0","6.461","https://numismatics.org/collectionimages/19001949/1932/1932.999.1145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1145.rev.width175.jpg","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1925.999.190","Copper alloy 3 kopek of Alexander II, Russia, 1869. 1925.999.190","1925.999.190","","1869","1869","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.11.1","Russia","","","","","","","","","","","","","28.0","9.426","","","2022-08-30T06:31:47Z"
"http://numismatics.org/collection/1927.170.4","Copper alloy kopek of Nicholas II, Russia, 1913. 1927.170.4","1927.170.4","","1913","1913","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.277","","","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1927.170.5","Copper alloy 2 kopek of Nicholas II, Russia, 1913. 1927.170.5","1927.170.5","","1913","1913","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.675","","","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1927.170.6","Copper alloy 5 kopek of Nicholas II, Russia, 1911. 1927.170.6","1927.170.6","","1911","1911","","Nicholas II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","16.489","https://numismatics.org/collectionimages/19001949/1927/1927.170.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.6.rev.width175.jpg","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1928.999.582","Silver 10 kopek of Nicholas I, Russia, 1843. 1928.999.582","1928.999.582","","1843","1843","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 212","Russia","","","","","","","","","","","","","18.0","2.084","","","2022-08-30T06:43:47Z"
"http://numismatics.org/collection/1928.999.583","Silver 10 kopek of Nicholas I, Russia, 1847. 1928.999.583","1928.999.583","","1847","1847","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 216","Russia","","","","","","","","","","","","","18.0","1.967","","","2022-08-30T06:43:47Z"
"http://numismatics.org/collection/1928.999.584","Silver 20 kopek of Nicholas I, Russia, 1838. 1928.999.584","1928.999.584","","1838","1838","","Nicholas I","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 442","Russia","","","","","","","","","","","","","22.0","3.916","","","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.585","Silver 25 kopek of Nicholas I, Russia, 1827. 1928.999.585","1928.999.585","","1827","1827","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 570","Russia","","","","","","","","","","","","","24.0","5.094","https://numismatics.org/collectionimages/19001949/1928/1928.999.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.585.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.586","Silver 50 kopek of Nicholas I, Russia, 1855. 1928.999.586","1928.999.586","","1855","1855","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 809","Russia","","","","","","","","","","","","","29.0","10.366","https://numismatics.org/collectionimages/19001949/1928/1928.999.586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.586.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.587","Silver 15 kopek of Alexander II, Russia, 1869. 1928.999.587","1928.999.587","","1869","1869","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 343","Russia","","","","","","","","","","","","","20.0","2.695","","","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.588","Silver 15 kopek of Alexander II, Russia, 1871. 1928.999.588","1928.999.588","","1871","1871","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 345","Russia","","","","","","","","","","","","","20.0","2.637","","","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.589","Silver 15 kopek of Alexander II, Russia, 1879. 1928.999.589","1928.999.589","","1879","1879","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 354","Russia","","","","","","","","","","","","","20.0","2.677","https://numismatics.org/collectionimages/19001949/1928/1928.999.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.589.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1928.999.590","Silver 20 kopek of Alexander II, Russia, 1869. 1928.999.590","1928.999.590","","1869","1869","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 494","Russia","","","","","","","","","","","","","22.0","3.47","","","2022-08-30T06:43:49Z"
"http://numismatics.org/collection/1928.88.2","Gold 5 rouble of Alexander II, Russia, 1862. 1928.88.2","1928.88.2","","1862","1862","","Alexander II","","","","5 rouble","Modern","Romanov","","","","","Gold","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.146","Russia","","","","","","","","","","","","","23.0","6.538","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.88.2.rev.width175.jpg","2022-08-30T06:42:38Z"
"http://numismatics.org/collection/1927.158.24","Silver 10 kopek of Alexander II, Russia, 1856. 1927.158.24","1927.158.24","","1856","1856","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 230","Russia","","","","","","","","","","","","","18.0","2.123","","","2022-08-30T06:35:21Z"
"http://numismatics.org/collection/1929.19.12","Copper alloy kopek of Alexander II, Russia, 1856. 1929.19.12","1929.19.12","","1856","1856","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","4.913","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.19.13","Copper alloy kopek of Alexander II, Russia, 1859. 1929.19.13","1929.19.13","","1859","1859","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","5.007","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.19.14","Copper alloy 3 kopek of Alexander II, Russia, 1880. 1929.19.14","1929.19.14","","1880","1880","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.726","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.27.30","Silver 20 kopek of Alexander II, Russia, 1874. 1929.27.30","1929.27.30","","1874","1874","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 499","Russia","","","","","","","","","","","","","22.0","3.648","","","2022-08-30T06:51:27Z"
"http://numismatics.org/collection/1929.67.10","Silver 25 kopek of Alexander II, Russia, 1877. 1929.67.10","1929.67.10","","1877","1877","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 650","Russia","","","","","","","","","","","","","24.0","5.176","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.11","Gold 3 rouble of Alexander II, Russia, 1874. 1929.67.11","1929.67.11","","1874","1874","","Alexander II","","","","3 rouble","Modern","Romanov","","","","","Gold","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.147","Russia","","","","","","","","","","","","","20.0","3.883","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.11.rev.width175.jpg","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.12","Copper alloy 3 kopek of Nicholas II, Russia, 1916. 1929.67.12","1929.67.12","","1916","1916","","Nicholas II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.3","Russia","","","","","","","","","","","","","28.0","9.588","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.4","Copper alloy 1/2 kopek of Nicholas I, Russia, 1852. 1929.67.4","1929.67.4","","1852","1852","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.547","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.5","Copper alloy kopek of Nicholas I, Russia, 1843. 1929.67.5","1929.67.5","","1843","1843","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 144.3","Russia","","","","","","","","","","","","","27.0","9.625","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.6","Copper alloy 2 kopek of Nicholas I, Russia, 1838. 1929.67.6","1929.67.6","","1838","1838","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 139.1","Russia","","","","","","","","","","","","","30.0","8.543","https://numismatics.org/collectionimages/19001949/1929/1929.67.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.6.rev.width175.jpg","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.67.7","Silver 25 kopek of Nicholas I, Russia, 1847. 1929.67.7","1929.67.7","","1847","1847","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 596","Russia","","","","","","","","","","","","","25.0","5.216","https://numismatics.org/collectionimages/19001949/1929/1929.67.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.7.rev.width175.jpg","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.67.8","Copper alloy 1/2 kopek of Alexander II, Russia, 1878. 1929.67.8","1929.67.8","","1878","1878","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.8.2","Russia","","","","","","","","","","","","","16.0","1.638","","","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.67.9","Silver 25 kopek of Alexander II, Russia, 1859. 1929.67.9","1929.67.9","","1859","1859","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 628","Russia","","","","","","","","","","","","","24.0","5.205","","","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.85.208","Copper alloy 1/2 kopek of Nicholas I, Russia, 1840. 1929.85.208","1929.85.208","","1840","1840","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 143.1","Russia","","","","","","","","","","","","","21.0","3.307","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.209","Copper alloy 1/2 kopek of Nicholas I, Russia, 1855. 1929.85.209","1929.85.209","","1855","1855","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.207","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.210","Copper alloy kopek of Nicholas I, Russia, 1842. 1929.85.210","1929.85.210","","1842","1842","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 144.1","Russia","","","","","","","","","","","","","27.0","9.643","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.211","Copper alloy kopek of Nicholas I, Russia, 1850. 1929.85.211","1929.85.211","","1850","1850","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 149.3","Russia","","","","","","","","","","","","","27.0","4.896","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.212","Copper alloy 2 kopek of Nicholas I, Russia, 1842. 1929.85.212","1929.85.212","","1842","1842","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 145.1","Russia","","","","","","","","","","","","","32.0","17.162","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.213","Copper alloy 1/4 kopek of Alexander II, Russia, 1870. 1929.85.213","1929.85.213","","1870","1870","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.7.1","Russia","","","","","","","","","","","","","14.0","0.849","","","2022-08-30T06:53:05Z"
"http://numismatics.org/collection/1929.85.214","Copper alloy 1/2 kopek of Alexander II, Russia, 1879. 1929.85.214","1929.85.214","","1879","1879","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.8.2","Russia","","","","","","","","","","","","","16.0","1.588","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.215","Silver 15 kopek of Alexander II, Russia, 1868. 1929.85.215","1929.85.215","","1868","1868","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 342","Russia","","","","","","","","","","","","","20.0","2.554","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.999.418","Silver 50 kopek of Alexander II, Russia, 1857. 1929.999.418","1929.999.418","","1857","1857","","Alexander II","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 811","Russia","","","","","","","","","","","","","29.0","10.39","https://numismatics.org/collectionimages/19001949/1929/1929.999.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.418.rev.width175.jpg","2022-08-30T06:54:21Z"
"http://numismatics.org/collection/1930.113.10","Silver rouble of Nicholas I, Russia, 1832. 1930.113.10","1930.113.10","","1832","1832","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1047","Russia","","","","","","","","","","","","","35.0","20.309","","","2022-08-30T06:54:34Z"
"http://numismatics.org/collection/1930.125.5","Copper alloy kopek of Nicholas I, Russia, 1828. 1930.125.5","1930.125.5","","1828","1828","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 136.1","Russia","","","","","","","","","","","","","25.0","6.288","https://numismatics.org/collectionimages/19001949/1930/1930.125.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.125.5.rev.width175.jpg","2022-08-30T06:55:15Z"
"http://numismatics.org/collection/1930.128.22","Silver 5 kopek of Alexander II, Russia, 1863. 1930.128.22","1930.128.22","","1863","1863","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 87","Russia","","","","","","","","","","","","","15.0","1.002","","","2022-08-30T06:55:18Z"
"http://numismatics.org/collection/1929.109.241","Copper alloy 1/2 kopek of Nicholas I, Russia, 1842. 1929.109.241","1929.109.241","","1842","1842","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 143.4","Russia","","","","","","","","","","","","","21.0","4.415","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.242","Copper alloy 3 kopek of Nicholas I, Russia, 1843. 1929.109.242","1929.109.242","","1843","1843","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 146.1","Russia","","","","","","","","","","","","","38.0","32.839","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.243","Silver 5 kopek of Nicholas I, Russia, 1854. 1929.109.243","1929.109.243","","1854","1854","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 71","Russia","","","","","","","","","","","","","15.0","1.078","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.244","Copper alloy 1/2 kopek of Alexander II, Russia, 1855. 1929.109.244","1929.109.244","","1855","1855","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.2.1","Russia","","","","","","","","","","","","","18.0","2.586","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.245","Copper alloy kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1878. 1929.109.245","1929.109.245","","1878","1878","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.258","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.246","Copper alloy 2 kopek of Alexander II, Russia, 1868. 1929.109.246","1929.109.246","","1868","1868","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.10.1","Russia","","","","","","","","","","","","","25.0","6.212","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1929.109.247","Copper alloy 5 kopek of Alexander II, Russia, 1858. 1929.109.247","1929.109.247","","1858","1858","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","36.0","27.664","","","2022-08-30T06:50:41Z"
