"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.49.11","Silver 1/2 Dirham of Crusader, Dimashq, 641 H. 1967.49.11","1967.49.11","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.IV","","","","","","","","","","","641","","","1.237","","","2024-02-26T10:39:45Z"
"http://numismatics.org/collection/1967.49.12","[BLANK]","1967.49.12","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.476","","","2024-02-28T12:11:50Z"
"http://numismatics.org/collection/1967.49.13","[BLANK]","1967.49.13","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.226","","","2024-02-27T11:06:43Z"
"http://numismatics.org/collection/1967.49.7","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, xxx H. 1967.49.7","1967.49.7","","1250","1260","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:59:05Z"
"http://numismatics.org/collection/1967.49.8","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1967.49.8","1967.49.8","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.463","","","2024-02-26T10:52:07Z"
"http://numismatics.org/collection/1967.49.9","Silver 1/2 Dirham of Crusader, Dimashq, 641 H. 1967.49.9","1967.49.9","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.IV","","","","","","","","","","","641","","","1.319","","","2024-02-27T03:16:50Z"
"http://numismatics.org/collection/1972.162.7","Silver 1/2 Dirham of Salah al-Din, Hamah, [583] H. 1972.162.7","1972.162.7","","1187","1188","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","","1.421","","","2024-02-28T02:10:06Z"
"http://numismatics.org/collection/1972.183.1","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.1","1972.183.1","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T01:51:15Z"
"http://numismatics.org/collection/1972.183.10","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.10","1972.183.10","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T07:42:09Z"
"http://numismatics.org/collection/1972.183.11","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.11","1972.183.11","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T04:41:36Z"
"http://numismatics.org/collection/1972.183.12","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.12","1972.183.12","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T10:09:55Z"
"http://numismatics.org/collection/1972.183.13","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.13","1972.183.13","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T08:08:31Z"
"http://numismatics.org/collection/1972.183.14","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.14","1972.183.14","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T05:29:52Z"
"http://numismatics.org/collection/1972.183.15","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.15","1972.183.15","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T04:47:47Z"
"http://numismatics.org/collection/1972.183.16","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.16","1972.183.16","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-26T12:06:08Z"
"http://numismatics.org/collection/1972.183.17","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.17","1972.183.17","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-26T12:25:46Z"
"http://numismatics.org/collection/1972.183.18","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.18","1972.183.18","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T06:18:58Z"
"http://numismatics.org/collection/1972.183.19","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.19","1972.183.19","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T09:02:22Z"
"http://numismatics.org/collection/1972.183.2","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.2","1972.183.2","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T07:14:01Z"
"http://numismatics.org/collection/1972.183.20","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.20","1972.183.20","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T09:02:19Z"
"http://numismatics.org/collection/1972.183.21","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.21","1972.183.21","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T03:28:50Z"
"http://numismatics.org/collection/1972.183.22","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.22","1972.183.22","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T04:52:02Z"
"http://numismatics.org/collection/1972.183.23","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.23","1972.183.23","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T05:54:24Z"
"http://numismatics.org/collection/1972.183.24","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.24","1972.183.24","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T09:38:52Z"
"http://numismatics.org/collection/1972.183.25","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.25","1972.183.25","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T08:21:02Z"
"http://numismatics.org/collection/1972.183.26","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.26","1972.183.26","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T01:29:18Z"
"http://numismatics.org/collection/1972.183.27","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.27","1972.183.27","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T10:29:34Z"
"http://numismatics.org/collection/1972.183.28","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.28","1972.183.28","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-26T11:21:33Z"
"http://numismatics.org/collection/1972.183.29","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.29","1972.183.29","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-26T08:30:12Z"
"http://numismatics.org/collection/1972.183.3","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.3","1972.183.3","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T10:59:30Z"
"http://numismatics.org/collection/1972.183.30","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.30","1972.183.30","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-26T08:30:15Z"
"http://numismatics.org/collection/1972.183.31","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.31","1972.183.31","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-26T11:06:14Z"
"http://numismatics.org/collection/1972.183.32","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.32","1972.183.32","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T11:04:30Z"
"http://numismatics.org/collection/1972.183.33","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.33","1972.183.33","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T05:37:24Z"
"http://numismatics.org/collection/1972.183.34","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.34","1972.183.34","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T06:38:52Z"
"http://numismatics.org/collection/1972.183.35","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.35","1972.183.35","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T10:40:07Z"
"http://numismatics.org/collection/1972.183.36","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.36","1972.183.36","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T01:36:09Z"
"http://numismatics.org/collection/1972.183.37","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.37","1972.183.37","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T09:57:06Z"
"http://numismatics.org/collection/1972.183.38","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.38","1972.183.38","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T11:15:43Z"
"http://numismatics.org/collection/1972.183.39","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.39","1972.183.39","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T03:08:39Z"
"http://numismatics.org/collection/1972.183.4","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.4","1972.183.4","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-27T11:27:10Z"
"http://numismatics.org/collection/1972.183.40","Silver 1/2 Dirham of Sulayman Khan, Mardin, 741? H. 1972.183.40","1972.183.40","","1340","1341","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:08:36Z"
"http://numismatics.org/collection/1972.183.41","Silver 1/2 Dirham of Sati Beg, Uncertain, xxx H. 1972.183.41","1972.183.41","","1338","1339","Sati Beg||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:23:03Z"
"http://numismatics.org/collection/1972.183.42","Silver 1/2 Dirham of Sati Beg, Mardin, 74x H. 1972.183.42","1972.183.42","","1339","1339","Sati Beg||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:32:10Z"
"http://numismatics.org/collection/1972.183.43","Silver 1/2 Dirham of Ilkhan, Mardin, 73x H. 1972.183.43","1972.183.43","","1329","1339","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:23:39Z"
"http://numismatics.org/collection/1972.183.44","Silver 1/2 Dirham of Ghazi I, Mardin, 7xx H. 1972.183.44","1972.183.44","","1312","1364","Ghazi I||al-Sa`id Ghazi||Artuqids of Mardin","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1835","","","","","","","","","","","","","","","","","2024-02-27T07:43:35Z"
"http://numismatics.org/collection/1972.183.45","Silver 1/2 Dirham of al-Mansur Ahmad, Mardin, 7xx H. 1972.183.45","1972.183.45","","1364","1368","al-Mansur Ahmad||Ahmad b. Salih||Artuqids of Mardin","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1842","","","","","","","","","","","","","","","","","2024-02-28T06:47:31Z"
"http://numismatics.org/collection/1972.183.47","Silver 1/2 Dirham of Sulayman Khan, Uncertain, ? H. 1972.183.47","1972.183.47","","1340","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:29:25Z"
"http://numismatics.org/collection/1972.183.48","Silver 1/2 Dirham of Sulayman Khan, Uncertain, xxx H. 1972.183.48","1972.183.48","","1340","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:04:58Z"
"http://numismatics.org/collection/1972.183.49","Silver 1/2 Dirham of Sulayman Khan, Uncertain, xxx H. 1972.183.49","1972.183.49","","1340","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:05:57Z"
"http://numismatics.org/collection/1972.183.5","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.5","1972.183.5","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T02:34:38Z"
"http://numismatics.org/collection/1972.183.50","Silver 1/2 Dirham of Sulayman Khan, Jazira, 7xx H. 1972.183.50","1972.183.50","","1340","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:06:00Z"
"http://numismatics.org/collection/1972.183.51","Silver 1/2 Dirham of Sulayman Khan, Khilat, 741 H. 1972.183.51","1972.183.51","","1340","1341","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Armenia","","","","","","","","","","","","","","","741","","","","","","2024-02-26T08:41:26Z"
"http://numismatics.org/collection/1972.183.52","Silver 1/2 Dirham of Sulayman Khan, Hisn, xxx H. 1972.183.52","1972.183.52","","1340","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:42:17Z"
"http://numismatics.org/collection/1972.183.53","Silver 1/2 Dirham of Sulayman Khan, Hisn, xxx H. 1972.183.53","1972.183.53","","1340","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:30:58Z"
"http://numismatics.org/collection/1972.183.54","Silver 1/2 Dirham of Artuqid of Mardin, Mardin, 7x8? H. 1972.183.54","1972.183.54","","1308","1396","Artuqids of Mardin","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.","","","","","","","","","","","","","","","","","2024-02-26T03:53:24Z"
"http://numismatics.org/collection/1972.183.6","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.6","1972.183.6","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-26T01:03:57Z"
"http://numismatics.org/collection/1972.183.7","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.7","1972.183.7","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-26T12:28:17Z"
"http://numismatics.org/collection/1972.183.8","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.8","1972.183.8","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-26T05:54:42Z"
"http://numismatics.org/collection/1972.183.9","Silver 1/2 Dirham of Sulayman Khan, Hisn, 745 H. 1972.183.9","1972.183.9","","1344","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","745","","","","","","2024-02-28T02:23:04Z"
"http://numismatics.org/collection/1971.76.1276","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1276","1971.76.1276","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.425","","","2024-02-28T10:42:45Z"
"http://numismatics.org/collection/1971.76.1277","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1277","1971.76.1277","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.493","","","2024-02-28T08:31:41Z"
"http://numismatics.org/collection/1971.76.1278","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1278","1971.76.1278","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.458","","","2024-02-26T07:34:19Z"
"http://numismatics.org/collection/1971.76.1279","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1279","1971.76.1279","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.434","","","2024-02-27T07:24:51Z"
"http://numismatics.org/collection/1971.76.1280","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1280","1971.76.1280","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.517","","","2024-02-27T07:24:52Z"
"http://numismatics.org/collection/1971.76.1281","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1281","1971.76.1281","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.506","","","2024-02-27T12:25:57Z"
"http://numismatics.org/collection/1971.76.1282","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1282","1971.76.1282","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.228","","","2024-02-27T12:14:17Z"
"http://numismatics.org/collection/1971.76.1283","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1283","1971.76.1283","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.497","","","2024-02-28T12:29:30Z"
"http://numismatics.org/collection/1971.76.1284","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1284","1971.76.1284","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.422","","","2024-02-28T07:23:05Z"
"http://numismatics.org/collection/1971.76.1285","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1285","1971.76.1285","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.174","","","2024-02-28T04:12:39Z"
"http://numismatics.org/collection/1971.76.1286","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1286","1971.76.1286","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.356","","","2024-02-26T11:41:46Z"
"http://numismatics.org/collection/1971.76.1287","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1287","1971.76.1287","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.411","","","2024-02-26T12:49:18Z"
"http://numismatics.org/collection/1971.76.1288","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1288","1971.76.1288","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.588","","","2024-02-26T10:34:55Z"
"http://numismatics.org/collection/1971.76.1289","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, [635-645] H. 1971.76.1289","1971.76.1289","","1237","1248","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.402","","","2024-02-28T01:07:27Z"
"http://numismatics.org/collection/1971.76.1290","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1290","1971.76.1290","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.504","","","2024-02-28T01:07:24Z"
"http://numismatics.org/collection/1971.76.1291","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1291","1971.76.1291","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.511","","","2024-02-27T03:53:48Z"
"http://numismatics.org/collection/1971.76.1292","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1292","1971.76.1292","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.392","","","2024-02-27T12:03:30Z"
"http://numismatics.org/collection/1971.76.1293","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1971.76.1293","1971.76.1293","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.464","","","2024-02-27T11:42:05Z"
