"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.176.359","Copper alloy penny of Coventry, Warwickshire. 1966.176.359","1966.176.359","","","","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Coventry","","PF","Copper alloy","","Token","","","","","d 38a","British Isles","","","","","","St. Michael's church","view of church","THE CHANCEL","view of church interior","","","","","","","","2022-09-01T08:40:29Z"
"http://numismatics.org/collection/1966.176.364","Copper alloy penny of Birmingham, Warwickshire, 1793. 1966.176.364","1966.176.364","","1793","1793","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Birmingham","","PF","Copper alloy","","Token","","","","","d 50","British Isles","","","","","","BIRMINGHAM HALFPENNY 1793","figure of a boy","INDURTRY HAS IT'S SURE REWARD","shield bearing four hedgehogs, crest a hedgehog","","","","","","","","2022-09-01T08:40:30Z"
"http://numismatics.org/collection/1966.176.365","Copper alloy penny of Birmingham, Warwickshire, 1793. 1966.176.365","1966.176.365","","1793","1793","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Birmingham","","PF","Copper alloy","","Token","","","","","D 50a","British Isles","","","","","","BIRMINGHAM HALFPENNY 1793","figure of a boy","INDURTRY HAS IT'S SURE REWARD","shield bearing four hedgehogs, crest a hedgehog","","","","","","","","2022-09-01T08:40:30Z"
"http://numismatics.org/collection/1966.176.374","Copper alloy 1/2 penny of Birmingham, Warwickshire. 1966.176.374","1966.176.374","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Birmingham","","PF","Copper alloy","","Token","","","","","d 61","British Isles","","","","","","INDUSTRY HAS IT'S SURE REWARD.","shield of 4 hedgehogs, crest a hedgehog","PRO REGE ET PATRIA / QUEENS RAYS","mounted dragoon","","","","","","","","2022-09-01T08:40:31Z"
"http://numismatics.org/collection/1966.176.379","Copper alloy 1/2 penny of Barker's, Warwickshire, 1797. 1966.176.379","1966.176.379","","1797","1797","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Barker's","","PF","Copper alloy","","Token","","","","","d 64","British Isles","","","","","","LEGI REGE FIDELIS","arms","BIRMINGHAM HALFPENNY FOR EXCHANGE 1797","cypher of GB","","","","","","","","2022-09-01T08:40:32Z"
"http://numismatics.org/collection/1966.176.380","Copper alloy 1/2 penny of Barker's, Warwickshire, 1797. 1966.176.380","1966.176.380","","1797","1797","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Barker's","","PF","Copper alloy","","Token","","","","","d 68","British Isles","","","","","","BIRMINGHAM HALFPENNY","cypher GHB, armsn, crest of an armed warrior","FACTA AEQUATO EXAMINE LIBRAT MDEEXCII","figure of Justice in sunkin oval","","","","","","","","2022-09-01T08:40:32Z"
"http://numismatics.org/collection/1966.176.381","Copper alloy 1/2 penny of Barker's, Warwickshire, 1792. 1966.176.381","1966.176.381","","1792","1792","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Barker's","","PF","Copper alloy","","Token","","","","","d 70","British Isles","","","","","","GENERAL ELLIOT","bust of Elliot l.","BIRMINGHAM HALFPENNY 1792","fleur-de-lis","","","","","","","","2022-09-01T08:40:33Z"
"http://numismatics.org/collection/1966.176.39","Copper alloy 1/2 penny of Stag/PS, Middlesex, 1796. 1966.176.39","1966.176.39","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Stag||PS","","PF","Copper alloy","","Token","","","","","d 1041","British Isles","","","","","","FREEDOM WITH INNOCENCE","stag","INDUSTRY SUPPLIETH WANT","plow","","","","","","","","2022-09-01T08:40:34Z"
"http://numismatics.org/collection/1966.176.397","Copper alloy 1/2 penny of Birmingham Mining and Copper Company, Warwickshire, 1792. 1966.176.397","1966.176.397","","1792","1792","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Birmingham Mining and Copper Company","","PF","Copper alloy","","Token","","","","","d 95","British Isles","","","","","","BIRMINGHAM MINING AND COPPER COMPANY (date)","figure of female std. on rock holding fasces","HALFPENNY PAYABLE AT","cornucopiae and bird","","","","","","","","2022-09-01T08:40:35Z"
"http://numismatics.org/collection/1966.176.4","Copper alloy 1/2 penny of Political and Social Series, Middlesex. 1966.176.4","1966.176.4","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Political and Social Series","","PF","Copper alloy","","Token","","","","","d 1007b","British Isles","","","","","","W. COOPER ACED. 20 YEARS","bust of Cooper","RELIGION","open book within wreath","","","","","","","","2022-09-01T08:40:36Z"
"http://numismatics.org/collection/1966.176.40","Copper alloy 1/2 penny of Stag/PS, Middlesex, 1796. 1966.176.40","1966.176.40","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Stag||PS","","PF","Copper alloy","","Token","","","","","D 1041A","British Isles","","","","","","FREEDOM WITH INNOCENCE","stag","INDUSTRY SUPPLIETH WANT","plow","","","","","","","","2022-09-01T08:40:36Z"
"http://numismatics.org/collection/1966.176.41","Copper alloy 1/2 penny of Stag/PS, Middlesex, 1796. 1966.176.41","1966.176.41","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Stag||PS","","PF","Copper alloy","","Token","","","","","D 1041A","British Isles","","","","","","FREEDOM WITH INNOCENCE","stag","INDUSTRY SUPPLIETH WANT","plow","","","","","","","","2022-09-01T08:40:38Z"
"http://numismatics.org/collection/1966.176.413","Copper alloy 1/2 penny of Kempson, Warwickshire, 1797. 1966.176.413","1966.176.413","","1797","1797","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kempson","","PF","Copper alloy","","Token","","","","","d 288","British Isles","","","","","","COUNTY HALL ERECTED 1784","view of building","ARMS OF COVENTRY 1797","arms of Coventry, elephant and castle in shield, cat above","","","","","","","","2022-09-01T08:40:38Z"
"http://numismatics.org/collection/1966.176.414","Copper alloy 1/2 penny of Kempson, Warwickshire, 1797. 1966.176.414","1966.176.414","","1797","1797","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kempson","","PF","Copper alloy","","Token","","","","","d 291","British Isles","","","","","","DRAPERS HALL ERECTED 1775","view of building","ARMS OF COVENTRY 1797","arms of Coventry, elephant and castle in shield, cat above","","","","","","","","2022-09-01T08:40:39Z"
"http://numismatics.org/collection/1966.176.415","Copper alloy 1/2 penny of Kempson, Warwickshire, 1797. 1966.176.415","1966.176.415","","1797","1797","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kempson","","PF","Copper alloy","","Token","","","","","D 293a","British Isles","","","","","","FORD'S HOSPITAL FOUNDED 1529","view of building","ARMS OF COVENTRY 1797","arms of Coventry, elephant and castle in shield, cat above","","","","","","","","2022-09-01T08:40:39Z"
"http://numismatics.org/collection/1966.176.416","Copper alloy 1/2 penny of Kempson, Warwickshire, 1797. 1966.176.416","1966.176.416","","1797","1797","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kempson","","PF","Copper alloy","","Token","","","","","D 295","British Isles","","","","","","St. MARY'S HALL ERECTED TEMP HEN 6","view of building","ARMS OF COVENTRY 1797","arms of Coventry, elephant and castle in shield, cat above","","","","","","","","2022-09-01T08:40:39Z"
"http://numismatics.org/collection/1966.176.417","Copper alloy 1/2 penny of Kempson, Warwickshire, 1797. 1966.176.417","1966.176.417","","1797","1797","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kempson","","PF","Copper alloy","","Token","","","","","D 297","British Isles","","","","","","FREE SCHOOL OLD FRON TAKEN DOWN 1794","view of building","ARMS OF COVENTRY 1797","arms of Coventry, elephant and castle in shield, cat above","","","","","","","","2022-09-01T08:40:39Z"
"http://numismatics.org/collection/1966.176.418","Copper alloy 1/2 penny of Kempson, Warwickshire, 1797. 1966.176.418","1966.176.418","","1797","1797","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kempson","","PF","Copper alloy","","Token","","","","","D 299","British Isles","","","","","","FREE SCHOOL NEW FRONT 1797","view of building","ARMS OF COVENTRY 1797","arms of Coventry, elephant and castle in shield, cat above","","","","","","","","2022-09-01T08:40:39Z"
"http://numismatics.org/collection/1966.176.419","Copper alloy 1/2 penny of Kempson, Warwickshire, 1799. 1966.176.419","1966.176.419","","1799","1799","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Kempson","","PF","Copper alloy","","Token","","","","","D 304","British Isles","","","","","","JOHN HALES FOUNDED","three quarter figure of Hales in academic robes","THE FREE SCHOOL OF COVENTRY ANNO 1545","view of building","","","","","","","","2022-09-01T08:40:39Z"
"http://numismatics.org/collection/1966.176.420","Copper alloy 1/2 penny of Meriden, Warwickshire, 1796. 1966.176.420","1966.176.420","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Meriden","","PF","Copper alloy","","Token","","","","","d 315","British Isles","","","","","","FOR THE PRIZE ARCHERY","archer shooting arrow","MERIDEN TOKEN 1796","crest of the Prince of Wales, over bow, quiver, and olive branch","","","","","","","","2022-09-01T08:40:40Z"
"http://numismatics.org/collection/1966.176.454","Copper alloy 1/2 penny, Perth, 1797. 1966.176.454","1966.176.454","","1797","1797","","","","","","1/2 penny","Modern","","","","","PF","Copper alloy","","Token","","","","","d 1","British Isles||Perthshire","","","","","","RETE TRAHITO FAUSTE","man dragging fishing net","PERTH HALFPENNY TEY BRIDGE FINISHED ED 1770","view of bridge, and seal","","","","","","","","2022-09-01T08:40:45Z"
"http://numismatics.org/collection/1966.176.455","Copper alloy 1/2 penny, Perth, 1797. 1966.176.455","1966.176.455","","1797","1797","","","","","","1/2 penny","Modern","","","","","PF","Copper alloy","","Token","","","","","D 2","British Isles||Perthshire","","","","","","RETE TRAHITO FAUSTE","man dragging fishing net","PERTH HALFPENNY TEY BRIDGE FINISHED ED 1770","view of bridge, and seal","","","","","","","","2022-09-01T08:40:46Z"
"http://numismatics.org/collection/1966.176.46","Copper alloy 1/2 penny of Tooke/PS, Middlesex, 1794. 1966.176.46","1966.176.46","","1794","1794","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Tooke||PS","","PF","Copper alloy","","Token","","","","","D 1044A","British Isles","","","","","","IOHN HORNE TOOKE ESQ.","bust of Tooke","BIRTISH JUSTICE DISPLAYED / (names of Jury members) / ERSKINE GIBBS / NOV. 22 1794","legend","","","","","","","","2022-09-01T08:40:46Z"
"http://numismatics.org/collection/1966.176.49","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.49","1966.176.49","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 708","British Isles","","","","","","A BRIDEWELL BOY","figure of a youth","T. SPENCE BOOKSELLER DEALER IN PRINT and COINS N 8 LITTLE TURNSTILE HOLBOB LONDON","legend and rays from above","","","","","","","","2022-09-01T08:40:52Z"
"http://numismatics.org/collection/1966.176.50","Copper alloy 1/2 penny of Spence's, Middlesex, 1796. 1966.176.50","1966.176.50","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 709","British Isles","","","","","","A FREE - BORN ENGLISHMAN","figure of a man fettered, a padlock on his mouth","T. SPENCE BOOKSELLER DEALER IN PRINT and COINS N 8 LITTLE TURNSTILE HOLBOB LONDON","legend and rays from above","","","","","","","","2022-09-01T08:40:54Z"
"http://numismatics.org/collection/1966.176.51","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.51","1966.176.51","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 710","British Isles","","","","","","THE GALLANT GARB OF SCOTLAND","figure of a highlander","T. SPENCE BOOKSELLER DEALER IN PRINT and COINS N 8 LITTLE TURNSTILE HOLBOB LONDON","legend and rays from above","","","","","","","","2022-09-01T08:40:55Z"
"http://numismatics.org/collection/1966.176.52","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.52","1966.176.52","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 713","British Isles","","","","","","A TRUE HEARTED SAILOR","figure of a sailor","T. SPENCE BOOKSELLER DEALER IN PRINT and COINS N 8 LITTLE TURNSTILE HOLBOB LONDON","legend and rays from above","","","","","","","","2022-09-01T08:40:57Z"
"http://numismatics.org/collection/1966.176.53","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.53","1966.176.53","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 717","British Isles","","","","","","RULE BRITANNIA !","figure of Britannia std.","I WAS AN ASS TO BEAR THE FIRST PAIR","a jackass bearing two pairs of paniers labled RENTS and TAX'S","","","","","","","","2022-09-01T08:40:59Z"
"http://numismatics.org/collection/1966.176.54","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.54","1966.176.54","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 719","British Isles","","","","","","IF RENTS I ONCE CONSENT TO PAY MY LIBERTY IS PAST AWAY","figure of Indian stg.","I WAS AN ASS TO BEAR THE FIRST PAIR","a jackass bearing two pairs of paniers labled RENTS and TAX'S","","","","","","","","2022-09-01T08:41:01Z"
"http://numismatics.org/collection/1966.176.55","Copper alloy 1/2 penny of Spence's, Middlesex, 1796. 1966.176.55","1966.176.55","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 723","British Isles","","","","","","LITTLE TURNSTILE HALFPENNY","figures of two men in turnstile","I WAS AN ASS TO BEAR THE FIRST PAIR","a jackass bearing two pairs of paniers labled RENTS and TAX'S","","","","","","","","2022-09-01T08:41:02Z"
"http://numismatics.org/collection/1966.176.56","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.56","1966.176.56","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 724","British Isles","","","","","","A WESTMINSTER SCHOLAR","figure of a scholar","A BLUE COAT BOY","figure of a collegian","","","","","","","","2022-09-01T08:41:04Z"
"http://numismatics.org/collection/1966.176.57","Copper alloy 1/2 penny of Spence's, Middlesex, 1796. 1966.176.57","1966.176.57","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 725","British Isles","","","","","","BRITISH LIBERTY DISPLAYED 1796","figure of sailor seizing landsman","NOTED ADVOCATED FOR THE RIGHTS OF MAN. THOs SPENCE, Sir THOs MORE, THOs PAINE","legend","","","","","","","","2022-09-01T08:41:06Z"
"http://numismatics.org/collection/1966.176.58","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.58","1966.176.58","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 726","British Isles","","","","","","BRITISH LIBERTY DISPLAYED 1796","figure of sailor seizing landsman","FASHIONABLE AMUSEMENT 1796","figures of two men boxing","","","","","","","","2022-09-01T08:41:07Z"
"http://numismatics.org/collection/1966.176.59","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.59","1966.176.59","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 728","British Isles","","","","","","BRITISH LIBERTY DISPLAYED 1796","figure of sailor seizing landsman","WE WERE BORN FREE AND WILL NEVER DIE SLAVE","caduceus","","","","","","","","2022-09-01T08:41:09Z"
"http://numismatics.org/collection/1966.176.60","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.60","1966.176.60","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 734","British Isles","","","","","","BRITISH LIBERTY DISPLAYED 1796","figure of sailor seizing landsman","ODD FELLOWS / A MILLION HOGG / 1795 / A GUINEA PIG","conjoined heads of George III and a jackass","","","","","","","","2022-09-01T08:41:11Z"
"http://numismatics.org/collection/1966.176.61","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.61","1966.176.61","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 738","British Isles","","","","","","BRITISH LIBERTY DISPLAYED 1796","figure of sailor seizing landsman","LITTLE TURNSTILE HALFPENNY","figures of two men in turnstile","","","","","","","","2022-09-01T08:41:13Z"
"http://numismatics.org/collection/1966.176.65","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.65","1966.176.65","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 744","British Isles","","","","","","ONE ONLY MASTER GRASPS THE WHOLE DOMAIN","view of deserted village","ROUSE BRITANNIA !","figure of britannia std.","","","","","","","","2022-09-01T08:41:19Z"
"http://numismatics.org/collection/1966.176.66","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.66","1966.176.66","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 744a","British Isles","","","","","","ONE ONLY MASTER GRASPS THE WHOLE DOMAIN","view of deserted village","ROUSE BRITANNIA !","figure of britannia std.","","","","","","","","2022-09-01T08:41:21Z"
"http://numismatics.org/collection/1966.176.69","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.69","1966.176.69","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 749","British Isles","","","","","","ONE ONLY MASTER GRASPS THE WHOLE DOMAIN","view of deserted village","","figure of sheapard lying under tree","","","","","","","","2022-09-01T08:41:26Z"
"http://numismatics.org/collection/1966.176.70","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.70","1966.176.70","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 747a","British Isles","","","","","","ONE ONLY MASTER GRASPS THE WHOLE DOMAIN","view of deserted village","LET TYRANTS TREMBLE AT THE CROW OF LIBERTY","lion dismayed at crow crowing","","","","","","","","2022-09-01T08:41:28Z"
"http://numismatics.org/collection/1966.176.71","Copper alloy 1/2 penny of Spence's, Middlesex, 1796. 1966.176.71","1966.176.71","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 759","British Isles","","","","","","JOHN THEIWALL","bust of Theiwall","A FREE BORN ENGLISHMAN 1796","figure of man stg. with mouth padlocked","","","","","","","","2022-09-01T08:41:30Z"
"http://numismatics.org/collection/1966.176.72","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.72","1966.176.72","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 760","British Isles","","","","","","FRENCH LIBERTY","figure of lean man gnawing bone","ENGLISH SLAVERY","figure of fat man eating","","","","","","","","2022-09-01T08:41:31Z"
"http://numismatics.org/collection/1966.176.73","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.73","1966.176.73","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 763","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","WE WERE BORN FREE AND WILL NEVER DIE SLAVEs","caduceus","","","","","","","","2022-09-01T08:41:33Z"
"http://numismatics.org/collection/1966.176.74","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.74","1966.176.74","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 763a","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","WE WERE BORN FREE AND WILL NEVER DIE SLAVEs","caduceus","","","","","","","","2022-09-01T08:41:35Z"
"http://numismatics.org/collection/1966.176.75","Copper alloy 1/2 penny of Spence's, Middlesex, 1796. 1966.176.75","1966.176.75","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 764","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","WHO KNOW THEIR RIGHTS AND KNOWING DARE MAINTAIN LIBERTY","figures of three citizens","","","","","","","","2022-09-01T08:41:35Z"
"http://numismatics.org/collection/1966.176.76","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.76","1966.176.76","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 764B","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","WHO KNOW THEIR RIGHTS AND KNOWING DARE MAINTAIN LIBERTY","figures of three citizens","","","","","","","","2022-09-01T08:41:35Z"
"http://numismatics.org/collection/1966.176.79","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.79","1966.176.79","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 767","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","ODD FELLOWS A MILLION HOGG / 1795 / A GUINEA PIG","conjoined heads of George III and a jackass","","","","","","","","2022-09-01T08:41:35Z"
"http://numismatics.org/collection/1966.176.80","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.80","1966.176.80","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 767A","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","ODD FELLOWS A MILLION HOGG / 1795 / A GUINEA PIG","conjoined heads of George III and a jackass","","","","","","","","2022-09-01T08:41:36Z"
"http://numismatics.org/collection/1966.176.81","Copper alloy 1/2 penny of Spence's, Middlesex. 1966.176.81","1966.176.81","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 768","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","THE BEGINING OF OPPRESSION","figure of Cane killing Able","","","","","","","","2022-09-01T08:41:36Z"
"http://numismatics.org/collection/1966.176.82","Copper alloy 1/2 penny of Spence's, Middlesex, 1790. 1966.176.82","1966.176.82","","1790","1790","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 769","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","","figure of sheapard looking over field","","","","","","","","2022-09-01T08:41:36Z"
"http://numismatics.org/collection/1966.176.83","Copper alloy 1/2 penny of Spence's, Middlesex, 1790. 1966.176.83","1966.176.83","","1790","1790","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 770","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","WE ALSO ARE THE PEOPLE","figure of soldier and two citizens","","","","","","","","2022-09-01T08:41:36Z"
"http://numismatics.org/collection/1966.176.84","Copper alloy 1/2 penny of Spence's, Middlesex, 1796. 1966.176.84","1966.176.84","","1796","1796","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 771","British Isles","","","","","","R.. He. C.J. FOX","bust of Fox","LITTLE TURNSTILE HALFPENNY","figure of two men in turnstile","","","","","","","","2022-09-01T08:41:36Z"
"http://numismatics.org/collection/1966.176.86","Copper alloy 1/2 penny of Spence's, Middlesex, 1793. 1966.176.86","1966.176.86","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 775","British Isles","","","","","","LD GEO GORDON DIED IN NEWGATE NOV 1 1793","bust of Gordon","ROUSE BRITANNIA !","figure of Britannia std.","","","","","","","","2022-09-01T08:41:37Z"
"http://numismatics.org/collection/1966.176.87","Copper alloy 1/2 penny of Spence's, Middlesex, 1793. 1966.176.87","1966.176.87","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 777","British Isles","","","","","","LD GEO GORDON DIED IN NEWGATE NOV 1 1793","bust of Gordon","HONOUR","heart in palm within wreath","","","","","","","","2022-09-01T08:41:37Z"
"http://numismatics.org/collection/1966.176.88","Copper alloy 1/2 penny of Spence's, Middlesex, 1793. 1966.176.88","1966.176.88","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 778","British Isles","","","","","","LD GEO GORDON DIED IN NEWGATE NOV 1 1793","bust of Gordon","THE BEGINING OF OPPRESSION","figure of Cain killing Able","","","","","","","","2022-09-01T08:41:37Z"
"http://numismatics.org/collection/1966.176.92","Copper alloy 1/2 penny of Spence's, Middlesex, 1790. 1966.176.92","1966.176.92","","1790","1790","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 785","British Isles","","","","","","D. MENDOZA","bust of Mendoza","FASHIONABLE AMUSEMENT 1790","figures of two men boxing","","","","","","","","2022-09-01T08:41:38Z"
"http://numismatics.org/collection/1966.176.96","Copper alloy 1/2 penny of Spence's, Middlesex, 1795. 1966.176.96","1966.176.96","","1795","1795","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","d 796","British Isles","","","","","","HORNE TOOKE ESQ.","bust of Tooke","ODD FELLOWS / A MILLION HOGG / 1795 / A GUINEA PIG","conjoined heads of George III and a jackass","","","","","","","","2022-09-01T08:41:38Z"
"http://numismatics.org/collection/1966.176.97","Copper alloy 1/2 penny of Spence's, Middlesex, 1798. 1966.176.97","1966.176.97","","1798","1798","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","Copper alloy","","Token","","","","","D 798","British Isles","","","","","","ODD FELLOWS QUIS RIDES","satrical Janiform head","NOTED ADVOCATES FOR THE RIGHTS OF MAN / THOs SPENCER / Sir THOs MORE / THOs PAINE","legend","","","","","","","","2022-09-01T08:41:39Z"
"http://numismatics.org/collection/1963.24.1","Copper alloy 1/2 penny, Hornchurch. 1963.24.1","1963.24.1","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","PF","Copper alloy","","Token","","","","","d 34","British Isles||Essex","","","","","","EDWARD IV GRANTED THE CHARTER A D 1465","bust of Edward VI","HORNCHURCH ROMFORD AND HAVERING","arms","","","","","","","","2022-09-01T08:05:55Z"
