"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.19.183","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.183","2017.19.183","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 243var.||Castan Cayon.1980.635||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL·LELE·GIONIS","Castle, star to l. of central cross and S to r.","","","12","18.0","0.744","https://numismatics.org/collectionimages/20002049/2017/2017.19.183.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.183.rev.width175.jpg","2022-09-21T03:28:51Z"
"http://numismatics.org/collection/2017.19.184","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.184","2017.19.184","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l.","CAST[...]ELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","7","19.0","0.589","https://numismatics.org/collectionimages/20002049/2017/2017.19.184.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.184.rev.width175.jpg","2022-09-21T03:28:51Z"
"http://numismatics.org/collection/2017.19.185","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.185","2017.19.185","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","6","19.0","0.801","https://numismatics.org/collectionimages/20002049/2017/2017.19.185.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.185.rev.width175.jpg","2022-09-21T03:28:52Z"
"http://numismatics.org/collection/2017.19.186","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.186","2017.19.186","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELE GIONIS","Castle, star to l. of central cross and star to r., S in portal","","","12","20.0","0.74","https://numismatics.org/collectionimages/20002049/2017/2017.19.186.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.186.rev.width175.jpg","2022-09-21T03:28:52Z"
"http://numismatics.org/collection/2017.19.187","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.187","2017.19.187","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","4","19.0","0.736","https://numismatics.org/collectionimages/20002049/2017/2017.19.187.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.187.rev.width175.jpg","2022-09-21T03:28:52Z"
"http://numismatics.org/collection/2017.19.188","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.188","2017.19.188","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","5","19.0","0.692","https://numismatics.org/collectionimages/20002049/2017/2017.19.188.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.188.rev.width175.jpg","2022-09-21T03:28:52Z"
"http://numismatics.org/collection/2017.19.189","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.189","2017.19.189","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELEG IONIS","Castle, (upper center effaced), S in portal","","","6","18.0","0.665","https://numismatics.org/collectionimages/20002049/2017/2017.19.189.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.189.rev.width175.jpg","2022-09-21T03:28:52Z"
"http://numismatics.org/collection/2017.19.19","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.19","2017.19.19","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS·","Castle, B to l. of central cross and star to r.","","","9","18.0","0.799","https://numismatics.org/collectionimages/20002049/2017/2017.19.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.19.rev.width175.jpg","2022-09-21T03:28:52Z"
"http://numismatics.org/collection/2017.19.190","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.190","2017.19.190","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","3","19.0","0.715","https://numismatics.org/collectionimages/20002049/2017/2017.19.190.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.190.rev.width175.jpg","2022-09-21T03:28:53Z"
"http://numismatics.org/collection/2017.19.191","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.191","2017.19.191","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","6","20.0","0.628","https://numismatics.org/collectionimages/20002049/2017/2017.19.191.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.191.rev.width175.jpg","2022-09-21T03:28:53Z"
"http://numismatics.org/collection/2017.19.192","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.192","2017.19.192","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","4","19.0","0.692","https://numismatics.org/collectionimages/20002049/2017/2017.19.192.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.192.rev.width175.jpg","2022-09-21T03:28:53Z"
"http://numismatics.org/collection/2017.19.193","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.193","2017.19.193","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL LELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","3","19.0","0.705","https://numismatics.org/collectionimages/20002049/2017/2017.19.193.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.193.rev.width175.jpg","2022-09-21T03:28:53Z"
"http://numismatics.org/collection/2017.19.194","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.194","2017.19.194","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELEGIONIS","Castle, star to l. of central cross and star to r., S in portal","","","9","19.0","0.618","https://numismatics.org/collectionimages/20002049/2017/2017.19.194.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.194.rev.width175.jpg","2022-09-21T03:28:53Z"
"http://numismatics.org/collection/2017.19.195","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.195","2017.19.195","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTE[L LE]LEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","12","18.0","0.587","https://numismatics.org/collectionimages/20002049/2017/2017.19.195.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.195.rev.width175.jpg","2022-09-21T03:28:53Z"
"http://numismatics.org/collection/2017.19.196","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.196","2017.19.196","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL LELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","6","18.0","0.672","https://numismatics.org/collectionimages/20002049/2017/2017.19.196.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.196.rev.width175.jpg","2022-09-21T03:28:54Z"
"http://numismatics.org/collection/2017.19.197","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.197","2017.19.197","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELEG IONIS","Castle, star to l. of central cross and star to r., S in portal","","","3","20.0","0.709","https://numismatics.org/collectionimages/20002049/2017/2017.19.197.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.197.rev.width175.jpg","2022-09-21T03:28:54Z"
"http://numismatics.org/collection/2017.19.198","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.198","2017.19.198","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELEGIONIS","Castle, star to l. of central cross and star to r., S in portal","","","2","18.0","0.799","https://numismatics.org/collectionimages/20002049/2017/2017.19.198.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.198.rev.width175.jpg","2022-09-21T03:28:54Z"
"http://numismatics.org/collection/2017.19.199","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 2017.19.199","2017.19.199","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL LELEG·IONIS","Castle, star to l. of central cross and star to r., S in portal","","","9","18.0","0.679","https://numismatics.org/collectionimages/20002049/2017/2017.19.199.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.199.rev.width175.jpg","2022-09-21T03:28:54Z"
"http://numismatics.org/collection/2017.19.2","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.2","2017.19.2","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","1","20.0","0.695","","","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.20","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.20","2017.19.20","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.842","https://numismatics.org/collectionimages/20002049/2017/2017.19.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.20.rev.width175.jpg","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.200","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.200","2017.19.200","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","9","19.0","0.724","https://numismatics.org/collectionimages/20002049/2017/2017.19.200.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.200.rev.width175.jpg","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.201","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.201","2017.19.201","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","9","18.0","0.755","https://numismatics.org/collectionimages/20002049/2017/2017.19.201.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.201.rev.width175.jpg","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.202","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.202","2017.19.202","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","3","18.0","0.848","https://numismatics.org/collectionimages/20002049/2017/2017.19.202.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.202.rev.width175.jpg","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.203","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.203","2017.19.203","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","1","19.0","0.808","https://numismatics.org/collectionimages/20002049/2017/2017.19.203.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.203.rev.width175.jpg","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.204","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.204","2017.19.204","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II:REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","6","18.0","0.76","https://numismatics.org/collectionimages/20002049/2017/2017.19.204.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.204.rev.width175.jpg","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.205","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.205","2017.19.205","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II:REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","9","19.0","0.728","https://numismatics.org/collectionimages/20002049/2017/2017.19.205.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.205.rev.width175.jpg","2022-09-21T03:28:56Z"
"http://numismatics.org/collection/2017.19.206","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.206","2017.19.206","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","1","18.0","0.823","https://numismatics.org/collectionimages/20002049/2017/2017.19.206.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.206.rev.width175.jpg","2022-09-21T03:28:56Z"
"http://numismatics.org/collection/2017.19.207","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.207","2017.19.207","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","12","19.0","0.72","https://numismatics.org/collectionimages/20002049/2017/2017.19.207.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.207.rev.width175.jpg","2022-09-21T03:28:56Z"
"http://numismatics.org/collection/2017.19.208","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.208","2017.19.208","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II˙REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","12","19.0","0.73","https://numismatics.org/collectionimages/20002049/2017/2017.19.208.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.208.rev.width175.jpg","2022-09-21T03:28:56Z"
"http://numismatics.org/collection/2017.19.209","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.209","2017.19.209","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","3","18.0","0.659","https://numismatics.org/collectionimages/20002049/2017/2017.19.209.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.209.rev.width175.jpg","2022-09-21T03:28:56Z"
"http://numismatics.org/collection/2017.19.21","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.21","2017.19.21","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","19.0","0.686","https://numismatics.org/collectionimages/20002049/2017/2017.19.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.21.rev.width175.jpg","2022-09-21T03:28:56Z"
"http://numismatics.org/collection/2017.19.210","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.210","2017.19.210","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","3","18.0","0.653","https://numismatics.org/collectionimages/20002049/2017/2017.19.210.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.210.rev.width175.jpg","2022-09-21T03:28:57Z"
"http://numismatics.org/collection/2017.19.211","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.211","2017.19.211","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II:REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","12","18.0","0.678","https://numismatics.org/collectionimages/20002049/2017/2017.19.211.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.211.rev.width175.jpg","2022-09-21T03:28:57Z"
"http://numismatics.org/collection/2017.19.212","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.212","2017.19.212","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","3","18.0","0.643","https://numismatics.org/collectionimages/20002049/2017/2017.19.212.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.212.rev.width175.jpg","2022-09-21T03:28:57Z"
"http://numismatics.org/collection/2017.19.213","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.213","2017.19.213","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II⁝REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","10","19.0","0.745","https://numismatics.org/collectionimages/20002049/2017/2017.19.213.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.213.rev.width175.jpg","2022-09-21T03:28:57Z"
"http://numismatics.org/collection/2017.19.214","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 2017.19.214","2017.19.214","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II:REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., T in portal","","","11","17.0","0.664","https://numismatics.org/collectionimages/20002049/2017/2017.19.214.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.214.rev.width175.jpg","2022-09-21T03:28:57Z"
