"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.66988","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.66988","1944.100.66988","https://rpc.ashmus.ox.ac.uk/type/2580","244","245","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2580","","","D.4927||M.3524||RPC VIII, — (number not assigned), type ID 2580","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Β","Zeus bust r.","","","12","","13.88","","","2024-05-15T04:43:47Z"
"http://numismatics.org/collection/1944.100.66989","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.66989","1944.100.66989","https://rpc.ashmus.ox.ac.uk/type/2928","244","245","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2928","","","D.4929||M.3549||RPC VIII, — (number not assigned), type ID 2928","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Β","Zeus Ammon bust r.","","","12","","9.74","","","2024-05-15T04:43:48Z"
"http://numismatics.org/collection/1944.100.66990","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.66990","1944.100.66990","https://rpc.ashmus.ox.ac.uk/type/2809","244","245","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2809","","","D.4934||M.3560||RPC VIII, — (number not assigned), type ID 2809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Β","Eagle stg. l., head reverted","","","12","","12.98","","","2024-05-15T04:43:49Z"
"http://numismatics.org/collection/1944.100.66991","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.66991","1944.100.66991","https://rpc.ashmus.ox.ac.uk/type/2809","244","245","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2809","","","D.4934||M.3560||RPC VIII, — (number not assigned), type ID 2809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Β","Eagle stg. l., head reverted","","","12","","11.82","","","2024-05-15T04:43:50Z"
"http://numismatics.org/collection/1944.100.66992","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.66992","1944.100.66992","https://rpc.ashmus.ox.ac.uk/type/2809","244","245","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2809","","","D.4934||M.3560||RPC VIII, — (number not assigned), type ID 2809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Β","Eagle stg. l., head reverted","","","12","","11.88","","","2024-05-15T04:43:51Z"
"http://numismatics.org/collection/1944.100.66993","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.66993","1944.100.66993","https://rpc.ashmus.ox.ac.uk/type/2727","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2727","","","D.4868||M.3581||RPC VIII, — (number not assigned), type ID 2727","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Athena std. l.","","","12","","12.47","","","2024-05-15T04:43:52Z"
"http://numismatics.org/collection/1944.100.66994","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.66994","1944.100.66994","https://rpc.ashmus.ox.ac.uk/type/2578","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2578","","","D.4871||M.3592||RPC VIII, — (number not assigned), type ID 2578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Dikaiosyne stg. l.","","","12","","13.05","","","2024-05-15T04:43:53Z"
"http://numismatics.org/collection/1944.100.66995","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.66995","1944.100.66995","https://rpc.ashmus.ox.ac.uk/type/2578","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2578","","","D.4871||M.3592||RPC VIII, — (number not assigned), type ID 2578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Dikaiosyne stg. l.","","","12","","11.89","","","2024-05-15T04:43:54Z"
"http://numismatics.org/collection/1944.100.66996","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.66996","1944.100.66996","https://rpc.ashmus.ox.ac.uk/type/2996","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2996","","","D.4876||M.-||RPC VIII, — (number not assigned), type ID 2996","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Helios bust r.","","","12","","11.66","","","2024-05-15T04:43:55Z"
"http://numismatics.org/collection/1944.100.66997","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.66997","1944.100.66997","https://rpc.ashmus.ox.ac.uk/type/2996","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2996","","","D.4876||M.-||RPC VIII, — (number not assigned), type ID 2996","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Helios bust r.","","","12","","11.98","","","2024-05-15T04:43:56Z"
"http://numismatics.org/collection/1944.100.66998","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.66998","1944.100.66998","https://rpc.ashmus.ox.ac.uk/type/2745","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2745","","","D.4878||M.-||RPC VIII, — (number not assigned), type ID 2745","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Helios and Selene busts conjoined r.","","","12","","13.28","","","2024-05-15T04:43:57Z"
"http://numismatics.org/collection/1944.100.66999","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.66999","1944.100.66999","https://rpc.ashmus.ox.ac.uk/type/2985","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2985","","","D.4881||M.3626||RPC VIII, — (number not assigned), type ID 2985","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Hermanubis bust r.","","","12","","11.55","","","2024-05-15T04:43:58Z"
"http://numismatics.org/collection/1944.100.67000","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67000","1944.100.67000","https://rpc.ashmus.ox.ac.uk/type/2991","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2991","","","D.4887||M.3592||RPC VIII, — (number not assigned), type ID 2991","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Homonoia stg. l.","","","12","","14.15","","","2024-05-15T04:44:02Z"
"http://numismatics.org/collection/1944.100.67001","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67001","1944.100.67001","https://rpc.ashmus.ox.ac.uk/type/2991","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2991","","","D.4887||M.3592||RPC VIII, — (number not assigned), type ID 2991","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Homonoia stg. l.","","","12","","11.48","","","2024-05-15T04:44:03Z"
"http://numismatics.org/collection/1944.100.67002","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67002","1944.100.67002","https://rpc.ashmus.ox.ac.uk/type/2542","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2542","","","D.4891||M.3598||RPC VIII, — (number not assigned), type ID 2542","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Nike advancing r.","","","12","","12.95","","","2024-05-15T04:44:04Z"
"http://numismatics.org/collection/1944.100.67003","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67003","1944.100.67003","https://rpc.ashmus.ox.ac.uk/type/2542","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2542","","","D.4891||M.3598||RPC VIII, — (number not assigned), type ID 2542","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Nike advancing r.","","","12","","13.49","","","2024-05-15T04:44:05Z"
"http://numismatics.org/collection/1944.100.67004","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67004","1944.100.67004","https://rpc.ashmus.ox.ac.uk/type/3089","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3089","","","D.4901||M.3629||RPC VIII, — (number not assigned), type ID 3089","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Nilus reclining l.","","","12","","12.48","","","2024-05-15T04:44:06Z"
"http://numismatics.org/collection/1944.100.67005","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67005","1944.100.67005","https://rpc.ashmus.ox.ac.uk/type/3089","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3089","","","D.4901||M.3629||RPC VIII, — (number not assigned), type ID 3089","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Nilus reclining l.","","","12","","12.33","","","2024-05-15T04:44:07Z"
"http://numismatics.org/collection/1944.100.67006","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67006","1944.100.67006","https://rpc.ashmus.ox.ac.uk/type/2739","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2739","","","D.4913||M.3623||RPC VIII, — (number not assigned), type ID 2739","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Sarapis std. l.","","","12","","8.99","","","2024-05-15T04:44:08Z"
"http://numismatics.org/collection/1944.100.67007","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67007","1944.100.67007","https://rpc.ashmus.ox.ac.uk/type/2830","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2830","","","D.4915||M.-||RPC VIII, — (number not assigned), type ID 2830","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Sarapis and Isis busts conjoined r.","","","12","","12.33","","","2024-05-15T04:44:09Z"
"http://numismatics.org/collection/1944.100.67008","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67008","1944.100.67008","https://rpc.ashmus.ox.ac.uk/type/2852","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2852","","","D.4921||M.3603||RPC VIII, — (number not assigned), type ID 2852","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Tyche stg. l.","","","12","","14.31","","","2024-05-15T04:44:10Z"
"http://numismatics.org/collection/1944.100.67009","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67009","1944.100.67009","https://rpc.ashmus.ox.ac.uk/type/2852","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2852","","","D.4921||M.3603||RPC VIII, — (number not assigned), type ID 2852","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Tyche stg. l.","","","12","","12.55","","","2024-05-15T04:44:11Z"
"http://numismatics.org/collection/1944.100.67010","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67010","1944.100.67010","https://rpc.ashmus.ox.ac.uk/type/2814","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2814","","","D.4924||M.3608||RPC VIII, — (number not assigned), type ID 2814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Tyche stg. l.","","","12","","13.79","","","2024-05-15T04:44:13Z"
"http://numismatics.org/collection/1944.100.67011","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67011","1944.100.67011","https://rpc.ashmus.ox.ac.uk/type/2814","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2814","","","D.4924||M.3608||RPC VIII, — (number not assigned), type ID 2814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Tyche stg. l.","","","12","","12.28","","","2024-05-15T04:44:14Z"
"http://numismatics.org/collection/1944.100.67012","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67012","1944.100.67012","https://rpc.ashmus.ox.ac.uk/type/2693","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2693","","","D.4928||M.3573||RPC VIII, — (number not assigned), type ID 2693","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Zeus bust r.","","","12","","12.94","","","2024-05-15T04:44:15Z"
"http://numismatics.org/collection/1944.100.67013","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67013","1944.100.67013","https://rpc.ashmus.ox.ac.uk/type/2884","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2884","","","D.4930||M.3613||RPC VIII, — (number not assigned), type ID 2884","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Zeus Ammon bust r.","","","12","","11.92","","","2024-05-15T04:44:16Z"
"http://numismatics.org/collection/1944.100.67014","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67014","1944.100.67014","https://rpc.ashmus.ox.ac.uk/type/2796","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2796","","","D.4935||M.3631||RPC VIII, — (number not assigned), type ID 2796","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Eagle stg.l., head reverted","","","12","","13.75","","","2024-05-15T04:44:17Z"
"http://numismatics.org/collection/1944.100.67015","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67015","1944.100.67015","https://rpc.ashmus.ox.ac.uk/type/2796","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2796","","","D.4935||M.3631||RPC VIII, — (number not assigned), type ID 2796","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Eagle stg.l., head reverted","","","12","","14.4","","","2024-05-15T04:44:18Z"
"http://numismatics.org/collection/1944.100.67016","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67016","1944.100.67016","https://rpc.ashmus.ox.ac.uk/type/2796","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2796","","","D.4935||M.3631||RPC VIII, — (number not assigned), type ID 2796","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Eagle stg.l., head reverted","","","12","","12.51","","","2024-05-15T04:44:19Z"
"http://numismatics.org/collection/1944.100.67017","Billon Tetradrachm of Philip the Arab, Alexandria, 245–246. 1944.100.67017","1944.100.67017","https://rpc.ashmus.ox.ac.uk/type/2566","245","246","Philip the Arab","","","Roman Empire","","","Philip the Arab","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2566","","","D.-||M.3617||RPC VIII, — (number not assigned), type ID 2566","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","L Γ","Sarapis stg. l.","","","12","","11.93","","","2024-05-15T04:44:20Z"
