"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28315","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28315","1944.100.28315","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28315.rev.width175.jpg","2024-05-15T02:04:34Z"
"http://numismatics.org/collection/1944.100.28316","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28316","1944.100.28316","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28316.rev.width175.jpg","2024-05-15T02:04:35Z"
"http://numismatics.org/collection/1944.100.28317","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28317","1944.100.28317","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28317.rev.width175.jpg","2024-05-15T02:04:35Z"
"http://numismatics.org/collection/1944.100.28318","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28318","1944.100.28318","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.28318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28318.rev.width175.jpg","2024-05-15T02:04:36Z"
"http://numismatics.org/collection/1944.100.28319","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28319","1944.100.28319","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28319.rev.width175.jpg","2024-05-15T02:04:37Z"
"http://numismatics.org/collection/1944.100.28320","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28320","1944.100.28320","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28320.rev.width175.jpg","2024-05-15T02:04:39Z"
"http://numismatics.org/collection/1944.100.28321","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28321","1944.100.28321","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","IGCH 1664","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28321.rev.width175.jpg","2024-05-15T02:04:40Z"
"http://numismatics.org/collection/1944.100.28322","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28322","1944.100.28322","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28322.rev.width175.jpg","2024-05-15T02:04:40Z"
"http://numismatics.org/collection/1944.100.28323","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28323","1944.100.28323","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28323.rev.width175.jpg","2024-05-15T02:04:41Z"
"http://numismatics.org/collection/1944.100.28324","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28324","1944.100.28324","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28324.rev.width175.jpg","2024-05-15T02:04:42Z"
"http://numismatics.org/collection/1944.100.28325","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28325","1944.100.28325","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","IGCH 1664","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28325.rev.width175.jpg","2024-05-15T02:04:43Z"
"http://numismatics.org/collection/1947.98.45","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1947.98.45","1947.98.45","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.45.rev.width175.jpg","2024-05-13T04:43:32Z"
"http://numismatics.org/collection/1947.98.49","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1947.98.49","1947.98.49","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.17","","","2024-05-13T04:43:35Z"
"http://numismatics.org/collection/1935.117.261","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1935.117.261","1935.117.261","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.261.rev.width175.jpg","2024-05-12T12:02:22Z"
"http://numismatics.org/collection/1957.172.1223","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1957.172.1223","1957.172.1223","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.1223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1223.rev.width175.jpg","2024-05-16T09:24:50Z"
"http://numismatics.org/collection/1957.172.1224","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1957.172.1224","1957.172.1224","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.1224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1224.rev.width175.jpg","2024-05-16T09:24:51Z"
"http://numismatics.org/collection/1911.999.22","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1911.999.22","1911.999.22","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1911/1911.999.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.22.rev.width175.jpg","2024-05-15T12:09:49Z"
"http://numismatics.org/collection/1980.109.41","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1980.109.41","1980.109.41","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19501999/1980/1980.109.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.41.rev.width175.jpg","2024-05-14T09:40:20Z"
