"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2006.9.2","Nickel silver 1 rouble of Central Bank of Soviet Union, Soviet Union, 1979. 2006.9.2","2006.9.2","","1979","1979","","","Central Bank of Soviet Union","","","","","1 rouble","Modern","Coin","","","Moscow Mint","","Nickel silver","Moscow","","","","Soviet Union","","","","Y 165","","1980 Olympic Games in Moscow, Russia","","","","","","СС СР/ 1/ РУБЛЬ","Soviet coat of arms","ИГРЫ XXII ОЛИМПИАДЫ МОСКВА 1980/ 1979","Monument to the first outer space flight, Sputnik, and Soyuz, with Olympic symbol at 5 o'clock in the field, r.","","","12","31.1","12.63","https://numismatics.org/collectionimages/20002049/2006/2006.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.2.rev.width175.jpg","2022-09-21T02:35:04Z"
"http://numismatics.org/collection/2006.9.6","Nickel silver 1 rouble of Central Bank of Soviet Union, Soviet Union, 1975. 2006.9.6","2006.9.6","","1975","1975","","","Central Bank of Soviet Union","","","","","1 rouble","Modern","Coin","","","Leningrad Mint","","Nickel silver","Leningrad","","","","Soviet Union","","","","Y 142.1","","World War II Victory","","","","","","СС СР/ 1/ РУБЛЬ","Soviet coat of arms","ТРИДЦАТЬ ЛЕТ ПОБЕДЫ В ВЕЛИКОЙ ОТЕЧЕСТВЕННОЙ ВОЙНЕ/ 1941-1945","Monument of Victory with hammer and sickle symbol within five-pointed star at 9, all against radiate background","","","12","30.9","12.47","https://numismatics.org/collectionimages/20002049/2006/2006.9.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.9.6.rev.width175.jpg","2022-09-21T02:35:05Z"
"http://numismatics.org/collection/2004.38.6","Nickel silver 10 leva, Bulgaria, 1992. 2004.38.6","2004.38.6","","1992","1992","","","","","","","","10 leva","Modern","Coin","","","","","Nickel silver","","","","","Bulgaria","","","","KM Bulgaria.205","","","","","","","","","Madara horseman, r. in front of horseman: recumbent lion, l. with pennant upright from body.","","denomination: ""10"" accosted by fish (l.) and sun (r.), beneath: ""=leva"".","","","1","29.5","9.031","","","2022-09-21T01:48:16Z"
"http://numismatics.org/collection/1999.28.10","Nickel silver rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.10","1999.28.10","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","rouble","Modern","Coin","","","","","Nickel silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.604","","","","","","","","","","","","","","","20.0","3.231","","","2022-09-21T01:25:48Z"
"http://numismatics.org/collection/1999.28.11","Nickel silver rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.11","1999.28.11","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","rouble","Modern","Coin","","","","","Nickel silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.604","","","","","","","","","","","","","","","20.0","3.223","","","2022-09-21T01:25:48Z"
"http://numismatics.org/collection/1999.28.12","Nickel silver rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.12","1999.28.12","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","rouble","Modern","Coin","","","","","Nickel silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.604","","","","","","","","","","","","","","","20.0","3.264","","","2022-09-21T01:25:48Z"
"http://numismatics.org/collection/1999.28.5","Nickel silver 2 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.5","1999.28.5","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","2 rouble","Modern","Coin","","","","","Nickel silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.605","","","","","","","","","","","","","","","23.0","5.117","","","2022-09-21T01:25:50Z"
"http://numismatics.org/collection/1999.28.6","Nickel silver 2 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.6","1999.28.6","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","2 rouble","Modern","Coin","","","","","Nickel silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.605","","","","","","","","","","","","","","","23.0","5.254","","","2022-09-21T01:25:50Z"
"http://numismatics.org/collection/1999.28.7","Nickel silver 2 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.7","1999.28.7","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","2 rouble","Modern","Coin","","","","","Nickel silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.605","","","","","","","","","","","","","","","23.0","5.108","","","2022-09-21T01:25:50Z"
"http://numismatics.org/collection/1999.28.8","Nickel silver rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.8","1999.28.8","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","rouble","Modern","Coin","","","","","Nickel silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.604","","","","","","","","","","","","","","","20.0","3.206","","","2022-09-21T01:25:50Z"
"http://numismatics.org/collection/1999.28.9","Nickel silver rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1997. 1999.28.9","1999.28.9","","1997","1997","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","rouble","Modern","Coin","","","","","Nickel silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.604","","","","","","","","","","","","","","","20.0","3.336","","","2022-09-21T01:25:50Z"
"http://numismatics.org/collection/2002.30.1","Nickel silver 2 kune, Croatia, 1994. 2002.30.1","2002.30.1","","1994","1994","","","","","","","","2 kune","Modern","Coin","","","","","Nickel silver","","","","","Croatia","","","","KM 21","","","","","","","","REPUBLIKA HRVATSKA| 2 KUNE","","THUNNUS THYNNUS 1994.","tuna, r.","","","12","24.0","6.151","","","2022-09-21T01:41:19Z"
"http://numismatics.org/collection/2002.30.2","Nickel silver 2 kune, Croatia, 1995. 2002.30.2","2002.30.2","","1995","1995","","","","","","","","2 kune","Modern","Coin","","","","","Nickel silver","","","","","Croatia","","","","KM 21","","","","","","","","REPUBLIKA HRVATSKA| 2 KUNE","","THUNNUS THYNNUS 1995.","tuna, r.","","","12","24.0","6.178","","","2022-09-21T01:41:19Z"
"http://numismatics.org/collection/2000.7.675","Nickel silver 10 kopek, Soviet Union, 1978. 2000.7.675","2000.7.675","","1978","1978","","","","","U.S.S.R.","","","10 kopek","Modern","Coin","","","","","Nickel silver","","","","","Russia","","","","KM 130","","","","","","","","","","","","","","","18.0","","","","2022-09-21T01:34:38Z"
"http://numismatics.org/collection/1984.97.111","Nickel silver dollar, China. 1984.97.111","1984.97.111","","1960","1960","","","","","","","","dollar","East Asian","Coin","","","","","Nickel silver","","","","","China","","","","KM China.536","","","","","","","","","","","","","","","24.6","5.994","","","2022-09-02T07:37:55Z"
"http://numismatics.org/collection/1984.97.112","Nickel silver dollar, China. 1984.97.112","1984.97.112","","1960","1960","","","","","","","","dollar","East Asian","Coin","","","","","Nickel silver","","","","","China","","","","KM China.536","","","","","","","","","","","","","","","24.5","6.165","","","2022-09-02T07:37:55Z"
"http://numismatics.org/collection/1984.97.113","Nickel silver dollar, China. 1984.97.113","1984.97.113","","1960","1960","","","","","","","","dollar","East Asian","Coin","","","","","Nickel silver","","","","","China","","","","KM China.536","","","","","","","","","","","","","","","24.5","6.034","","","2022-09-02T07:37:56Z"
"http://numismatics.org/collection/1988.29.2","Nickel silver 10 krone of Olav V, Norway (Kongsberg), 1987. 1988.29.2","1988.29.2","","1987","1987","Olav V","","","","Norway--Glucksburger","","","10 krone","Modern","Coin","","","","","Nickel silver","Kongsberg","","","","Scandinavia","","","","KM 427","","","","","","","","OLAV V NORGES KONGE","head l.","10 KR","value within order collar","","","12","24.0","8.98","","","2022-09-20T04:03:39Z"
"http://numismatics.org/collection/1979.19.4","Nickel silver dinar, Yugoslavia, 1977. 1979.19.4","1979.19.4","","1977","1977","","","","","Yugoslavia--People's Republic","","","dinar","Modern","Coin","","","","","Nickel silver","","","","","Yugoslavia","","","","KM Yugoslavia.59","","","","","","","","","","","","","","","21.0","3.862","","","2022-09-02T04:56:55Z"
"http://numismatics.org/collection/1979.4.46","Nickel silver dinar, Yugoslavia, 1974. 1979.4.46","1979.4.46","","1974","1974","","","","","Yugoslavia--People's Republic","","","dinar","Modern","Coin","","","","","Nickel silver","","","","","Yugoslavia","","","","KM Yugoslavia.59","","","","","","","","","","","","","","","21.0","3.85","","","2022-09-02T05:01:03Z"
"http://numismatics.org/collection/1979.4.47","Nickel silver dinar, Yugoslavia, 1976. 1979.4.47","1979.4.47","","1976","1976","","","","","Yugoslavia--People's Republic","","","dinar","Modern","Coin","","","","","Nickel silver","","","","","Yugoslavia","","","","KM Yugoslavia.59","","","","","","","","","","","","","","","21.0","3.921","","","2022-09-02T05:01:03Z"
"http://numismatics.org/collection/1987.148.232","Nickel silver 15 kopek, Soviet Union, 1961. 1987.148.232","1987.148.232","","1961","1961","","","","","","","","15 kopek","Modern","Coin","","","","","Nickel silver","","","","","Russia","","","","","","","","","","","","","crest","","value within wreath","","","","","","","","2022-09-20T03:42:50Z"
"http://numismatics.org/collection/1987.148.233","Nickel silver 15 kopek, Soviet Union, 1962. 1987.148.233","1987.148.233","","1962","1962","","","","","","","","15 kopek","Modern","Coin","","","","","Nickel silver","","","","","Russia","","","","","","","","","","","","","crest","","value within wreath","","","","","","","","2022-09-20T03:42:51Z"
"http://numismatics.org/collection/1991.55.15","Nickel silver 10 kopek, Soviet Union, 1971. 1991.55.15","1991.55.15","","1971","1971","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Nickel silver","","","","","Russia","","","","KM Russia.USSR.103.1","","","","","","","","СССР","arms of the Soviet Union","10/ КОПЕЕК/ 1971","the numeral 10","","","","18.0","1.695","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1956.163.1466","Nickel silver Medal, Chicago, IL. 1956.163.1466","1956.163.1466","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-82||E. Smith-84","","","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-02-14T11:29:46Z"
"http://numismatics.org/collection/1956.163.1477","Nickel silver Medal, Chicago, IL. 1956.163.1477","1956.163.1477","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-84||E. Smith-83","","","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","DEDICATED TO COIN COLLECTORS OF CANADA","","","","","29.0","","","","2024-02-14T11:29:47Z"
"http://numismatics.org/collection/1956.163.1499","Nickel silver Medal, Chicago, IL. 1956.163.1499","1956.163.1499","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-87||Smith-86","","","","","","","","DEDICATED TO W.W.C. WILSON ESQ MONTREAL CANADA 1914","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:52Z"
"http://numismatics.org/collection/1956.163.1503","Nickel silver Medal, Chicago, IL. 1956.163.1503","1956.163.1503","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-87||Smith-87","","","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:52Z"
"http://numismatics.org/collection/1956.163.1504","Nickel silver Medal, Chicago, IL. 1956.163.1504","1956.163.1504","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-87||Smith-87","","","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:52Z"
"http://numismatics.org/collection/1956.163.1526","Nickel silver Medal, Chicago, IL. 1956.163.1526","1956.163.1526","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","United States","","","","","DeLorey-86||Smith-89","","","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO ELLIOTT SMITH ESQ THIRD PRESIDENT OF NEW YORK NUMISMATIC CLUB 1914","","","","","29.0","","","","2024-02-14T11:29:56Z"
"http://numismatics.org/collection/1956.163.1527","Nickel silver Medal, Chicago, IL. 1956.163.1527","1956.163.1527","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","United States","","","","","DeLorey-86||Smith-89","","","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO ELLIOTT SMITH ESQ THIRD PRESIDENT OF NEW YORK NUMISMATIC CLUB 1914","","","","","29.0","","","","2024-02-14T11:29:57Z"
"http://numismatics.org/collection/1958.101.3","Nickel silver Medal, Rochester, NY, 1912–1912. 1958.101.3","1958.101.3","","1912","1912","","","Rochester Numismatic Association","","","","","","Medals and Decorations","Medal","","","Bastian Bros. Company","Struck","Nickel silver","","Rochester (N.Y.)","","United States","","","","","Corio M008","","","","","","","","R.N.A. 1000TH MEETING MAY 23RD 1958, FRIENDSHIP THROUGH COINS.","Medieval celator striking coins.","ROCHESTER NUMISMATIC ASSOCIATION ORGANIZED JAN 4TH 1912 BRANCH 2 OF A.N.A.","Rising sun with rays.","","","","39.1","","","","2024-02-14T11:31:21Z"
"http://numismatics.org/collection/1958.101.4","Nickel silver Medal, Rochester, NY, 1912–1912. 1958.101.4","1958.101.4","","1912","1912","","","Rochester Numismatic Association","","","","","","Medals and Decorations","Medal","","","Bastian Bros. Company","Struck","Nickel silver","","Rochester (N.Y.)","Rochester (N.Y.)","United States||New York","","","","","Corio M008","","","","","","","","R.N.A. 1000TH MEETING MAY 23RD 1958, FRIENDSHIP THROUGH COINS. A.A. KOLB.","Medieval celator striking coins.","ROCHESTER NUMISMATIC ASSOCIATION ORGANIZED JAN 4TH 1912 BRANCH 2 OF A.N.A.","Rising sun.","","","","39.1","","","","2024-02-14T11:31:21Z"
"http://numismatics.org/collection/0000.999.44616","Nickel silver Medal, Austria. 0000.999.44616","0000.999.44616","","","","","","Klingl, S.","","","","","","Medals and Decorations","Medal","","","","","Nickel silver","","","","","","","","","TAMS.Oct.78.26","","","","","","","","I.WIENER ZAUBER.APPARATEN.HAUPT.DEPOT","devil,3/4 r.","S.KLINGL|WIEN|FURICHGASSE 4|GEGRUNDET|1876","laurels surround ttext","","","","30.0","12.0","","","2024-03-27T11:18:56Z"
"http://numismatics.org/collection/0000.999.44618","Nickel silver Medal, Austria. 0000.999.44618","0000.999.44618","","","","","","Klingl, S.","","","","","","Medals and Decorations","Medal","","","","","Nickel silver","","","","","","","","","TAMS.Oct.78.26","","","","","","","","I.WIENER ZAUBER.APPARATEN.HAUPT.DEPOT","devil,3/4 r.","S.KLINGL|WIEN|FURICHGASSE 4|GEGRUNDET|1876","laurels surround ttext","","","","30.0","10.6","","","2024-03-27T11:18:56Z"
"http://numismatics.org/collection/0000.999.44619","Nickel silver Medal, Philadelphia, PA. 0000.999.44619","0000.999.44619","","","","","","Kantner, M.","","","","","","Medals and Decorations","Medal","","","S.H. Quint & Sons","","Nickel silver","","","","United States","","","","","TAMS.Oct.78.24","","","","","","","","MAGIC SHOP|PHILADELPHIA","devil,f.","","same as obv.","","","","29.0","8.5","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.56604","Nickel silver Badge, United States. 0000.999.56604","0000.999.56604","","","","","","Confederate Veterans Association","","","","","","Medals and Decorations","Badge","","","","Struck","Nickel silver","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","(Pinback, Suspender ) CONFEDERATE REUNION (Medal) 1896, RICHMOND, VA.","Nighttime city under stars, last CSA national flag flying.","HOUSTON/ TEXAS.","Lone Star in wreath.","","","","38.3","","","","2023-11-20T02:20:24Z"
"http://numismatics.org/collection/0000.999.56486","Nickel silver Badge, United States. 0000.999.56486","0000.999.56486","","","","","","Society of Veterans of the Regular Army and Navy of the United States","","","","","","Medals and Decorations","Badge","","","","Struck","Nickel silver","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","(Pinback) U.S.A.A.N.V. (Cross) WE DRANK FROM THE SAME CANTEEN.","(Arms of cross) Artillery, Army, Navy, Cavalry emblems","","","","","","","","","","2023-11-20T02:20:12Z"
"http://numismatics.org/collection/0000.999.38502","Nickel silver Medal, United States. 0000.999.38502","0000.999.38502","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Nickel silver","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","PENNINSULAR CAMPAIGN, FREDRICKBURG/ CHANCELLORSVILLE.","All hand-punched lettering.","P. C. SPENDLOVE GENEVA NY. inscription CO. C. / 15th N.Y. / CALVARY. inscription CO. C. / 15th N.Y. / CALVARY","","","","","24.2","4.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.38502.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38502.rev.width175.jpg","2023-11-20T02:00:46Z"
"http://numismatics.org/collection/0000.999.46748","Nickel silver Token, United States. 0000.999.46748","0000.999.46748","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","","Struck","Nickel silver","","","","United States","","","","","DeLorey-4||E. Smith-3a","","","","","","","","COINS AND MEDALS OF ALL AGES BOUGHT AND SOLD THOMAS L ELDER 32 EAST 23RD STREET NEW YORK CITY","","COLLECTIONS OF COINS MEDALS ETC. SOLD AT PUBLIC AUCTION IN NEW YORK WRITE FOR TERMS THE ELDER MONTHLY A COLLECTORS MAGAZINE","","","","","31.0","","","","2023-11-16T01:48:41Z"
"http://numismatics.org/collection/0000.999.46757","Nickel silver Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46757","0000.999.46757","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-6||E. Smith-4a","","","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN THOMAS L ELDER 32 EAST 23RD ST NEW YORK","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46764","Nickel silver Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46764","0000.999.46764","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-5||E. Smith-5b","","","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN|THOMAS L ELDER COIN DEALER 32 EAST 23RD ST. NEW YORK CITY","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46766","Nickel silver Token of Washington, George, Chicago, IL, 1732–1799. 0000.999.46766","0000.999.46766","","1732","1799","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-5||E. Smith-5d","","","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON 1789 1889","bust","MORE ENDURING THAN BOOKS OR CUSTOMS OR NATIONS|A COIN|THOMAS L ELDER COIN DEALER 32 EAST 23RD ST. NEW YORK CITY","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46832","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46832","0000.999.46832","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-17||E. Smith-13b||King-355","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","TAKEN AS A WHOLE HIS RISE DEVELOPMENT, ABILITY,POWER ACTS AND END HAVE NOT A PARALLEL IN HUMAN HISTORY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46833","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46833","0000.999.46833","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-17||E. Smith-13k||King-355","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","TAKEN AS A WHOLE HIS RISE DEVELOPMENT, ABILITY,POWER ACTS AND END HAVE NOT A PARALLEL IN HUMAN HISTORY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46834","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46834","0000.999.46834","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-17||E. Smith-13L||King-355","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","TAKEN AS A WHOLE HIS RISE DEVELOPMENT, ABILITY,POWER ACTS AND END HAVE NOT A PARALLEL IN HUMAN HISTORY|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46848","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46848","0000.999.46848","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-18||E. Smith-14a||King-349","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE THE RAILSPLITTER OF THE WEST VERILY A SON OF THE FOREST|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46849","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46849","0000.999.46849","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-18||E. Smith-14b||King-349","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE THE RAILSPLITTER OF THE WEST VERILY A SON OF THE FOREST|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46911","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46911","0000.999.46911","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-19||E. Smith-15||King-350","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46912","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46912","0000.999.46912","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-19||E.Smith-15b||King-350","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HONEST ABE ALL AMERICANS RICH AND POOR REVERE HIS MEMORY TIME INCREASES HIS FAME|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:40Z"
"http://numismatics.org/collection/0000.999.46925","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46925","0000.999.46925","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-20||E. Smith-16a||King-351","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46926","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46926","0000.999.46926","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-20||E. Smith-16b||King-351","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS HUMBLE ORIGIN WISDOM POWER FEARLESSNESS AND INTEGRITY GAVE HIM PLACE UNIQUE AMONG THE RULERS NATIONS|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46938","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46938","0000.999.46938","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-21||E. smith-18a||King-352","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","AT THE ZENITH OF HIS CAREER HE WAS FELLED BY A COWARDLY ASSASSINS BULLET APRIL 19 1865|T.L. ELDER N.Y.","","","","","31.0","","","","2024-01-31T11:20:41Z"
