"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75156","Bronze Coin of Antiochus III the Great, Antioch, 211 BC - 210 BC 1944.100.75156","1944.100.75156","http://numismatics.org/sco/id/sc.1.1054d","-211","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1054d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","HGC9 519||Seleucid Coins (part 1) 1054d||WSM 1078","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","25.0","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.75156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75156.rev.width175.jpg","2022-09-01T01:20:22Z"
"http://numismatics.org/collection/1944.100.75185","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.75185","1944.100.75185","http://numismatics.org/sco/id/sc.1.1084a","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","SCO 635||Seleucid Coins (part 1) 1084a","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","1","19.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75185.rev.width175.jpg","2022-09-01T01:20:44Z"
"http://numismatics.org/collection/1944.100.75186","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.75186","1944.100.75186","http://numismatics.org/sco/id/sc.1.1084b","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084b","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","SCO 729||SNGSpaer 596||Seleucid Coins (part 1) 1084b","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","12","21.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75186.rev.width175.jpg","2022-09-01T01:20:46Z"
"http://numismatics.org/collection/1944.100.75187","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.75187","1944.100.75187","http://numismatics.org/sco/id/sc.1.1084d","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","SCO 692||Seleucid Coins (part 1) 1084d||WSM 1107","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","11","19.0","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75187.rev.width175.jpg","2022-09-01T01:20:47Z"
"http://numismatics.org/collection/1944.100.75225","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75225","1944.100.75225","http://numismatics.org/sco/id/sc.1.1315.3i","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3i","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3i||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","9.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75225.rev.width175.jpg","2022-09-01T01:21:11Z"
"http://numismatics.org/collection/1944.100.75226","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75226","1944.100.75226","http://numismatics.org/sco/id/sc.1.1315.6n","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6n","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6n||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","12.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75226.rev.width175.jpg","2022-09-01T01:21:12Z"
"http://numismatics.org/collection/1944.100.75227","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75227","1944.100.75227","http://numismatics.org/sco/id/sc.1.1315.6d","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","21.0","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75227.rev.width175.jpg","2022-09-01T01:21:13Z"
"http://numismatics.org/collection/1944.100.75229","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75229","1944.100.75229","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","20.0","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75229.rev.width175.jpg","2022-09-01T01:21:14Z"
"http://numismatics.org/collection/1944.100.75272","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1944.100.75272","1944.100.75272","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","12","26.0","17.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.75272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75272.rev.width175.jpg","2022-09-01T01:21:36Z"
"http://numismatics.org/collection/1944.100.75273","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75273","1944.100.75273","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","12","27.0","20.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.75273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75273.rev.width175.jpg","2022-09-01T01:21:36Z"
"http://numismatics.org/collection/1944.100.75274","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75274","1944.100.75274","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","1","25.0","17.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.75274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75274.rev.width175.jpg","2022-09-01T01:21:37Z"
"http://numismatics.org/collection/1944.100.75275","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75275","1944.100.75275","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","1","29.0","18.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75275.rev.width175.jpg","2022-09-01T01:21:37Z"
"http://numismatics.org/collection/1944.100.75276","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75276","1944.100.75276","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","1","27.0","18.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75276.rev.width175.jpg","2022-09-01T01:21:37Z"
"http://numismatics.org/collection/1944.100.75277","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1944.100.75277","1944.100.75277","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","12","25.0","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.75277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75277.rev.width175.jpg","2022-09-01T01:21:37Z"
"http://numismatics.org/collection/1944.100.75310","Bronze Coin of Demetrius I Soter, Uncertain Mint 83, 155 BC - 150 BC 1944.100.75310","1944.100.75310","http://numismatics.org/sco/id/sc.1.1660","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1660","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 83","Coin","","","","","Seleucid Coins (part 2) 1660","","","","","","Seleucid Empire","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","","","12","25.0","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75310.rev.width175.jpg","2022-09-01T01:21:56Z"
"http://numismatics.org/collection/1944.100.75374","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1944.100.75374","1944.100.75374","http://numismatics.org/sco/id/sc.1.1648d","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1648d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 169||Seleucid Coins (part 2) 1648d","","","","","","Seleucid Empire","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","1","25.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.75374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75374.rev.width175.jpg","2022-09-01T01:22:33Z"
"http://numismatics.org/collection/1944.100.73362","Bronze Coin of Seleucus I Nicator, Uncertain Mint 19, 290 BC - 281 BC 1944.100.73362","1944.100.73362","http://numismatics.org/sco/id/sc.1.264","-290","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 264","","Heracles","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 19","Coin","","","","","ESM 334||SCO 267||Seleucid Coins (part 1) 264","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","","2","14.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.73362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73362.rev.width175.jpg","2022-09-01T01:07:01Z"
"http://numismatics.org/collection/1944.100.73363","Bronze Coin of Seleucus I Nicator, Uncertain Mint 19, 290 BC - 281 BC. 1944.100.73363","1944.100.73363","http://numismatics.org/sco/id/sc.1.264","-290","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 264","","Heracles","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 19","Coin","","","","","ESM 334||SCO 267||Seleucid Coins (part 1) 264","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","","5","26.0","18.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.73363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73363.rev.width175.jpg","2022-09-01T01:07:02Z"
"http://numismatics.org/collection/1944.100.73382","Bronze Coin of Seleucus II Callinicus, Susa, 228 BC - 226 BC 1944.100.73382","1944.100.73382","http://numismatics.org/sco/id/sc.1.795","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 795","","Nike","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Susa","Coin","","","","Seleucus II Callinicus","ESM 370||SCO 232||Seleucid Coins (part 1) 795","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","11","25.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.73382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73382.rev.width175.jpg","2022-09-01T01:07:17Z"
"http://numismatics.org/collection/1944.100.73639","Bronze Coin of Antiochus III the Great, Susa, 220 BC - 210 BC 1944.100.73639","1944.100.73639","http://numismatics.org/sco/id/sc.1.1237.2","-220","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1237.2","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Susa","Coin","","","","Antiochus III the Great","ESM 580||SCO 847||Seleucid Coins (part 1) 1237.2","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","25.0","10.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.73639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73639.rev.width175.jpg","2022-09-01T01:09:15Z"
"http://numismatics.org/collection/1944.100.73640","Bronze Coin of Antiochus III the Great, Susa, 220 BC - 210 BC. 1944.100.73640","1944.100.73640","http://numismatics.org/sco/id/sc.1.1237.2","-220","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1237.2","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Susa","Coin","","","","Antiochus III the Great","ESM 580||SCO 847||Seleucid Coins (part 1) 1237.2","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","24.0","11.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.73640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73640.rev.width175.jpg","2022-09-01T01:09:16Z"
"http://numismatics.org/collection/1944.100.73649","Bronze Coin of Antiochus III the Great, Ecbatana, 223 BC - 211 BC 1944.100.73649","1944.100.73649","http://numismatics.org/sco/id/sc.1.1243.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1243.1","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 591||SCO 757||Seleucid Coins (part 1) 1243.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","7","26.0","18.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.73649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73649.rev.width175.jpg","2022-09-01T01:09:21Z"
"http://numismatics.org/collection/1944.100.73650","Bronze Coin of Antiochus III the Great, Ecbatana, 223 BC - 211 BC. 1944.100.73650","1944.100.73650","http://numismatics.org/sco/id/sc.1.1243.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1243.1","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 591||SCO 757||Seleucid Coins (part 1) 1243.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","10","26.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.73650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73650.rev.width175.jpg","2022-09-01T01:09:22Z"
"http://numismatics.org/collection/1944.100.73653","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73653","1944.100.73653","http://numismatics.org/sco/id/sc.1.1247","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1247","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 595||SCO 846||Seleucid Coins (part 1) 1247","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","25.0","12.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.73653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73653.rev.width175.jpg","2022-09-01T01:09:25Z"
"http://numismatics.org/collection/1944.100.73678","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1944.100.73678","1944.100.73678","http://numismatics.org/sco/id/sc.1.1265","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1265","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 619||SCO 827||Seleucid Coins (part 1) 1265","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horse grazing left","","","3","23.0","11.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.73678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73678.rev.width175.jpg","2022-09-01T01:09:39Z"
"http://numismatics.org/collection/1944.100.73691","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.73691","1944.100.73691","http://numismatics.org/sco/id/sc.1.1272.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1272.1","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 632||SCO 838||Seleucid Coins (part 1) 1272.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","10","24.0","13.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.73691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73691.rev.width175.jpg","2022-09-01T01:09:48Z"
"http://numismatics.org/collection/1944.100.73701","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1944.100.73701","1944.100.73701","http://numismatics.org/sco/id/sc.1.1084e","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084e","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","ESM 656||SCO 708||Seleucid Coins (part 1) 1084e","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","1","21.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.73701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73701.rev.width175.jpg","2022-09-01T01:09:56Z"
"http://numismatics.org/collection/1944.100.77856","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 168 BC - 164 BC 1944.100.77856","1944.100.77856","http://numismatics.org/sco/id/sc.1.1480.1f","-168","-164","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1480.1f","","Zeus","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1480.1f||cf CSE.785","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","1","26.0","10.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77856.rev.width175.jpg","2022-09-01T01:44:44Z"
"http://numismatics.org/collection/1944.100.73974","Bronze Coin of Seleucus IV Philopator, Ecbatana, 187 BC - 175 BC 1944.100.73974","1944.100.73974","http://numismatics.org/sco/id/sc.1.1354","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1354","","Dionysus","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","ESM 558||Seleucid Coins (part 2) 1354","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","","6","27.0","15.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.73974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73974.rev.width175.jpg","2022-09-01T01:11:36Z"
"http://numismatics.org/collection/1944.100.74040","Bronze Coin of Timarchus, Ecbatana, 164 BC - 161 BC 1944.100.74040","1944.100.74040","http://numismatics.org/sco/id/sc.1.1595","-164","-161","","Timarchus","Seleucid Coins (part 2) 1595","","Nike","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Ecbatana","Coin","","","","Timarchus","SUSE 334||Seleucid Coins (part 2) 1595","","","","","","Media Atropatene","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","3","25.0","12.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.74040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74040.rev.width175.jpg","2022-09-01T01:12:09Z"
"http://numismatics.org/collection/1944.100.74065","Bronze Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC 1944.100.74065","1944.100.74065","http://numismatics.org/sco/id/sc.1.1743","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1743","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 337.2||Seleucid Coins (part 2) 1743","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","11","25.0","18.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.74065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74065.rev.width175.jpg","2022-09-01T01:12:19Z"
"http://numismatics.org/collection/1944.100.74066","Bronze Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74066","1944.100.74066","http://numismatics.org/sco/id/sc.1.1743","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1743","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 337.2||Seleucid Coins (part 2) 1743","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","25.0","14.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.74066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74066.rev.width175.jpg","2022-09-01T01:12:19Z"
