"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.112.10","Copper alloy 4 double of George V, Guernsey (Birmingham), 1914. 1964.112.10","1964.112.10","","1914","1914","","George V","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.13","British Isles","","","","","","","","","","","","","26.0","4.939","","","2022-09-01T08:14:36Z"
"http://numismatics.org/collection/1964.112.13","Copper alloy 8 double of George V, Guernsey (Birmingham), 1911. 1964.112.13","1964.112.13","","1911","1911","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.7","British Isles","","","","","","","","","","","","","32.0","9.622","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.14","Copper alloy 8 double of George V, Guernsey (Birmingham), 1914. 1964.112.14","1964.112.14","","1914","1914","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.751","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.15","Copper alloy 8 double of George V, Guernsey (Birmingham), 1934. 1964.112.15","1964.112.15","","1934","1934","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.588","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.2","Copper alloy double of George V, Guernsey (Birmingham), 1929. 1964.112.2","1964.112.2","","1929","1929","","George V","","","","double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.11","British Isles","","","","","","","","","","","","","19.0","2.372","","","2022-09-01T08:14:37Z"
"http://numismatics.org/collection/1964.112.3","Copper alloy 2 double of George V, Guernsey (Birmingham), 1911. 1964.112.3","1964.112.3","","1911","1911","","George V","","","","2 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.8","British Isles","","","","","","","","","","","","","23.0","3.511","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.4","Copper alloy 2 double of George V, Guernsey (Birmingham), 1918. 1964.112.4","1964.112.4","","1918","1918","","George V","","","","2 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.12","British Isles","","","","","","","","","","","","","23.0","3.604","","","2022-09-01T08:14:38Z"
"http://numismatics.org/collection/1964.112.9","Copper alloy 4 double of George V, Guernsey (Birmingham), 1911. 1964.112.9","1964.112.9","","1911","1911","","George V","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.5","British Isles","","","","","","","","","","","","","26.0","4.833","","","2022-09-01T08:14:39Z"
"http://numismatics.org/collection/1963.62.14","Silver 1/2 rupee of George V, Kolkata (India), 1921. 1963.62.14","1963.62.14","","1921","1921","","George V","","","","1/2 rupee","South Asian","India--British","","","","","Silver","Kolkata (India)","Coin","","","","","KM 522","India","","","","","","","","","","","","","24.5","","","","2022-09-01T08:13:34Z"
"http://numismatics.org/collection/1963.62.15","Silver 1/4 rupee of George V, Mumbai (India), 1925. 1963.62.15","1963.62.15","","1925","1925","","George V","","","","1/4 rupee","South Asian","India--British","","","","","Silver","Mumbai (India)","Coin","","","","","KM 518","India","","","","","","","","","","","","","19.5","","","","2022-09-01T08:13:34Z"
"http://numismatics.org/collection/1963.62.16","Bronze 1/4 anna of George V, Kolkata (India), 1930. 1963.62.16","1963.62.16","","1930","1930","","George V","","","","1/4 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 512","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:34Z"
"http://numismatics.org/collection/1963.62.17","Bronze 1/2 pice of George V, Kolkata (India), 1924. 1963.62.17","1963.62.17","","1924","1924","","George V","","","","1/2 pice","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 510","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:34Z"
"http://numismatics.org/collection/1963.62.18","Bronze 1/2 pice of George V, Kolkata (India), 1927. 1963.62.18","1963.62.18","","1927","1927","","George V","","","","1/2 pice","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 510","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:34Z"
"http://numismatics.org/collection/1963.62.19","Bronze 1/12 anna of George V, Kolkata (India), 1921. 1963.62.19","1963.62.19","","1921","1921","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:35Z"
"http://numismatics.org/collection/1963.62.20","Bronze 1/12 anna of George V, Mumbai (India), 1924. 1963.62.20","1963.62.20","","1924","1924","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Mumbai (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:35Z"
"http://numismatics.org/collection/1963.62.21","Bronze 1/12 anna of George V, Mumbai (India), 1925. 1963.62.21","1963.62.21","","1925","1925","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Mumbai (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:35Z"
"http://numismatics.org/collection/1963.62.22","Bronze 1/12 anna of George V, Mumbai (India), 1926. 1963.62.22","1963.62.22","","1926","1926","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Mumbai (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:35Z"
"http://numismatics.org/collection/1963.62.23","Bronze 1/12 anna of George V, Kolkata (India), 1929. 1963.62.23","1963.62.23","","1929","1929","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:35Z"
"http://numismatics.org/collection/1963.62.24","Bronze 1/12 anna of George V, Kolkata (India), 1931. 1963.62.24","1963.62.24","","1931","1931","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:36Z"
"http://numismatics.org/collection/1963.62.25","Bronze 1/12 anna of George V, Kolkata (India), 1933. 1963.62.25","1963.62.25","","1933","1933","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-01T08:13:36Z"
"http://numismatics.org/collection/1963.62.35","Copper alloy 1/2 penny of George V, Australia (Calcutta), 1916. 1963.62.35","1963.62.35","","1916","1916","","George V","","","","1/2 penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Calcutta","Coin","","","","","KM Australia.22","Australia","","","","","","","","","","","","","26.0","5.525","","","2022-09-01T08:13:37Z"
"http://numismatics.org/collection/1963.62.36","Silver 6 penny of George V, Australia (Melbourne (Vic.)), 1928. 1963.62.36","1963.62.36","","1928","1928","","George V","","","","6 penny","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.25","Australia","","","","","","","","","","","","","19.0","2.81","","","2022-09-01T08:13:38Z"
"http://numismatics.org/collection/1963.62.49","Cupronickel 3 penny of George V, British West Africa, 1945. 1963.62.49","1963.62.49","","1945","1945","","George V","","","","3 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.21","British West Africa","","","","","","","","","","","","","22.0","5.143","","","2022-09-01T08:13:40Z"
"http://numismatics.org/collection/1963.62.55","Copper alloy 5 cent of George V, East Africa, 1935. 1963.62.55","1963.62.55","","1935","1935","","George V","","","","5 cent","Modern","","","","","","Copper alloy","","Coin","","","","","KM East Africa.East Africa.18","East Africa","","","","","","","","","","","","","25.0","6.125","","","2022-09-01T08:13:41Z"
"http://numismatics.org/collection/1976.270.109","Silver rupee of George V, Kolkata (India), 1910 - 1936. 1976.270.109","1976.270.109","","1910","1936","","George V","","","","rupee","South Asian","India--British","","","","","Silver","Kolkata (India)","Coin","","","","","KM 524","India","","","","","","","","","","","","","30.7","","","","2022-09-02T04:00:41Z"
"http://numismatics.org/collection/1976.270.110","Silver 1/2 rupee of George V, Mumbai (India), 1919. 1976.270.110","1976.270.110","","1919","1919","","George V","","","","1/2 rupee","South Asian","India--British","","","","PF","Silver","Mumbai (India)","Coin","","","","","KM 522","India","","","","","","","","","","","","","24.5","","","","2022-09-02T04:00:41Z"
"http://numismatics.org/collection/1976.270.111","Silver 1/4 rupee of George V, Kolkata (India), 1912. 1976.270.111","1976.270.111","","1912","1912","","George V","","","","1/4 rupee","South Asian","India--British","","","","","Silver","Kolkata (India)","Coin","","","","","KM 518","India","","","","","","","","","","","","","19.5","","","","2022-09-02T04:00:41Z"
"http://numismatics.org/collection/1976.270.112","Silver 8 anna of George V, Mumbai (India), 1919. 1976.270.112","1976.270.112","","1919","1919","","George V","","","","8 anna","South Asian","India--British","","","","","Silver","Mumbai (India)","Coin","","","","","KM 520","India","","","","","","","","","","","","","26.0","","","","2022-09-02T04:00:41Z"
"http://numismatics.org/collection/1976.270.113","Silver 2 anna of George V, Mumbai (India), 1914. 1976.270.113","1976.270.113","","1914","1914","","George V","","","","2 anna","South Asian","India--British","","","","","Silver","Mumbai (India)","Coin","","","","","KM 515","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.114","Silver 2 anna of George V, Mumbai (India), 1915. 1976.270.114","1976.270.114","","1915","1915","","George V","","","","2 anna","South Asian","India--British","","","","","Silver","Mumbai (India)","Coin","","","","","KM 515","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.115","Silver 2 anna of George V, Kolkata (India), 1916. 1976.270.115","1976.270.115","","1916","1916","","George V","","","","2 anna","South Asian","India--British","","","","","Silver","Kolkata (India)","Coin","","","","","KM 515","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.116","Silver 2 anna of George V, Kolkata (India), 1917. 1976.270.116","1976.270.116","","1917","1917","","George V","","","","2 anna","South Asian","India--British","","","","","Silver","Kolkata (India)","Coin","","","","","KM 515","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.117","Cn anna of George V, Mumbai (India), 1915. 1976.270.117","1976.270.117","","1915","1915","","George V","","","","anna","South Asian","India--British","","","","","Cn","Mumbai (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.118","Cn anna of George V, Mumbai (India), 1935. 1976.270.118","1976.270.118","","1935","1935","","George V","","","","anna","South Asian","India--British","","","","","Cn","Mumbai (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:42Z"
"http://numismatics.org/collection/1976.270.119","Bronze 1/12 anna of George V, Kolkata (India), 1912. 1976.270.119","1976.270.119","","1912","1912","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:43Z"
"http://numismatics.org/collection/1976.270.120","Bronze 1/12 anna of George V, Kolkata (India), 1917. 1976.270.120","1976.270.120","","1917","1917","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:43Z"
"http://numismatics.org/collection/1976.270.121","Bronze 1/12 anna of George V, Kolkata (India), 1918. 1976.270.121","1976.270.121","","1918","1918","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:43Z"
"http://numismatics.org/collection/1976.270.122","Bronze 1/12 anna of George V, Kolkata (India), 1935. 1976.270.122","1976.270.122","","1935","1935","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:43Z"
"http://numismatics.org/collection/1976.270.2","Cn 8 anna of George V, Kolkata (India), 1920. 1976.270.2","1976.270.2","","1920","1920","","George V","","","","8 anna","South Asian","India--British","","","","PF","Cn","Kolkata (India)","Coin","","","","","KM 520","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:47Z"
"http://numismatics.org/collection/1976.270.3","Cn 4 anna of George V, Kolkata (India), 1921. 1976.270.3","1976.270.3","","1921","1921","","George V","","","","4 anna","South Asian","India--British","","","","PF","Cn","Kolkata (India)","Coin","","","","","KM 519","India","","","","","","","","","","","","","","","","","2022-09-02T04:00:49Z"
"http://numismatics.org/collection/1970.230.10","Copper alloy penny of George V, United Kingdom, 1930. 1970.230.10","1970.230.10","","1930","1930","","George V","","","","penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-09-02T01:34:28Z"
"http://numismatics.org/collection/1970.230.11","Copper alloy 1/2 penny of George V, United Kingdom, 1931. 1970.230.11","1970.230.11","","1931","1931","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-09-02T01:34:30Z"
"http://numismatics.org/collection/1970.230.5","Silver 1/2 crown of George V, United Kingdom, 1933. 1970.230.5","1970.230.5","","1933","1933","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","shield, crowned monogram flanking","","","","32.0","","","","2022-09-02T01:34:36Z"
"http://numismatics.org/collection/1970.230.6","Silver 6 pence of George V, United Kingdom, 1935. 1970.230.6","1970.230.6","","1935","1935","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVE V D G BRITT OMN REX F D IND IMP","head l.","SIX PENCE A D (date)","six oak branches with leaves and acorns","","","","","","","","2022-09-02T01:34:38Z"
"http://numismatics.org/collection/1970.230.7","Silver 3 pence of George V, United Kingdom, 1933. 1970.230.7","1970.230.7","","1933","1933","","George V","","","","3 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","THREE PENCE","three oak branches with leaves and acorns","","","","","","","","2022-09-02T01:34:40Z"
"http://numismatics.org/collection/1970.230.8","Silver 3 pence of George V, United Kingdom, 1934. 1970.230.8","1970.230.8","","1934","1934","","George V","","","","3 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","THREE PENCE","three oak branches with leaves and acorns","","","","","","","","2022-09-02T01:34:41Z"
"http://numismatics.org/collection/1970.230.9","Silver 3 pence of George V, United Kingdom, 1935. 1970.230.9","1970.230.9","","1935","1935","","George V","","","","3 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","THREE PENCE","three oak branches with leaves and acorns","","","","","","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1974.207.35","Silver 6 pence of George V, United Kingdom, 1933. 1974.207.35","1974.207.35","","1933","1933","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVE V D G BRITT OMN REX F D IND IMP","head l.","SIX PENCE A D (date)","six oak branches with leaves and acorns","","","","","","","","2022-09-02T03:11:42Z"
"http://numismatics.org/collection/1974.207.36","Silver 6 pence of George V, United Kingdom, 1934. 1974.207.36","1974.207.36","","1934","1934","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVE V D G BRITT OMN REX F D IND IMP","head l.","SIX PENCE A D (date)","six oak branches with leaves and acorns","","","","","","","","2022-09-02T03:11:42Z"
"http://numismatics.org/collection/1974.207.37","Silver 3 pence of George V, United Kingdom, 1922. 1974.207.37","1974.207.37","","1922","1922","","George V","","","","3 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","value crowned within wreath, date flanking value","","","","","","","","2022-09-02T03:11:43Z"
"http://numismatics.org/collection/1974.207.38","Copper alloy farthing of George V, United Kingdom, 1912. 1974.207.38","1974.207.38","","1912","1912","","George V","","","","farthing","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","FARTHING (date)","Britainnia std. r., date below","","","","","","","","2022-09-02T03:11:43Z"
"http://numismatics.org/collection/1974.207.39","Copper alloy farthing of George V, United Kingdom, 1920. 1974.207.39","1974.207.39","","1920","1920","","George V","","","","farthing","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","FARTHING (date)","Britainnia std. r., date below","","","","","","","","2022-09-02T03:11:43Z"
"http://numismatics.org/collection/1974.207.40","Copper alloy farthing of George V, United Kingdom, 1927. 1974.207.40","1974.207.40","","1927","1927","","George V","","","","farthing","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","FARTHING (date)","Britainnia std. r., date below","","","","","","","","2022-09-02T03:11:43Z"
"http://numismatics.org/collection/1973.256.10","Silver 3 penny of George V, Australia (Melbourne (Vic.)), 1923. 1973.256.10","1973.256.10","","1923","1923","","George V","","","","3 penny","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.24","Australia","","","","","","","","","","","","","16.0","1.39","","","2022-09-02T02:17:05Z"
"http://numismatics.org/collection/1973.256.14","Copper alloy penny of George V, South Africa, 1927. 1973.256.14","1973.256.14","","1927","1927","","George V","","","","penny","Modern","South Africa--Union","","","","","Copper alloy","","Coin","","","","","KM South Africa.14.2","South Africa","","","","","","","","","","","","","31.0","9.259","","","2022-09-02T02:17:06Z"
"http://numismatics.org/collection/1969.86.39","Silver 20 cent of George V, SE Asia, 1927. 1969.86.39","1969.86.39","","1927","1927","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:36Z"
"http://numismatics.org/collection/1969.87.10","Lead 20 cent of George V, SE Asia, 1926. 1969.87.10","1969.87.10","","1926","1926","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:37Z"
"http://numismatics.org/collection/1969.87.3","Silver 20 cent of George V, SE Asia, 1935. 1969.87.3","1969.87.3","","1935","1935","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.4","Silver 20 cent of George V, SE Asia, 1935. 1969.87.4","1969.87.4","","1935","1935","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.5","Silver 5 cent of George V, B, 1918. 1969.87.5","1969.87.5","","1918","1918","","George V","","","","5 cent","South Asian","Straits Settlements","","","","","Silver","B","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.6","Silver 5 cent of George V, SE Asia, 1935. 1969.87.6","1969.87.6","","1935","1935","","George V","","","","5 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:39Z"
"http://numismatics.org/collection/1969.87.7","Lead 50 cent of George V, SE Asia, 1920. 1969.87.7","1969.87.7","","1920","1920","","George V","","","","50 cent","South Asian","Straits Settlements","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:40Z"
"http://numismatics.org/collection/1969.87.8","Lead 50 cent of George V, SE Asia, 1921. 1969.87.8","1969.87.8","","1921","1921","","George V","","","","50 cent","South Asian","Straits Settlements","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:40Z"
"http://numismatics.org/collection/1969.87.9","Lead 20 cent of George V, SE Asia, 1919. 1969.87.9","1969.87.9","","1919","1919","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Lead","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T01:08:40Z"
"http://numismatics.org/collection/1969.96.15","Gold sovereign of George V, Australia (Perth (W.A.)), 1919. 1969.96.15","1969.96.15","","1919","1919","","George V","","","","sovereign","Modern","Australia--Commonwealth","","","","","Gold","Perth (W.A.)","Coin","","","","","Friedberg Australia.40||KM Australia.29","Australia","","","","","","","","","","","","","22.0","7.99","","","2022-09-02T01:08:56Z"
"http://numismatics.org/collection/1969.222.3355","Silver 4 pence of George V, Guyana, 1923. 1969.222.3355","1969.222.3355","","1923","1923","","George V","","","","4 pence","Latin American","Colonial","","","","","Silver","","Coin","","","","","Pridmore 46","Guyana","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","BRITISH GUIANA 1923|FOUR PENCE","crown and oak wreath","","","12","16.0","1.84","","","2022-09-02T12:58:32Z"
"http://numismatics.org/collection/1969.222.3367","Cupronickel farthing of George V, Birmingham (England), 1916. 1969.222.3367","1969.222.3367","","1916","1916","","George V","","","","farthing","Latin American","Jamaica--British","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM 24||Pridmore 116","Jamaica","","","","","Jamaica","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.86","","","2022-09-02T12:58:34Z"
"http://numismatics.org/collection/1969.79.1","Copper alloy 1/2 penny of George V, United Kingdom, 1930. 1969.79.1","1969.79.1","","1930","1930","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-09-02T01:06:10Z"
"http://numismatics.org/collection/1972.262.38","Silver 1/2 crown of George V, United Kingdom, 1935. 1972.262.38","1972.262.38","","1935","1935","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","shield, crowned monogram flanking","","","","32.0","","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1971.41.18","Silver 6 penny of George V, Southern Rhodesia, 1934. 1971.41.18","1971.41.18","","1934","1934","","George V","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Zimbabwe.Southern Rhodesia.2","Southern Rhodesia","","","","","","","","","","","","","20.0","2.692","","","2022-09-02T01:48:50Z"
"http://numismatics.org/collection/1971.41.19","Silver 6 penny of George V, Southern Rhodesia, 1935. 1971.41.19","1971.41.19","","1935","1935","","George V","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Zimbabwe.Southern Rhodesia.2","Southern Rhodesia","","","","","","","","","","","","","20.0","2.839","","","2022-09-02T01:48:50Z"
"http://numismatics.org/collection/1971.41.20","Silver 6 penny of George V, Southern Rhodesia, 1936. 1971.41.20","1971.41.20","","1936","1936","","George V","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Zimbabwe.Southern Rhodesia.2","Southern Rhodesia","","","","","","","","","","","","","20.0","2.805","","","2022-09-02T01:48:50Z"
"http://numismatics.org/collection/1971.9.71","Copper alloy penny of George V, South Africa, 1934. 1971.9.71","1971.9.71","","1934","1934","","George V","","","","penny","Modern","South Africa--Union","","","","","Copper alloy","","Coin","","","","","KM South Africa.14.3","South Africa","","","","","","","","","","","","","31.0","9.343","","","2022-09-02T01:57:24Z"
"http://numismatics.org/collection/1971.9.72","Silver 3 penny of George V, South Africa, 1927. 1971.9.72","1971.9.72","","1927","1927","","George V","","","","3 penny","Modern","South Africa--Union","","","","","Silver","","Coin","","","","","KM South Africa.15.2","South Africa","","","","","","","","","","","","","16.0","1.405","","","2022-09-02T01:57:24Z"
"http://numismatics.org/collection/1971.9.74","Silver 2.5 shilling of George V, South Africa, 1932. 1971.9.74","1971.9.74","","1932","1932","","George V","","","","2.5 shilling","Modern","South Africa--Union","","","","","Silver","","Coin","","","","","KM South Africa.19.3","Sub-Saharan Africa","","","","","","","","","","","","","32.0","13.979","","","2022-09-02T01:57:24Z"
"http://numismatics.org/collection/1992.117.7243","P 2 rupee of George V, India, 1936 - 1952. 1992.117.7243","1992.117.7243","","1936","1952","","George V","","","","2 rupee","South Asian","India--British","","Reserve Bank of India","","","P","","Paper Money","","","","","Pick India.17c","India","","","","","","","","","","","","","","","","","2023-03-08T10:34:24Z"
"http://numismatics.org/collection/1944.49.142","Silver 3 pence of George V, United Kingdom, 1913. 1944.49.142","1944.49.142","","1913","1913","","George V","","","","3 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","value crowned within wreath, date flanking value","","","","","","","","2022-09-01T02:37:31Z"
"http://numismatics.org/collection/1944.76.1","Bronze 1/4 anna of George V, Kolkata (India), 1916. 1944.76.1","1944.76.1","","1916","1916","","George V","","","","1/4 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 512","India","","","","","","","","","","","","","","","","","2022-09-01T02:38:34Z"
"http://numismatics.org/collection/1944.76.2","Bronze 1/4 anna of George V, Kolkata (India), 1934. 1944.76.2","1944.76.2","","1934","1934","","George V","","","","1/4 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 512","India","","","","","","","","","","","","","","","","","2022-09-01T02:38:34Z"
"http://numismatics.org/collection/1944.76.3","Bronze 1/4 anna of George V, Kolkata (India), 1934. 1944.76.3","1944.76.3","","1934","1934","","George V","","","","1/4 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 512","India","","","","","","","","","","","","","","","","","2022-09-01T02:38:34Z"
"http://numismatics.org/collection/1944.76.4","Bronze 1/12 anna of George V, Kolkata (India), 1932. 1944.76.4","1944.76.4","","1932","1932","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-01T02:38:34Z"
"http://numismatics.org/collection/1945.107.12","Silver 10 cent of George V, SE Asia, 1918. 1945.107.12","1945.107.12","","1918","1918","","George V","","","","10 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T02:39:24Z"
"http://numismatics.org/collection/1945.107.18","Silver 3 pence of George V, United Kingdom, 1926. 1945.107.18","1945.107.18","","1926","1926","","George V","","","","3 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","value crowned within wreath, date flanking value","","","","","","","","2022-09-01T02:39:25Z"
