"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.259","Silver stater, Heracleia Pontica. 1977.158.259","1977.158.259","","","","","","","","","Heracles","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","female hd.l., turreted","","","12","22.0","11.64","https://numismatics.org/collectionimages/19501999/1977/1977.158.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.259.rev.width175.jpg","2022-09-02T04:08:19Z"
"http://numismatics.org/collection/1977.158.260","Silver stater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1977.158.260","1977.158.260","","-337","-305","Timotheus of Heracleia||Dionysius","","","Heracleia Pontica","","Dionysus||Heracles","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. l.","","Herakles erecting trophy","","","12","22.0","9.46","https://numismatics.org/collectionimages/19501999/1977/1977.158.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.260.rev.width175.jpg","2022-09-02T04:08:20Z"
"http://numismatics.org/collection/1977.158.261","Silver stater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1977.158.261","1977.158.261","","-337","-305","Timotheus of Heracleia||Dionysius","","","Heracleia Pontica","","Dionysus||Heracles","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. l.","","Herakles erecting trophy","","","12","22.0","9.63","https://numismatics.org/collectionimages/19501999/1977/1977.158.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.261.rev.width175.jpg","2022-09-02T04:08:20Z"
"http://numismatics.org/collection/1977.158.262","Silver obol, Heracleia Pontica. 1977.158.262","1977.158.262","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","female hd.l., turreted","","bow in case, club","","","6","9.0","0.77","https://numismatics.org/collectionimages/19501999/1977/1977.158.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.262.rev.width175.jpg","2022-09-02T04:08:20Z"
"http://numismatics.org/collection/1977.158.263","Silver stater of Clearchus II of Heracleia/Oxyathres of Heracleia, Heracleia Pontica, 305 BC - 302 BC. 1977.158.263","1977.158.263","","-305","-302","Clearchus II of Heracleia||Oxyathres of Heracleia","","","Heracleia Pontica","","Dionysus||Heracles||Nike","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. l.","","Herakles stg. leaning on club, Nike on column crowning him","","","12","24.0","9.66","https://numismatics.org/collectionimages/19501999/1977/1977.158.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.263.rev.width175.jpg","2022-09-02T04:08:20Z"
"http://numismatics.org/collection/1977.158.264","Silver stater, Heracleia Pontica. 1977.158.264","1977.158.264","","","","","","","","","Heracles||Dionysus","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. r.","","Dionysus std. holding cantharus and thyrsus","","","12","23.0","9.63","https://numismatics.org/collectionimages/19501999/1977/1977.158.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.264.rev.width175.jpg","2022-09-02T04:08:20Z"
"http://numismatics.org/collection/1977.158.265","Silver stater, Heracleia Pontica. 1977.158.265","1977.158.265","","","","","","","","","Heracles||Dionysus","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. r.","","Dionysus std. holding cantharus and thyrsus","","","12","23.0","8.71","https://numismatics.org/collectionimages/19501999/1977/1977.158.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.265.rev.width175.jpg","2022-09-02T04:08:21Z"
"http://numismatics.org/collection/1977.158.3","Silver Tetradrachm, Heracleia Pontica. 1977.158.3","1977.158.3","","","","","","","","","Heracles","","Tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","bull charging r.","","","11","24.0","15.42","https://numismatics.org/collectionimages/19501999/1977/1977.158.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.3.rev.width175.jpg","2022-09-02T04:08:30Z"
"http://numismatics.org/collection/2006.21.3","Bronze Coin of Caracalla, Heracleia Pontica, AD 198 - AD 217. 2006.21.3","2006.21.3","","198","217","Caracalla","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","AVT K M AVPH ANTONINOC AVG","Laureate head right","ERACLEAS EN PONTA","Heracles standing facing, head left, leaning right and wrestling Antaeus (he lifts Antaeus up into the air by the waist while Antaeus tries to break his grip); in lower left field, club (barely visible)","","","6","35.0","46.38","https://numismatics.org/collectionimages/20002049/2006/2006.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.21.3.rev.width175.jpg","2022-09-21T02:33:23Z"
"http://numismatics.org/collection/2019.39.2","Bronze Coin of Septimius Severus, Heracleia Pontica, AD 198 - AD 217. 2019.39.2","2019.39.2","","198","217","Septimius Severus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Heracleia Pontica","","","","Bithynia","","","","SNG Stancomb 1072 (this coin)||SNG von Aulock 379 (this coin);","","","","","","","","ΑVT Κ Λ CΕΠΤΙ CΕΩΗΡΟC Π","Laureate bust of Septimius Severus r.","ΗΡΑΚΛΗΑC ΕΝ ΠΟΝΤΩ","Herakles standing to right, with lion skin over shoulder, raising club in right hand and grasping Keryneian hind by the horns with left","","","8","30.0","19.36","https://numismatics.org/collectionimages/20002049/2019/2019.39.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.39.2.rev.width175.jpg","2022-09-21T03:38:17Z"
"http://numismatics.org/collection/2019.39.3","Bronze Coin of Gordian III, Heracleia Pontica, AD 238 - AD 244. 2019.39.3","2019.39.3","","238","244","Gordian III","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Heracleia Pontica","","","","Bithynia","","","","SNG Stancomb 1078 (this coin)||SNG von Aulock 6960 (this coin);","","","","","","","","Μ ΑΝΤ ΓΟΡΔΙΑΝΟC ΚΑΙC","draped bust of Gordian III r.","ΗΡΑΚΛEΩΤΑΝ ΠΟΝΤΩ","Herakles seated to left on rock covered by lion skin, holding kantharos in right hand and resting left on grounded club.","","","8","28.0","9.79","https://numismatics.org/collectionimages/20002049/2019/2019.39.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.39.3.rev.width175.jpg","2022-09-21T03:38:17Z"
"http://numismatics.org/collection/2019.39.4","Bronze Coin of Gordian III, Heracleia Pontica, AD 238 - AD 244. 2019.39.4","2019.39.4","","238","244","Gordian III","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Heracleia Pontica","","","","Bithynia","","","","SNG Stancomb 1080 (this coin)||SNG von Aulock 424 (this coin);","","","","","","","","Μ ΑΝΤ ΓΟΡΔΙΑΝΟC ΑVΓ","laureate and draped bust of Gordian III r.","ΗΡΑΚΛEΩΤΑΝ ΠΟΝΤΩ","Heracles advancing to right, lion skin wrapped around left arm, holding club aloft in right hand; beside him, Cretan bull standing to right, head turned upwards.","","","8","28.0","13.32","https://numismatics.org/collectionimages/20002049/2019/2019.39.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.39.4.rev.width175.jpg","2022-09-21T03:38:17Z"
"http://numismatics.org/collection/2020.3.6","Silver obol, Heracleia Pontica, 364 BC - 352 BC. 2020.3.6","2020.3.6","","-364","-352","","","","","","Heracles","","obol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","Recueil Général p 349, 29, pl. 55, 22||SNG BM Black Sea 1593","","","","","","","","HP[AK]","Head of Herakles left, wearing lion skin headdress","K","Trophy of arms, club leaning at base","","","12","11.0","0.7","https://numismatics.org/collectionimages/20002049/2020/2020.3.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.3.6.rev.width175.jpg","2022-09-21T03:38:45Z"
