"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.781","Bronze Chalkous of Augustus, Berytus, 6 BCE–4 BCE. 1992.54.781","1992.54.781","https://rpc.ashmus.ox.ac.uk/type/64310","-6","-4","Augustus","","Publius Quinctilius Varus","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","RPC I, 4535","","","R.493||RPC I, 4535||RPC.4535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","P QVINCTLLVS VVRVS","2 legionary eagles between 2 military standards","","","3","","7.43","","","2024-05-14T05:09:51Z"
"http://numismatics.org/collection/1992.54.782","Bronze Chalkous of Augustus, Berytus, 6 BCE–4 BCE. 1992.54.782","1992.54.782","https://rpc.ashmus.ox.ac.uk/type/64310","-6","-4","Augustus","","Publius Quinctilius Varus","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","RPC I, 4535","","","R.493||RPC I, 4535||RPC.4535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","P QVINCTLLVS VVRVS","2 legionary eagles between 2 military standards","","","1","","7.41","","","2024-05-14T05:09:52Z"
"http://numismatics.org/collection/1992.54.783","Bronze Chalkous of Augustus, Berytus, 6 BCE–4 BCE. 1992.54.783","1992.54.783","https://rpc.ashmus.ox.ac.uk/type/64310","-6","-4","Augustus","","Publius Quinctilius Varus","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","RPC I, 4535","","","R.493||RPC I, 4535||RPC.4535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","P QVINCTLLVS VVRVS","2 legionary eagles between 2 military standards","","","2","","7.4","","","2024-05-14T05:09:53Z"
"http://numismatics.org/collection/1992.54.784","Bronze Chalkous of Augustus, Berytus, 6 BCE–4 BCE. 1992.54.784","1992.54.784","https://rpc.ashmus.ox.ac.uk/type/64310","-6","-4","Augustus","","Publius Quinctilius Varus","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","RPC I, 4535","","","R.493||RPC I, 4535||RPC.4535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","P QVINCTLLVS VVRVS","2 legionary eagles between 2 military standards","","","1","","5.75","","","2024-05-14T05:09:54Z"
"http://numismatics.org/collection/1992.54.785","Bronze Chalkous of Augustus, Berytus, 6 BCE–4 BCE. 1992.54.785","1992.54.785","https://rpc.ashmus.ox.ac.uk/type/64310","-6","-4","Augustus","","Publius Quinctilius Varus","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","RPC I, 4535","","","R.493||RPC I, 4535||RPC.4535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","P QVINCTLLVS VVRVS","2 legionary eagles between 2 military standards","","","1","","5.38","","","2024-05-14T05:09:55Z"
"http://numismatics.org/collection/1992.54.786","Bronze Chalkous of Augustus, Berytus, 6 BCE–4 BCE. 1992.54.786","1992.54.786","https://rpc.ashmus.ox.ac.uk/type/64310","-6","-4","Augustus","","Publius Quinctilius Varus","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","RPC I, 4535","","","R.493||RPC I, 4535||RPC.4535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAESAR AVGVSTVS","Head of Augustus r.","P QVINCTLLVS VVRVS","2 legionary eagles between 2 military standards","","","12","","4.69","","","2024-05-14T05:09:56Z"
"http://numismatics.org/collection/1992.54.805","Bronze Chalkous of Hadrian, Berytus, 117–138. 1992.54.805","1992.54.805","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","","","","Rouv.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES TRAI HADRIANVS AVG PP","Laureate head of Hadrian r., wearing paludamentum & cuirass","COL BER","2 legionary eagles within laurel wreath","","","1","","6.93","","","2024-05-14T05:10:16Z"
"http://numismatics.org/collection/1992.54.806","Bronze Chalkous of Hadrian, Berytus, 117–138. 1992.54.806","1992.54.806","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","","","","Rouv.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES TRAI HADRIANVS AVG PP","Laureate head of Hadrian r., wearing paludamentum & cuirass","COL BER","2 legionary eagles within laurel wreath","","","1","","6.06","","","2024-05-14T05:10:17Z"
"http://numismatics.org/collection/1992.54.807","Bronze Chalkous of Hadrian, Berytus, 117–138. 1992.54.807","1992.54.807","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","","","","Rouv.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES TRAI HADRIANVS AVG PP","Laureate head of Hadrian r., wearing paludamentum & cuirass","COL BER","2 legionary eagles within laurel wreath","","","1","","5.49","","","2024-05-14T05:10:17Z"
"http://numismatics.org/collection/1992.54.808","Bronze Chalkous of Hadrian, Berytus, 117–138. 1992.54.808","1992.54.808","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","","","","Rouv.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES TRAI HADRIANVS AVG PP","Laureate head of Hadrian r., wearing paludamentum & cuirass","COL BER","2 legionary eagles within laurel wreath","","","1","","5.4","","","2024-05-14T05:10:18Z"
"http://numismatics.org/collection/1992.54.809","Bronze Chalkous of Hadrian, Berytus, 117–138. 1992.54.809","1992.54.809","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","","","","Rouv.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES TRAI HADRIANVS AVG PP","Laureate head of Hadrian r., wearing paludamentum & cuirass","COL BER","2 legionary eagles within laurel wreath","","","1","","3.35","","","2024-05-14T05:10:19Z"
"http://numismatics.org/collection/1992.54.810","Bronze Chalkous of Septimius Severus, Berytus, 197–211. 1992.54.810","1992.54.810","","197","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Caracalla||Septimius Severus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","","","","Rouv.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMPP CAESS SEVER ANT AVGG","Confronted busts of Severus l. & Caracalla r., laureate & wearing paludamentum & cuirass","COL BER","Poseidon stdg. l., r. foot resting on rock, holding dolphin & trident","","","12","","7.52","","","2024-05-14T05:10:21Z"
"http://numismatics.org/collection/1992.54.811","Bronze Chalkous of Septimius Severus, Berytus, 197–211. 1992.54.811","1992.54.811","","197","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Caracalla||Septimius Severus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","","","","Rouv.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMPP CAESS SEVER ANT AVGG","Confronted busts of Severus l. & Caracalla r., laureate & wearing paludamentum & cuirass","COL BER","Poseidon stdg. l., r. foot resting on rock, holding dolphin & trident","","","12","","8.2","","","2024-05-14T05:10:22Z"
"http://numismatics.org/collection/1992.54.812","Bronze Chalkous of Septimius Severus, Berytus, 197–211. 1992.54.812","1992.54.812","","197","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Caracalla||Septimius Severus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","","","","Rouv.554","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMPP CAESS SEVER ANT AVGG","Confronted busts of Severus l. & Caracalla r., laureate & wearing paludamentum & cuirass","COL BER","Poseidon stdg. l., r. foot resting on rock, holding dolphin & trident","","","1","","7.8","","","2024-05-14T05:10:23Z"
"http://numismatics.org/collection/1992.54.816","Bronze Chalkous of Gordian III, Berytus, 238–244. 1992.54.816","1992.54.816","https://rpc.ashmus.ox.ac.uk/type/6548","238","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","RPC VII.2, 3551","","","RPC VII.2, 3551||Rouv.604","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP GORDIANVS AVG","Radiate bust of Gordian III r., wearing paludamentum & cuirass","COL IVL AVG FEL BER","Dionysos, nude, stdg. facing with head l., wearing nebris over l. shoulder, holding rhyton in r. & thrysos in l.; panther at feet to l.","","","1","","8.18","","","2024-05-14T05:10:26Z"
"http://numismatics.org/collection/1992.54.817","Bronze Chalkous of Gordian III, Berytus, 238–244. 1992.54.817","1992.54.817","https://rpc.ashmus.ox.ac.uk/type/6548","238","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Chalkous","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","RPC VII.2, 3551","","","RPC VII.2, 3551||Rouv.604","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP GORDIANVS AVG","Radiate bust of Gordian III r., wearing paludamentum & cuirass","COL IVL AVG FEL BER","Dionysos, nude, stdg. facing with head l., wearing nebris over l. shoulder, holding rhyton in r. & thrysos in l.; panther at feet to l.","","","1","","6.33","","","2024-05-14T05:10:27Z"
"http://numismatics.org/collection/1992.54.822","Bronze Chalkous, Marathus, 226 BCE–14 BCE. 1992.54.822","1992.54.822","","-226","-14","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.783","","","","","","","","","Veiled female head r. (Berenice II?)","","Aesculapius stdg. r., wearing drapery around lower body","","","12","","7.37","","","2024-05-14T05:10:31Z"
"http://numismatics.org/collection/1992.54.823","Bronze Chalkous, Marathus, 226 BCE–14 BCE. 1992.54.823","1992.54.823","","-226","-14","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.783","","","","","","","","","Veiled female head r. (Berenice II?)","","Aesculapius stdg. r., wearing drapery around lower body","","","12","","7.45","","","2024-05-14T05:10:32Z"
"http://numismatics.org/collection/1992.54.849","Bronze Chalkous, Marathus, 219 BCE–151 BCE. 1992.54.849","1992.54.849","","-219","-151","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.787-96","","","","","","","","","Veiled female head r. (Berenice II?)","","Marathus stdg. l., draped & holding aphlaston in r. & resting l. on col.; ethnic, date","","","1","","6.79","","","2024-05-14T05:10:50Z"
"http://numismatics.org/collection/1992.54.853","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.853","1992.54.853","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.807","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","2","","5.83","","","2024-05-14T05:10:54Z"
"http://numismatics.org/collection/1992.54.854","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.854","1992.54.854","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.811","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","12","","6.13","","","2024-05-14T05:10:54Z"
"http://numismatics.org/collection/1992.54.855","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.855","1992.54.855","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","12","","7.62","","","2024-05-14T05:10:55Z"
"http://numismatics.org/collection/1992.54.856","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.856","1992.54.856","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","1","","7.75","","","2024-05-14T05:10:56Z"
"http://numismatics.org/collection/1992.54.857","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.857","1992.54.857","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","1","","5.91","","","2024-05-14T05:10:56Z"
"http://numismatics.org/collection/1992.54.858","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.858","1992.54.858","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","2","","7.19","","","2024-05-14T05:10:57Z"
"http://numismatics.org/collection/1992.54.859","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.859","1992.54.859","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","1","","6.78","","","2024-05-14T05:10:58Z"
"http://numismatics.org/collection/1992.54.860","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.860","1992.54.860","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","2","","7.54","","","2024-05-14T05:10:59Z"
"http://numismatics.org/collection/1992.54.861","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.861","1992.54.861","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","12","","6.2","","","2024-05-14T05:11:00Z"
"http://numismatics.org/collection/1992.54.862","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.862","1992.54.862","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","12","","6.68","","","2024-05-14T05:11:00Z"
"http://numismatics.org/collection/1992.54.863","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.863","1992.54.863","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","1","","7.47","","","2024-05-14T05:11:01Z"
"http://numismatics.org/collection/1992.54.864","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.864","1992.54.864","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","1","","7.01","","","2024-05-14T05:11:01Z"
"http://numismatics.org/collection/1992.54.865","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.865","1992.54.865","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","1","","6.62","","","2024-05-14T05:11:02Z"
"http://numismatics.org/collection/1992.54.866","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.866","1992.54.866","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","12","","6.61","","","2024-05-14T05:11:03Z"
"http://numismatics.org/collection/1992.54.867","Bronze Chalkous, Marathus, 179 BCE–148 BCE. 1992.54.867","1992.54.867","","-179","-148","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.806-20","","","","","","","","","Laureate bust of Ptolemy as Hermes, caduceus over l. shoulder","","Marathus stdg. l. with drapery around lower body & over l. arm, holding aphlaston in r.; ethnic & date","","","12","","5.42","","","2024-05-14T05:11:03Z"
"http://numismatics.org/collection/1992.54.871","Bronze Chalkous, Marathus, 129 BCE–116 BCE. 1992.54.871","1992.54.871","","-129","-116","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.850","","","","","","","","","Laureate head of Zeus r.","","Double cornucopiae tied with taenia; date, ethnic","","","1","","8.17","","","2024-05-14T05:11:07Z"
"http://numismatics.org/collection/1992.54.872","Bronze Chalkous of Trajan, Marathus, 129 BCE–116 BCE. 1992.54.872","1992.54.872","https://rpc.ashmus.ox.ac.uk/type/12494","-129","-116","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","RPC III, 3826","","","RPC III, 3826||Rouv.845-63","","","","","","","","","Laureate head of Zeus r.","ΜΑΡΑ","Double cornucopiae tied with taenia; date, ethnic","","","12","","6.62","","","2024-05-14T05:11:08Z"
"http://numismatics.org/collection/1992.54.873","Bronze Chalkous, Marathus, 129 BCE–116 BCE. 1992.54.873","1992.54.873","","-129","-116","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Marathus","","","Phoenicia","","","","Rouv.845-63","","","","","","","","","Laureate head of Zeus r.","","Double cornucopiae tied with taenia; date, ethnic","","","12","","7.81","","","2024-05-14T05:11:08Z"
"http://numismatics.org/collection/1992.54.874","Bronze Chalkous of Elagabalus, Orthosia, 222–235. 1992.54.874","1992.54.874","https://rpc.ashmus.ox.ac.uk/type/56600","222","235","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Orthosia","","","Phoenicia","RPC VI, 8275 (temporary)","","","RPC VI, 8275 (temporary)||Rouv.885","","","","","","","","AYP A EZAN POC","Laureate head of Alexander Severus r.","ΤΡΙΠΟΛΙΤωΝ [---]ΛΦ","Tetrastyle temple of Astarte","","","1","","5.03","","","2024-05-14T05:11:09Z"
"http://numismatics.org/collection/1992.54.875","Bronze Chalkous of Elagabalus, Orthosia, 222–235. 1992.54.875","1992.54.875","https://rpc.ashmus.ox.ac.uk/type/51325","222","235","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Chalkous","Greek","Coin","","","","Struck","Bronze","","Orthosia","","","Phoenicia","RPC VI, 8250 (temporary)","","","RPC VI, 8250 (temporary)||Rouv.885","","","","","","","","AYP A EZAN POC","Laureate head of Alexander Severus r.","ΟΡΘΩΣΕΩΝ ΓΛΦ","Tetrastyle temple of Astarte with arcuated lintel in pediment & stairs leading up to wings","","","1","","7.65","","","2024-05-14T05:11:10Z"
"http://numismatics.org/collection/1992.54.876","Bronze Chalkous of Elagabalus, Orthosia, 222–235. 1992.54.876","1992.54.876","https://rpc.ashmus.ox.ac.uk/type/51293","222","235","Elagabalus","","","Roman Empire","Severan Dynasty","","Severus Alexander","Chalkous","Greek","Coin","","","","Struck","Bronze","","Orthosia","","","Phoenicia","RPC VI, 8254 (temporary)","","","RPC VI, 8254 (temporary)||Rouv.885","","","","","","","","AYP A EZAN POC","Laureate head of Alexander Severus r.","ΟΡΘΩΣΕΩΝ ΓΛΦ","Tetrastyle temple of Astarte with arcuated lintel in pediment & stairs leading up to wings","","","1","","7.07","","","2024-05-14T05:11:11Z"
"http://numismatics.org/collection/1992.54.895","Bronze Chalkous, Sidon, 30 BCE–29 BCE. 1992.54.895","1992.54.895","","-30","-29","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1390","","","","","","","","","Turreted bust of Tyche r., veiled","","Male fig. stdg. l. on prow of galley l., wearing short chiton & chlamys over l. arm, holding aphlaston in r. & cruciform stylis in l.","","","12","","6.93","","","2024-05-14T05:11:25Z"
"http://numismatics.org/collection/1992.54.896","Bronze Chalkous, Sidon, 30 BCE–29 BCE. 1992.54.896","1992.54.896","","-30","-29","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1389","","","","","","","","","Turreted bust of Tyche r., veiled; aphlaston behind head","","Astarte stdg. l. on war galley, holding tiller in r. & cruciform standard in l.; above, date","","","1","","5.75","","","2024-05-14T05:11:25Z"
"http://numismatics.org/collection/1992.54.900","Bronze Chalkous, Sidon, 109 BCE–43 BCE. 1992.54.900","1992.54.900","","-109","-43","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1330-44","","","","","","","","","Turreted bust of Tyche r., veiled","","War galley l.; Greek date above & Phoenician letters below","","","12","","9.29","","","2024-05-14T05:11:29Z"
"http://numismatics.org/collection/1992.54.901","Bronze Chalkous, Sidon, 109 BCE–43 BCE. 1992.54.901","1992.54.901","","-109","-43","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1330-44","","","","","","","","","Turreted bust of Tyche r., veiled","","War galley l.; Greek date above & Phoenician letters below","","","12","","4.99","","","2024-05-14T05:11:30Z"
"http://numismatics.org/collection/1992.54.902","Bronze Chalkous, Sidon, 109 BCE–43 BCE. 1992.54.902","1992.54.902","","-109","-43","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1331","","","","","","","","","Turreted bust of Tyche r., veiled","","War galley l.; Greek date above & Phoenician letters below","","","1","","9.67","","","2024-05-14T05:11:30Z"
"http://numismatics.org/collection/1992.54.903","Bronze Chalkous, Sidon, 109 BCE–43 BCE. 1992.54.903","1992.54.903","","-109","-43","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1331","","","","","","","","","Turreted bust of Tyche r., veiled","","War galley l.; Greek date above & Phoenician letters below","","","12","","9.29","","","2024-05-14T05:11:31Z"
"http://numismatics.org/collection/1992.54.905","Bronze Chalkous, Sidon, 109 BCE–43 BCE. 1992.54.905","1992.54.905","","-109","-43","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1332","","","","","","","","","Turreted bust of Tyche r., veiled","","War galley l.; Greek date above & Phoenician letters below","","","2","","10.72","","","2024-05-14T05:11:32Z"
