"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.165","Gold Solidus of Constantine IV, Constantinople, 681–685. 1968.131.165","1968.131.165","","681","685","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.12a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19501999/1968/1968.131.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.165.rev.width175.jpg","2024-05-16T11:25:11Z"
"http://numismatics.org/collection/1968.131.166","Gold Solidus of Constantine IV, Constantinople, 681–685. 1968.131.166","1968.131.166","","681","685","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.12c","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1968/1968.131.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.166.rev.width175.jpg","2024-05-16T11:25:12Z"
"http://numismatics.org/collection/1968.131.167","Gold Semissis of Constantine IV, Constantinople, 668–685. 1968.131.167","1968.131.167","","668","685","Constantine IV","","","","","","","Semissis","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.16","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","2.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.167.rev.width175.jpg","2024-05-16T11:25:13Z"
"http://numismatics.org/collection/1968.131.168","Gold Tremissis of Constantine IV, Constantinople, 668–685. 1968.131.168","1968.131.168","","668","685","Constantine IV","","","","","","","Tremissis","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.17","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","1.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.168.rev.width175.jpg","2024-05-16T11:25:13Z"
"http://numismatics.org/collection/1968.131.169","Gold 1/2 Tremissis of Constantine IV, Constantinople, 668–685. 1968.131.169","1968.131.169","","668","685","Constantine IV","","","","","","","1/2 Tremissis","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.18","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","0.735","https://numismatics.org/collectionimages/19501999/1968/1968.131.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.169.rev.width175.jpg","2024-05-16T11:25:14Z"
"http://numismatics.org/collection/1968.131.170","Gold Solidus of Constantine IV, Carthage, 674–675. 1968.131.170","1968.131.170","","674","675","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Carthage","","","Zeugitana","","","","DOC.42","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.36","https://numismatics.org/collectionimages/19501999/1968/1968.131.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.170.rev.width175.jpg","2024-05-16T11:25:15Z"
"http://numismatics.org/collection/1968.131.171","Gold Solidus of Constantine IV, Carthage, 680–681. 1968.131.171","1968.131.171","","680","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Carthage","","","Zeugitana","","","","DOC.46b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.31","https://numismatics.org/collectionimages/19501999/1968/1968.131.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.171.rev.width175.jpg","2024-05-16T11:25:16Z"
"http://numismatics.org/collection/1968.131.172","Gold Solidus of Constantine IV, Carthage, 681–682. 1968.131.172","1968.131.172","","681","682","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Carthage","","","Zeugitana","","","","DOC.48","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.29","https://numismatics.org/collectionimages/19501999/1968/1968.131.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.172.rev.width175.jpg","2024-05-16T11:25:17Z"
"http://numismatics.org/collection/1968.131.173","Gold Solidus of Constantine IV, Syracuse, 668–673. 1968.131.173","1968.131.173","","668","673","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Syracuse","","","Sicily","","","","DOC.56not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","8","","4.29","https://numismatics.org/collectionimages/19501999/1968/1968.131.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.173.rev.width175.jpg","2024-05-16T11:25:18Z"
"http://numismatics.org/collection/1946.51.37","Gold Solidus of Constantine IV, Constantinople, 674–681. 1946.51.37","1946.51.37","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.9","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1946/1946.51.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.37.rev.width175.jpg","2024-05-13T04:18:33Z"
"http://numismatics.org/collection/1946.51.38","Gold Solidus of Constantine IV, Constantinople, 674–681. 1946.51.38","1946.51.38","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10e","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.45","https://numismatics.org/collectionimages/19001949/1946/1946.51.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.38.rev.width175.jpg","2024-05-13T04:18:34Z"
"http://numismatics.org/collection/1946.51.39","Gold Solidus of Constantine IV, Constantinople, 674–681. 1946.51.39","1946.51.39","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10g","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.45","https://numismatics.org/collectionimages/19001949/1946/1946.51.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.39.rev.width175.jpg","2024-05-13T04:18:35Z"
"http://numismatics.org/collection/1946.51.40","Silver Hexagram of Constantine IV, Constantinople, 668–673. 1946.51.40","1946.51.40","","668","673","Constantine IV","","","","","","","Hexagram","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","5.44","https://numismatics.org/collectionimages/19001949/1946/1946.51.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.40.rev.width175.jpg","2024-05-13T04:18:36Z"
"http://numismatics.org/collection/1948.19.469","Gold Solidus of Constantine IV, Constantinople, 668–673. 1948.19.469","1948.19.469","","668","673","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.6e","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","7","","4.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.469.rev.width175.jpg","2024-05-13T05:17:50Z"
"http://numismatics.org/collection/1948.19.470","Gold Solidus of Constantine IV, Constantinople, 674–681. 1948.19.470","1948.19.470","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.8e","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","5","","4.16","https://numismatics.org/collectionimages/19001949/1948/1948.19.470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.470.rev.width175.jpg","2024-05-13T05:17:52Z"
"http://numismatics.org/collection/1948.19.471","Gold Solidus of Constantine IV, Constantinople, 674–681. 1948.19.471","1948.19.471","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10e","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","7","","4.12","https://numismatics.org/collectionimages/19001949/1948/1948.19.471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.471.rev.width175.jpg","2024-05-13T05:17:53Z"
"http://numismatics.org/collection/1948.19.472","Gold Solidus of Constantine IV, Constantinople, 674–681. 1948.19.472","1948.19.472","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.472.rev.width175.jpg","2024-05-13T05:17:53Z"
"http://numismatics.org/collection/1997.31.105","Bronze 1/2 follis of Constantine IV, Constantinople, 674–685. 1997.31.105","1997.31.105","","674","685","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.37","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","M","Bust 3/4 fcg. wearing cuirass and helmet with plume and diadem; in r., spear held behind head; on l. shoulder, shield with horseman device","","K; to l., M; to r., cross","","","9","22.0","4.3","","","2024-05-16T04:20:53Z"
"http://numismatics.org/collection/1997.31.106","Bronze 1/2 follis of Constantine IV, Constantinople, 674–685. 1997.31.106","1997.31.106","","674","685","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.37","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","M","Bust 3/4 fcg. wearing cuirass and helmet with plume and diadem; in r., spear held behind head; on l. shoulder, shield with horseman device","","K; to l., M; to r., cross","","","12","22.5","4.83","","","2024-05-16T04:20:53Z"
"http://numismatics.org/collection/1997.31.107","Bronze 5 Nummi of Constantine IV, Constantinople, 668–673. 1997.31.107","1997.31.107","","668","673","Constantine IV","","","","","","","5 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.40","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Bust 3/4 fcg. wearing cuirass and helmet with plume and diadem; in r., spear held behind head","","E","","","6","21.5","2.28","","","2024-05-16T04:20:54Z"
