"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.125.529","B Badge of Busby Royal Artillery, Great Britain, 1750 - 1950. 1988.125.529","1988.125.529","","1750","1950","","","Busby Royal Artillery","","United Kingdom","","","","Decoration","Badge","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","cannon within wreath on bomb","","","","","","","","","","2022-09-20T04:01:46Z"
"http://numismatics.org/collection/1988.125.530","B Belt buckle of Bedfordshire Regiment, Great Britain, 1750 - 1950. 1988.125.530","1988.125.530","","1750","1950","","","Bedfordshire Regiment","","United Kingdom","","","","Decoration","Belt buckle","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","stag within garter star, legend around","","","","","","","","","","2022-09-20T04:01:46Z"
"http://numismatics.org/collection/1988.125.531","B Belt buckle of Prince of Wales Leinster Regiment, Great Britain, 1750 - 1950. 1988.125.531","1988.125.531","","1750","1950","","","Prince of Wales Leinster Regiment","","United Kingdom","","","","Decoration","Belt buckle","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","plumes and crowned within legend crowned, all within wreath","","","","","","","","","","2022-09-20T04:01:46Z"
"http://numismatics.org/collection/1988.125.532","B Badge of uncertain, Great Britain, 1750 - 1950. 1988.125.532","1988.125.532","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Badge","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","VR monogram within crowned garter","","","","","","","","","","2022-09-20T04:01:46Z"
"http://numismatics.org/collection/1988.125.533","B Belt buckle of Queen's Royal Regiment, West Surrey, Great Britain, 1750 - 1950. 1988.125.533","1988.125.533","","1750","1950","","","Queen's Royal Regiment, West Surrey","","United Kingdom","","","","Decoration","Belt buckle","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","agnus dei l. within legend","","","","","","","","","","2022-09-20T04:01:46Z"
"http://numismatics.org/collection/1988.125.534","B Decoration of Royal Scots, Great Britain, 1750 - 1950. 1988.125.534","1988.125.534","","1750","1950","","","Royal Scots","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","legend","","","","","","","","","","2022-09-20T04:01:46Z"
"http://numismatics.org/collection/1988.125.535","B Decoration of Scottish Command, Great Britain, 1750 - 1950. 1988.125.535","1988.125.535","","1750","1950","","","Scottish Command","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion rampant","","","","","","","","","","2022-09-20T04:01:47Z"
"http://numismatics.org/collection/1988.125.536","B Decoration of Qxfordshire and Buckinghamshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.536","1988.125.536","","1750","1950","","","Qxfordshire and Buckinghamshire Light Infantry","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three stars and button on ropework","","","","","","","","","","2022-09-20T04:01:47Z"
"http://numismatics.org/collection/1988.125.537","B Decoration of Oxfordshire and Buckinghamshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.537","1988.125.537","","1750","1950","","","Oxfordshire and Buckinghamshire Light Infantry","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three crowned within legend on star","","","","","","","","","","2022-09-20T04:01:47Z"
"http://numismatics.org/collection/1988.125.538","B Decoration of Oxfordshire and Buckinghamshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.538","1988.125.538","","1750","1950","","","Oxfordshire and Buckinghamshire Light Infantry","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three crowned within legend on star","","","","","","","","","","2022-09-20T04:01:47Z"
"http://numismatics.org/collection/1988.125.539","B Decoration of Oxfordshire and Buckinghamshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.539","1988.125.539","","1750","1950","","","Oxfordshire and Buckinghamshire Light Infantry","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three crowned within legend on star","","","","","","","","","","2022-09-20T04:01:47Z"
"http://numismatics.org/collection/1988.125.540","B Decoration of Oxfordshire and Buckinghamshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.540","1988.125.540","","1750","1950","","","Oxfordshire and Buckinghamshire Light Infantry","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three crowned within legend on star","","","","","","","","","","2022-09-20T04:01:47Z"
"http://numismatics.org/collection/1988.125.541","B Decoration of Oxfordshire and Buckinghamshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.541","1988.125.541","","1750","1950","","","Oxfordshire and Buckinghamshire Light Infantry","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three crowned within legend on star","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.542","B Decoration of Oxfordshire and Buckinghamshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.542","1988.125.542","","1750","1950","","","Oxfordshire and Buckinghamshire Light Infantry","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three crowned within legend on star","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.543","B Insignia of Territorial Signal Service, Great Britain, 1750 - 1950. 1988.125.543","1988.125.543","","1750","1950","","","Territorial Signal Service","","United Kingdom","","","","Decoration","Insignia","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","T SIGNAL SERVICE","legend","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.544","B Insignia of Territorial Field Ambulance, Royal Army Medical Corps, Highland District, Great Britain, 1750 - 1950. 1988.125.544","1988.125.544","","1750","1950","","","Territorial Field Ambulance, Royal Army Medical Corps, Highland District","","United Kingdom","","","","Decoration","Insignia","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","T R.A.M.C. HIGHLAND","legend","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.545","B Insignia of uncertain, Great Britain, 1750 - 1950. 1988.125.545","1988.125.545","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Insignia","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","ScH","legend","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.546","B Badge of Royal Dental Corps, Great Britain, 1750 - 1950. 1988.125.546","1988.125.546","","1750","1950","","","Royal Dental Corps","","United Kingdom","","","","Decoration","Badge","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","dragon's hd. with sword, within crowned wreath","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.547","B Badge of uncertain, Great Britain, 1750 - 1950. 1988.125.547","1988.125.547","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Badge","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","bird on crown","","","","","","","","","","2022-09-20T04:01:48Z"
"http://numismatics.org/collection/1988.125.548","B Badge of uncertain, Great Britain, 1750 - 1950. 1988.125.548","1988.125.548","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Badge","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","OS crowned, scroll below","","","","","","","","","","2022-09-20T04:01:49Z"
"http://numismatics.org/collection/1988.125.549","B Insignia of uncertain, Great Britain, 1750 - 1950. 1988.125.549","1988.125.549","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Insignia","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","pick and rifle","","","","","","","","","","2022-09-20T04:01:49Z"
"http://numismatics.org/collection/1988.125.728","B Decoration of uncertain, Great Britain, 1750 - 1950. 1988.125.728","1988.125.728","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Decoration","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","whistle on chain from lion's hd. clasp","","","","","","","","","","2022-09-20T04:02:16Z"
"http://numismatics.org/collection/1988.125.79","B Button of 1st Life Guards, Great Britain, 1750 - 1950. 1988.125.79","1988.125.79","","1750","1950","","","1st Life Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned monogram","","","","","","16.0","","","","2022-09-20T04:02:16Z"
"http://numismatics.org/collection/1988.125.80","B Button of 2nd Life Guards, Great Britain, 1750 - 1950. 1988.125.80","1988.125.80","","1750","1950","","","2nd Life Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion atop crowned 2","","","","","","24.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.81","B Button of Royal Horse Guards, the Blues, Great Britain, 1750 - 1950. 1988.125.81","1988.125.81","","1750","1950","","","Royal Horse Guards, the Blues","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","monogram crowned","","","","","","25.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.82","B Button of Royal Armoured Corps, Great Britain, 1750 - 1950. 1988.125.82","1988.125.82","","1750","1950","","","Royal Armoured Corps","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","armoured hand","","","","","","25.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.83","B Button of 1st Kings Dragoon Guards, Great Britain, 1750 - 1950. 1988.125.83","1988.125.83","","1750","1950","","","1st Kings Dragoon Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned star of the Garter","","","","","","24.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.84","B Button of 4-7 Royal Dragoon Guards, Great Britain, 1750 - 1950. 1988.125.84","1988.125.84","","1750","1950","","","4-7 Royal Dragoon Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","roman numerals crowned","","","","","","25.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.85","B Button of 1st Royal Dragoons, Great Britain, 1750 - 1950. 1988.125.85","1988.125.85","","1750","1950","","","1st Royal Dragoons","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned lion within Garter","","","","","","17.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.86","B Button of Royal Scots Greys, 2nd Dragoons, Great Britain, 1750 - 1950. 1988.125.86","1988.125.86","","1750","1950","","","Royal Scots Greys, 2nd Dragoons","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","eagle stg. facing","","","","","","25.0","","","","2022-09-20T04:02:17Z"
"http://numismatics.org/collection/1988.125.87","B Button of 3rd King's Own Hussars, Great Britain, 1750 - 1950. 1988.125.87","1988.125.87","","1750","1950","","","3rd King's Own Hussars","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","plain","","","","","","16.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.88","B Button of 12th Royal Lancers, Great Britain, 1750 - 1950. 1988.125.88","1988.125.88","","1750","1950","","","12th Royal Lancers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","12 crowned within wreath","","","","","","22.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.89","Silver Button of 14-20 King's Hussars, Great Britain, 1750 - 1950. 1988.125.89","1988.125.89","","1750","1950","","","14-20 King's Hussars","","United Kingdom","","","","Decoration","Button","","","","Struck","Silver","","","","","Great Britain","","","","","","","","","","","","","phoenix","","","","","","16.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.90","B Button of 15-19 The King's Royal Hussars, Great Britain, 1750 - 1950. 1988.125.90","1988.125.90","","1750","1950","","","15-19 The King's Royal Hussars","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion on crownd within Garter, scroll below","","","","","","21.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.91","B Button of 17-21 Lancers, Great Britain, 1750 - 1950. 1988.125.91","1988.125.91","","1750","1950","","","17-21 Lancers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","skull and crossbones","","","","","","21.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.92","B Button of Royal Tank Regiment, Great Britain, 1750 - 1950. 1988.125.92","1988.125.92","","1750","1950","","","Royal Tank Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","monogram crowned","","","","","","26.0","","","","2022-09-20T04:02:18Z"
"http://numismatics.org/collection/1988.125.93","C Button of North Irish Horse, Great Britain, 1750 - 1950. 1988.125.93","1988.125.93","","1750","1950","","","North Irish Horse","","United Kingdom","","","","Decoration","Button","","","","Struck","C","","","","","Great Britain","","","","","","","","","","","","","crowned harp","","","","","","19.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.94","B Button of Royal regiment of Artillery, Great Britain, 1750 - 1950. 1988.125.94","1988.125.94","","1750","1950","","","Royal regiment of Artillery","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned cannon","","","","","","25.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.95","B Button of Corps of Royal Engineers, Great Britain, 1750 - 1950. 1988.125.95","1988.125.95","","1750","1950","","","Corps of Royal Engineers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned monogram within garter","","","","","","25.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.96","B Button of Royal Corps of Signals, Great Britain, 1750 - 1950. 1988.125.96","1988.125.96","","1750","1950","","","Royal Corps of Signals","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","Mercury within legend","","","","","","25.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.97","B Button of Grenadier Guards, Great Britain, 1750 - 1950. 1988.125.97","1988.125.97","","1750","1950","","","Grenadier Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned monogram","","","","","","25.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.98","B Button of Coldstream Guards, Great Britain, 1750 - 1950. 1988.125.98","1988.125.98","","1750","1950","","","Coldstream Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","star of the Garter","","","","","","16.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1988.125.99","B Button of Scots Guards, Great Britain, 1750 - 1950. 1988.125.99","1988.125.99","","1750","1950","","","Scots Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","star of the Thistle","","","","","","19.0","","","","2022-09-20T04:02:19Z"
"http://numismatics.org/collection/1977.158.88","Paper pound of Bank of England, United Kingdom, 1970. 1977.158.88","1977.158.88","","1970","1970","","","Bank of England","","United Kingdom","","","pound","Modern","Paper Money","","","","EN","Paper","","","","","British Isles","","","","Pick Great Britain.131d","","","","","","","","","scroll design|female std. with leaf and spear and shield and coins|Queen Elizabeth's bust|value in lower l. corner and upper r. corner","","scroll design|female std. with leaf and spear and shield and coins","","","","","","","","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1980.26.1","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1979. 1980.26.1","1980.26.1","","1979","1979","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.911","","","","","","","","","","","","","","","23.0","5.82","","","2022-09-02T05:16:41Z"
"http://numismatics.org/collection/1977.158.1385","Paper 5 pound of Bank of England, United Kingdom, 1971. 1977.158.1385","1977.158.1385","","1971","1971","","","Bank of England","","United Kingdom","","","5 pound","Modern","Paper Money","","","","EN","Paper","","","","","British Isles","","","","Pick Great Britain.135a","","","","","","","","","winged female on chariot being pulled by two horses within scroll| arms within scroll|Queen Elizabeth bust facing","","British soldiers in war|Duke of Wellington|watermark","","","","","","","","2022-09-02T04:07:42Z"
"http://numismatics.org/collection/1977.158.1388","Paper pound of Bank of England, United Kingdom, 1970. 1977.158.1388","1977.158.1388","","1970","1970","","","Bank of England","","United Kingdom","","","pound","Modern","","","","","","Paper","","","","","British Isles","","","","Pick Great Britain.131d","","","","","","","","","","","","","","","","","","","2022-09-02T04:07:42Z"
"http://numismatics.org/collection/1981.147.1","Cupronickel crown of Elizabeth II, United Kingdom (Llantrisant), 1981. 1981.147.1","1981.147.1","","1981","1981","Elizabeth II","","","","United Kingdom","","","crown","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.925","","","","","","","","","","","","","","","38.0","28.421","","","2022-09-02T05:21:44Z"
"http://numismatics.org/collection/1980.109.1028","Gold guinea of George III, Great Britain, 1784. 1980.109.1028","1980.109.1028","","1784","1784","George III","","","","United Kingdom","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.355","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","6","24.0","8.296","https://numismatics.org/collectionimages/19501999/1980/1980.109.1028.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1028.rev.width175.jpg","2022-09-02T05:04:49Z"
"http://numismatics.org/collection/1980.109.1029","Gold guinea of George III, Great Britain, 1793. 1980.109.1029","1980.109.1029","","1793","1793","George III","","","","United Kingdom","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.356","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","12","25.0","8.388","https://numismatics.org/collectionimages/19501999/1980/1980.109.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1029.rev.width175.jpg","2022-09-02T05:04:50Z"
"http://numismatics.org/collection/1980.109.1030","Gold guinea of George III, Great Britain, 1798. 1980.109.1030","1980.109.1030","","1798","1798","George III","","","","United Kingdom","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.356","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","12","24.0","8.357","https://numismatics.org/collectionimages/19501999/1980/1980.109.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1030.rev.width175.jpg","2022-09-02T05:04:50Z"
"http://numismatics.org/collection/1980.109.1031","Gold 1/2 guinea of George III, Great Britain, 1793. 1980.109.1031","1980.109.1031","","1793","1793","George III","","","","United Kingdom","","","1/2 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.362","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","12","21.0","4.181","https://numismatics.org/collectionimages/19501999/1980/1980.109.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1031.rev.width175.jpg","2022-09-02T05:04:50Z"
"http://numismatics.org/collection/1980.109.1032","Gold guinea of George III, Great Britain, 1791. 1980.109.1032","1980.109.1032","","1791","1791","George III","","","","United Kingdom","","","guinea","Modern","Pt","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.not(pattern)","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","","25.0","8.033","https://numismatics.org/collectionimages/19501999/1980/1980.109.1032.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1032.rev.width175.jpg","2022-09-02T05:04:50Z"
"http://numismatics.org/collection/1987.148.252","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1971. 1987.148.252","1987.148.252","","1971","1971","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","","","","","Copper alloy","Llantrisant","","","","British Isles","","","","","","","","","","","","","bust r.","","Welsh plumes","","","","","","","","2022-09-20T03:42:54Z"
"http://numismatics.org/collection/1987.176.1","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1987. 1987.176.1","1987.176.1","","1987","1987","Elizabeth II","","","","United Kingdom","","","pound","Modern","Coin","","","","PF","Nickel brass","Llantrisant","","","","British Isles","","","","KM Great Britain.948","","","","","","","","","crowned bust r.","","(English) oak growing through royal crown","","","","22.0","9.539","","","2022-09-20T03:44:50Z"
"http://numismatics.org/collection/1992.102.1","Paper 20 pound of Elizabeth II, United Kingdom, 1991. 1992.102.1","1992.102.1","","1991","1991","Elizabeth II","","Bank of England","","United Kingdom","","","20 pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Great Britain.141a","","","","","","","","BANK OF ENGLAND I PROMISE TO PAY THE BEARER ON DEMAND THE SUM OF TWENTY POUNDS, London, for the Gov.r and Comp.a of the BANK of ENGLAND G. M. Gill Chief Cashier","bust of the Queen facing left","BANK OF ENGLAND TWENTY POUNDS ROYAL INSTITUTION CHRISTMAS LECTURES INITIATED IN 1826 THE MAGNETO ELECTRIC SPARK APPARATUS","bust of Michael Faraday; Michael Faraday giving a lecture at the Royal Institution and demonstrating the magneto in 1826","","","","","","","","2022-09-20T04:25:21Z"
"http://numismatics.org/collection/1992.108.1","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1991. 1992.108.1","1992.108.1","","1991","1991","Elizabeth II","","","","United Kingdom","","","5 penny","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.937b","","","","","","","","ELIZABETH II D.G.REG.F.D.1991","bust of Queen Elizabeth facing right and looking very cross","FIVE PENCE 5","crowned thistles","","","12","18.0","3.204","","","2022-09-20T04:25:25Z"
"http://numismatics.org/collection/1992.108.2","Cupronickel 20 pence of Elizabeth II, United Kingdom (Llantrisant), 1989. 1992.108.2","1992.108.2","","1989","1989","Elizabeth II","","","","United Kingdom","","","20 pence","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.931","","","","","","","","ELIZABETH II D.G.REG.F.D.","bust of Queen Elizabeth facing right and looking very cross","TWENTY PENCE 1989","crowned rose","","","12","22.0","5.013","","","2022-09-20T04:25:25Z"
"http://numismatics.org/collection/1992.114.12","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1990. 1992.114.12","1992.114.12","","1990","1990","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.937b","","","","","","","","ELIZABETH II D.G.REG.F.D.1991","bust of Queen Elizabeth facing right and looking very cross","FIVE PENCE 5","crowned thistles","","","12","18.0","3.244","","","2022-09-20T04:25:27Z"
"http://numismatics.org/collection/1991.51.1","Paper 5 pound of Elizabeth II, United Kingdom, 1990. 1991.51.1","1991.51.1","","1990","1990","Elizabeth II","","Bank of England","","United Kingdom","","","5 pound","Modern","Paper Money","","","","","Paper","","","","","British Isles","","","","Pick Great Britain.139b","","","","","","","","Bank of England I PROMISE TO PAY THE BEARER ON DEMAND THE SUM OF FIVE POUNDS","Queen Elizabeth II","STEPHENSON'S ROCKET LOCOMOTIVE 1829 SKERNE BRIDGE ON STOCKTON DARLINGTON RAILWAY 1825","George Stephenson","","","","99.0","","","","2022-09-20T04:21:05Z"
"http://numismatics.org/collection/1991.89.12","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1984. 1991.89.12","1991.89.12","","1984","1984","Elizabeth II","","","","United Kingdom","","","pound","Modern","Coin","","","","","Nickel brass","Llantrisant","","","","British Isles","","","","KM Great Britain.934","","","","","","","","ELIZABETH.II.D.G.REG.F.D.1984","bust of Queen Elizabeth facing right","ONE POUND","Bouquet of thistles and crown","","","12","13.0","9.456","","","2022-09-20T04:23:18Z"
"http://numismatics.org/collection/1991.89.13","Cupronickel 5 penny, Guernsey (Llantrisant), 1979. 1991.89.13","1991.89.13","","1979","1979","","","","","United Kingdom","","","5 penny","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Guernsey.29","","","","","","","","S.BALLIVIE INSVLE DE GERNERE VE","Three leopards courant","FIVE PENCE 1979","lily","","","12","14.0","5.581","","","2022-09-20T04:23:18Z"
"http://numismatics.org/collection/1991.89.14","Cupronickel 20 pence, Jersey (Llantrisant), 1982. 1991.89.14","1991.89.14","","1982","1982","","","","","United Kingdom","","","20 pence","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM 53","","","","","","","","QUEEN ELIZABETH THE SECOND","bust of Queen Elizabeth facing right","BAILIWICK OF JERSEY 20 PENCE 1982","Corbiere lighthouse","","","12","23.0","5.02","","","2022-09-20T04:23:18Z"
"http://numismatics.org/collection/1982.154.1","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1982. 1982.154.1","1982.154.1","","1982","1982","Elizabeth II","","","","United Kingdom","","","20 penny","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.931","","","","","","","","","","","","","","","22.0","4.95","","","2022-09-02T05:34:27Z"
"http://numismatics.org/collection/1983.156.111","Silver crown of George III, United Kingdom, 1820. 1983.156.111","1983.156.111","","1820","1820","George III","","","","United Kingdom","","","crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","Dav 103","","","","","","","","GEORGIUS III D G BRITANNIARUM REX F D","bust of George III r.","","St. George slaying dragon within garter","","","6","38.0","28.274","https://numismatics.org/collectionimages/19501999/1983/1983.156.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.156.111.rev.width175.jpg","2022-09-02T05:41:11Z"
"http://numismatics.org/collection/1983.25.1","Copper 40 reis/80 reis of Icó (Brazil), Rio de Janeiro (Brazil), 1835. 1983.25.1","1983.25.1","","1835","1835","Icó (Brazil)","","","()","United Kingdom","","","40 reis||80 reis","Latin American","Coin","","","","","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","KM 444.1","","","","","","","",".IN .HOC .SIGNO .VINCES.","crowned shield","+PETRUS.ID.G.CONST.IMPET.PERP.BRA S.DE F+ 1828 R| 80","denom surrounded by 8 rossetts and wreath","","","12","40.0","28.234","","","2022-09-02T05:42:29Z"
"http://numismatics.org/collection/1982.46.313","Copper alloy 1/2 pence of Elizabeth II, United Kingdom (London), 1971. 1982.46.313","1982.46.313","","1971","1971","Elizabeth II","","","","United Kingdom","","","1/2 pence","Modern","Coin","","","","PF","Copper alloy","London","","","","British Isles","","","","KM Great Britain.914","","","","","","","","","","","","","","","17.0","1.781","","","2022-09-02T05:36:56Z"
