"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.3950","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1974.26.3950","1974.26.3950","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||SNGANS 6.460","Judea","","","","","","","Lulav between two ethrogs","","chalice","","","12","","4.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.3950.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3950.rev.width175.jpg","2023-01-11T05:15:31Z"
"http://numismatics.org/collection/1944.100.63004","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1944.100.63004","1944.100.63004","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6397||SNGANS 6.454","Judea","","","","","","","two lulavs","","ethrog","","","12","","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.63004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63004.rev.width175.jpg","2023-01-11T05:15:35Z"
"http://numismatics.org/collection/1944.100.62995","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 68 - AD 69. 1944.100.62995","1944.100.62995","","3","3","","1st Jewish War","","","","1/2 shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6391||SNGANS 6.445","Judea","","","","","","","chalice","","three pomegranates on stem","","","12","","6.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.62995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62995.rev.width175.jpg","2023-01-11T05:15:46Z"
"http://numismatics.org/collection/1944.100.63003","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1944.100.63003","1944.100.63003","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6397||SNGANS 6.453","Judea","","","","","","","two lulavs","","ethrog","","","6","","9.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.63003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63003.rev.width175.jpg","2023-01-11T05:15:47Z"
"http://numismatics.org/collection/1944.100.62996","Bronze Coin of 1st Jewish War, Jerusalem, AD 68 - AD 69. 1944.100.62996","1944.100.62996","","3","3","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||SNGANS 6.446","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.62996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62996.rev.width175.jpg","2023-01-11T05:15:48Z"
"http://numismatics.org/collection/1944.100.62980","Silver 1/2 shekel of 1st Jewish War, Judaea, AD 67 - AD 68. 1944.100.62980","1944.100.62980","","2","2","","1st Jewish War","","","","1/2 shekel","Greek","","","","","","Silver","","Coin","","","","","GBC 6388||SNGANS 6.425","Judaea","","","","","","","chalice","","three pomegranates on stem","","","12","","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.62980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62980.rev.width175.jpg","2023-04-12T06:33:49Z"
"http://numismatics.org/collection/2010.69.2","Silver shekel of 1st Jewish War, Jerusalem, AD 66 - AD 67. 2010.69.2","2010.69.2","","1","1","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6383||Sofaer 2","Judea","","","","","","","Cup with wide rim and pellets on each side; above it, date","","Stem with three pomegranates","","","","","13.82","https://numismatics.org/collectionimages/20002049/2010/2010.69.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.2.rev.width175.jpg","2023-04-12T06:38:58Z"
"http://numismatics.org/collection/2010.69.3","Silver shekel of 1st Jewish War, Jerusalem, AD 66 - AD 67. 2010.69.3","2010.69.3","","1","1","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6383||Sofaer 3(this coin)","Judea","","","","","","","Cup with wide rim and pellets on each side; above it, date","","Stem with three pomegranates","","","","22.0","13.87","https://numismatics.org/collectionimages/20002049/2010/2010.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.3.rev.width175.jpg","2023-04-12T06:38:58Z"
"http://numismatics.org/collection/2010.69.8","Silver shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.8","2010.69.8","","2","2","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6387||Sofaer 8","Judea","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","14.09","","","2023-04-12T06:38:58Z"
"http://numismatics.org/collection/2017.38.73","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2017.38.73","2017.38.73","","67","68","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b","Judaea","","","","","","","Amphora","","Vine leaf","","","","","1.28","https://numismatics.org/collectionimages/20002049/2017/2017.38.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.73.rev.width175.jpg","2023-04-12T06:39:12Z"
"http://numismatics.org/collection/2010.69.42","Bronze 1/4 of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.42","2010.69.42","","4","4","","1st Jewish War","","","","1/4","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6397||Sofaer 42","Judea","","","","","","","Ethrog","","Two bundles of lulav, myrtle,and willow","","","","","7.86","https://numismatics.org/collectionimages/20002049/2010/2010.69.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.42.rev.width175.jpg","2023-06-06T07:19:53Z"
"http://numismatics.org/collection/2010.69.40","Bronze 1/2 of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.40","2010.69.40","","4","4","","1st Jewish War","","","","1/2","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6396||Sofaer 40","Judea","","","","","","","Palm tree with seven branches flanked by two baskets of dates","","Two bundles of lulav,myrtle,and willow,with ethrog","","","","","15.63","https://numismatics.org/collectionimages/20002049/2010/2010.69.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.40.rev.width175.jpg","2023-06-06T07:19:54Z"
"http://numismatics.org/collection/2010.69.41","Bronze 1/4 of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.41","2010.69.41","","4","4","","1st Jewish War","","","","1/4","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6397||Sofaer 41","Judea","","","","","","","Ethrog","","Two bundles of lulav, myrtle, and willow","","","","","9.95","https://numismatics.org/collectionimages/20002049/2010/2010.69.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.41.rev.width175.jpg","2023-06-06T07:19:54Z"
"http://numismatics.org/collection/2010.69.44","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.44","2010.69.44","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||Sofaer 44","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Bundle of lulav, myrtle, and willow between two ethrogs","","","","","4.84","https://numismatics.org/collectionimages/20002049/2010/2010.69.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.44.rev.width175.jpg","2023-06-06T07:19:54Z"
"http://numismatics.org/collection/2004.14.46","Bronze Coin of 1st Jewish War, Judaea, AD 68 - AD 69. 2004.14.46","2004.14.46","","3","3","","1st Jewish War","","","","","Greek","","","","","","Bronze","Judaea","Coin","","","","","GBC 6392||M 156||R 148","Judaea","","","","","","","amphora","","lid","","","","","2.64","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2004.14.51","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2004.14.51","2004.14.51","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||M 153||R 147","Judea","","","","","","","amphora","","vine","","","","","2.04","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2017.38.74","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2017.38.74","2017.38.74","","67","68","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392","Judaea","","","","","","","Amphora","","Vine leaf","","","","","1.28","https://numismatics.org/collectionimages/20002049/2017/2017.38.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.74.rev.width175.jpg","2023-02-28T06:07:21Z"
