"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.198.16","Silver rupee of Umayd Singh, Būndi (India). 1951.198.16","1951.198.16","","1","1","Umayd Singh","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 40","","","","","","","","","","","","","","","","10.86","","","2022-09-01T05:14:48Z"
"http://numismatics.org/collection/1974.26.4965","Silver rupee of Ram Singh/Bahadur, Būndi (India), 1852. 1974.26.4965","1974.26.4965","","16","1852","Ram Singh||Bahadur","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 40","","","","","","","","","","","","","","","","11.07","https://numismatics.org/collectionimages/19501999/1974/1974.26.4965.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4965.rev.width175.jpg","2022-09-02T03:26:39Z"
"http://numismatics.org/collection/1973.56.1193","Silver rupee of Bishen Singh/Muhammad Akbar II, Būndi (India), 1815 - 1837. 1973.56.1193","1973.56.1193","","10","10","Bishen Singh||Muhammad Akbar II","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM 30","","","","","","","","","","","","","","","","10.89","https://numismatics.org/collectionimages/19501999/1973/1973.56.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1193.rev.width175.jpg","2022-09-02T02:20:06Z"
"http://numismatics.org/collection/1970.43.4","Billon Coin, India, 750 - 1000. 1970.43.4","1970.43.4","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.631","https://numismatics.org/collectionimages/19501999/1970/1970.43.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.43.4.rev.width175.jpg","2022-09-02T01:36:03Z"
"http://numismatics.org/collection/1970.43.5","Billon Coin, India, 750 - 1000. 1970.43.5","1970.43.5","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.269","https://numismatics.org/collectionimages/19501999/1970/1970.43.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.43.5.rev.width175.jpg","2022-09-02T01:36:03Z"
"http://numismatics.org/collection/1911.105.655","Bronze Coin, India, AD 300 - AD 500. 1911.105.655","1911.105.655","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 1","","","","","","","","","","","bull and shiva","","","","","3.118","https://numismatics.org/collectionimages/19001949/1911/1911.105.655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.655.rev.width175.jpg","2023-08-23T03:04:16Z"
"http://numismatics.org/collection/1997.66.1083","Silver paisa of anonymous, nm, 1806 - 1807. 1997.66.1083","1997.66.1083","","1806","1807","anonymous","","","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","uniface","","","","16.0","4.033","https://numismatics.org/collectionimages/19501999/1997/1997.66.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1083.rev.width175.jpg","2022-09-20T09:09:07Z"
"http://numismatics.org/collection/1997.66.1508","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1508","1997.66.1508","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","16.0","4.065","https://numismatics.org/collectionimages/19501999/1997/1997.66.1508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1508.rev.width175.jpg","2022-09-20T09:10:19Z"
"http://numismatics.org/collection/1997.66.1511","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1511","1997.66.1511","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","16.0","4.115","https://numismatics.org/collectionimages/19501999/1997/1997.66.1511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1511.rev.width175.jpg","2022-09-20T09:10:20Z"
"http://numismatics.org/collection/1997.66.1516","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1516","1997.66.1516","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","15.5","4.148","https://numismatics.org/collectionimages/19501999/1997/1997.66.1516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1516.rev.width175.jpg","2022-09-20T09:10:21Z"
"http://numismatics.org/collection/1997.66.1518","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1518","1997.66.1518","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","16.0","4.165","https://numismatics.org/collectionimages/19501999/1997/1997.66.1518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1518.rev.width175.jpg","2022-09-20T09:10:21Z"
"http://numismatics.org/collection/1997.66.1529","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1529","1997.66.1529","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","19.0","4.204","https://numismatics.org/collectionimages/19501999/1997/1997.66.1529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1529.rev.width175.jpg","2022-09-20T09:10:23Z"
"http://numismatics.org/collection/1997.66.1534","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1534","1997.66.1534","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","15.5","4.16","https://numismatics.org/collectionimages/19501999/1997/1997.66.1534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1534.rev.width175.jpg","2022-09-20T09:10:24Z"
"http://numismatics.org/collection/1997.66.1540","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1540","1997.66.1540","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","17.0","4.12","https://numismatics.org/collectionimages/19501999/1997/1997.66.1540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1540.rev.width175.jpg","2022-09-20T09:10:25Z"
"http://numismatics.org/collection/1997.66.1541","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1541","1997.66.1541","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","17.0","4.031","https://numismatics.org/collectionimages/19501999/1997/1997.66.1541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1541.rev.width175.jpg","2022-09-20T09:10:25Z"
"http://numismatics.org/collection/1997.66.1546","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1546","1997.66.1546","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","15.0","4.077","https://numismatics.org/collectionimages/19501999/1997/1997.66.1546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1546.rev.width175.jpg","2022-09-20T09:10:26Z"
"http://numismatics.org/collection/1997.66.1547","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1547","1997.66.1547","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","17.0","3.963","https://numismatics.org/collectionimages/19501999/1997/1997.66.1547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1547.rev.width175.jpg","2022-09-20T09:10:26Z"
"http://numismatics.org/collection/1997.66.1551","Silver paisa of Anonymous, nm, 750 - 1000. 1997.66.1551","1997.66.1551","","750","1000","Anonymous","","x","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","15.0","4.136","https://numismatics.org/collectionimages/19501999/1997/1997.66.1551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1551.rev.width175.jpg","2022-09-20T09:10:27Z"
"http://numismatics.org/collection/1997.66.1668","Bronze paisa of Anonymous, nm. 1997.66.1668","1997.66.1668","","","","Anonymous","","","","Rajputana","","","paisa","South Asian","F","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","17.5","4.033","https://numismatics.org/collectionimages/19501999/1997/1997.66.1668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1668.rev.width175.jpg","2022-09-20T09:10:47Z"
"http://numismatics.org/collection/0000.999.26857","Billon Coin, India, 750 - 1000. 0000.999.26857","0000.999.26857","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.071","","","2023-03-08T10:34:18Z"
"http://numismatics.org/collection/1996.62.172","Bronze Coin of unidentified, India. 1996.62.172","1996.62.172","","","","unidentified","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","","18.0","8.036","","","2022-09-20T08:47:17Z"
"http://numismatics.org/collection/1997.66.846","Silver paisa of Anonymous, nm. 1997.66.846","1997.66.846","","","","Anonymous","","","","Rajputana","","","paisa","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","17.5","4.02","https://numismatics.org/collectionimages/19501999/1997/1997.66.846.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.846.rev.width175.jpg","2022-09-21T01:16:47Z"
"http://numismatics.org/collection/1997.66.847","Silver paisa of Anonymous, nm. 1997.66.847","1997.66.847","","","","Anonymous","","","","Rajputana","","","paisa","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","14.0","4.081","https://numismatics.org/collectionimages/19501999/1997/1997.66.847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.847.rev.width175.jpg","2022-09-21T01:16:47Z"
"http://numismatics.org/collection/1997.66.848","Silver paisa of Anonymous, nm. 1997.66.848","1997.66.848","","","","Anonymous","","","","Rajputana","","","paisa","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","16.5","4.061","https://numismatics.org/collectionimages/19501999/1997/1997.66.848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.848.rev.width175.jpg","2022-09-21T01:16:47Z"
"http://numismatics.org/collection/1997.66.851","Silver paisa of Anonymous, nm, 1672 - 1760. 1997.66.851","1997.66.851","","1672","1760","Anonymous","","","","Rajputana","","","paisa","South Asian","Coin","","","","","Silver","nm","","","","India","","","","KM 170","","","","","","","","","","","","","","","7.0","0.373","https://numismatics.org/collectionimages/19501999/1997/1997.66.851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.851.rev.width175.jpg","2022-09-21T01:16:48Z"
"http://numismatics.org/collection/1997.66.852","Silver paisa of Anonymous, nm. 1997.66.852","1997.66.852","","","","Anonymous","","","","Rajputana","","","paisa","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","16.0","4.133","https://numismatics.org/collectionimages/19501999/1997/1997.66.852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.852.rev.width175.jpg","2022-09-21T01:16:48Z"
"http://numismatics.org/collection/1997.66.855","Silver paysa of Anonymous, nm. 1997.66.855","1997.66.855","","","","Anonymous","","","","Rajputana","","","paysa","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","16.5","4.031","https://numismatics.org/collectionimages/19501999/1997/1997.66.855.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.855.rev.width175.jpg","2022-09-21T01:16:48Z"
"http://numismatics.org/collection/1997.66.856","Silver paysa of Tipu Sultan, nm. 1997.66.856","1997.66.856","","","","Tipu Sultan","","","","Rajputana","","","paysa","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","15.0","4.102","https://numismatics.org/collectionimages/19501999/1997/1997.66.856.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.856.rev.width175.jpg","2022-09-21T01:16:48Z"
"http://numismatics.org/collection/1997.66.857","Silver paisa of Anonymous, nm. 1997.66.857","1997.66.857","","","","Anonymous","","","","Rajputana","","","paisa","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","16.0","4.087","https://numismatics.org/collectionimages/19501999/1997/1997.66.857.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.857.rev.width175.jpg","2022-09-21T01:16:49Z"
"http://numismatics.org/collection/1997.66.866","Silver paisa of Anonymous, nm. 1997.66.866","1997.66.866","","","","Anonymous","","","","Rajputana","","","paisa","South Asian","F","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","16.0","4.145","https://numismatics.org/collectionimages/19501999/1997/1997.66.866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.866.rev.width175.jpg","2022-09-21T01:16:50Z"
