"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.49.222","Gold Dinar of Tahir, Misr, 205 H. 1971.49.222","1971.49.222","","820","821","al-Mansur billah||Selim II Sari||Abbasid Caliphs","","","Fatimids||Ottoman Empire","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222.6T||SEAD.147","","","","","","","","","","","","","205","11","18.0","4.23","https://numismatics.org/collectionimages/19501999/1971/1971.49.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.222.rev.width175.jpg","2024-02-26T12:07:57Z"
"http://numismatics.org/collection/1971.49.223","Gold Dinar of Tahir, Misr, 205 H. 1971.49.223","1971.49.223","","820","821","al-Mansur billah||Muhammad b. al-Sari||Abbasid Caliphs","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222.6T","","","","","","","","","","","","","205","11","18.0","4.211","https://numismatics.org/collectionimages/19501999/1971/1971.49.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.223.rev.width175.jpg","2024-02-28T11:36:43Z"
"http://numismatics.org/collection/1971.49.224","Gold Dinar of al-Khalifa al-Ma'mun, Misr, 206 H. 1971.49.224","1971.49.224","","821","822","al-Khalifa al-Ma'mun||`Ubayd Allah b. al-Sari||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222||SEAD.149","","","","","","","","","","","","","206","2","18.0","","https://numismatics.org/collectionimages/19501999/1971/1971.49.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.224.rev.width175.jpg","2024-02-27T07:28:14Z"
"http://numismatics.org/collection/1971.49.225","Gold Dinar of al-Khalifa al-Ma'mun, Misr, 207 H. 1971.49.225","1971.49.225","","822","823","al-Khalifa al-Ma'mun||`Ubayd Allah b. al-Sari||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222||SEAD.150","","","","","","","","","","","","","207","8","18.0","4.133","https://numismatics.org/collectionimages/19501999/1971/1971.49.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.225.rev.width175.jpg","2024-02-28T09:45:26Z"
"http://numismatics.org/collection/1971.49.226","Gold Dinar of al-Khalifa al-Ma'mun, Misr, 207 H. 1971.49.226","1971.49.226","","822","823","al-Khalifa al-Ma'mun||`Ubayd Allah b. al-Sari||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222||SEAD.150","","","","","","","","","","","","","207","1","19.0","4.215","https://numismatics.org/collectionimages/19501999/1971/1971.49.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.226.rev.width175.jpg","2024-02-27T08:47:40Z"
"http://numismatics.org/collection/1971.49.227","Gold Dinar of al-Khalifa al-Ma'mun, Misr, 208 H. 1971.49.227","1971.49.227","","823","824","al-Khalifa al-Ma'mun||`Ubayd Allah b. al-Sari||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222","","","","","","","","","","","","","208","11","18.0","4.154","https://numismatics.org/collectionimages/19501999/1971/1971.49.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.227.rev.width175.jpg","2024-02-27T09:07:52Z"
"http://numismatics.org/collection/1971.49.228","Gold Dinar of al-Khalifa al-Ma'mun, Misr, 209 H. 1971.49.228","1971.49.228","","824","825","al-Khalifa al-Ma'mun||`Ubayd Allah b. al-Sari||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222||SEAD.153","","","","","","","","","","","","","209","8","18.0","4.131","https://numismatics.org/collectionimages/19501999/1971/1971.49.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.228.rev.width175.jpg","2024-02-26T11:27:50Z"
"http://numismatics.org/collection/1971.49.229","Gold Dinar of al-Khalifa al-Ma'mun, Misr, 210 H. 1971.49.229","1971.49.229","","825","826","al-Khalifa al-Ma'mun||`Ubayd Allah b. al-Sari||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222||SEAD.154","","","","","","","","","","","","","210","4","17.0","4.18","https://numismatics.org/collectionimages/19501999/1971/1971.49.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.229.rev.width175.jpg","2024-02-27T07:58:31Z"
"http://numismatics.org/collection/1971.49.23","Gold Dinar of temp. al-Mansur, Uncertain, 147 H. 1971.49.23","1971.49.23","","764","765","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212||SEAD.21","","","","","","","","","","","","","147","","","","","","2024-02-28T02:28:58Z"
"http://numismatics.org/collection/1971.49.230","Gold Dinar of al-Khalifa al-Ma'mun, Misr, 211 H. 1971.49.230","1971.49.230","","826","827","al-Khalifa al-Ma'mun||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222||SEAD.155","","","","","","","","","","","","","211","10","18.0","4.214","https://numismatics.org/collectionimages/19501999/1971/1971.49.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.230.rev.width175.jpg","2024-02-27T07:58:32Z"
"http://numismatics.org/collection/1971.49.231","Gold Dinar of al-Khalifa al-Ma'mun, Misr, 213 H. 1971.49.231","1971.49.231","","828","829","al-Khalifa al-Ma'mun||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222||SEAD.157","","","","","","","","","","","","","213","10","17.0","3.608","https://numismatics.org/collectionimages/19501999/1971/1971.49.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.231.rev.width175.jpg","2024-02-26T02:17:33Z"
"http://numismatics.org/collection/1971.49.232","Gold Dinar of al-Ma'mun al-Khalifa, Misr, 214 H. 1971.49.232","1971.49.232","","829","830","al-Ma'mun al-Khalifa||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.222","","","","","","","","","","","","","214","8","18.0","4.081","https://numismatics.org/collectionimages/19501999/1971/1971.49.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.232.rev.width175.jpg","2024-02-26T09:10:21Z"
"http://numismatics.org/collection/1971.49.233","Gold Dinar of Anonymous, Misr, 215 H. 1971.49.233","1971.49.233","","830","831","Anonymous||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","215","11","19.0","4.171","https://numismatics.org/collectionimages/19501999/1971/1971.49.233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.233.rev.width175.jpg","2024-02-26T01:15:28Z"
"http://numismatics.org/collection/1971.49.234","Gold Dinar of Anonymous, Misr, 217 H. 1971.49.234","1971.49.234","","832","833","Anonymous||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","217","","19.0","4.053","https://numismatics.org/collectionimages/19501999/1971/1971.49.234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.234.rev.width175.jpg","2024-02-27T03:33:02Z"
"http://numismatics.org/collection/1971.49.235","Gold Dinar of Anonymous, Misr, 218 H. 1971.49.235","1971.49.235","","833","834","Anonymous||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","218","","20.0","4.182","https://numismatics.org/collectionimages/19501999/1971/1971.49.235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.235.rev.width175.jpg","2024-02-28T02:02:05Z"
"http://numismatics.org/collection/1971.49.236","Gold Dinar of al-Mu`tasim, Misr, 225 H. 1971.49.236","1971.49.236","","839","840","al-Mu`tasim||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.225","","","","","","","","","","","","","225","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.236.rev.width175.jpg","2024-02-28T03:50:36Z"
"http://numismatics.org/collection/1971.49.237","Gold Dinar of al-Wathiq, Misr, 227 H. 1971.49.237","1971.49.237","","842","842","al-Wathiq billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.227","","","","","","","","","","","","","227","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.237.rev.width175.jpg","2024-02-28T05:15:32Z"
"http://numismatics.org/collection/1971.49.238","Gold Dinar of al-Mutawakkil, Misr, 235 H. 1971.49.238","1971.49.238","","849","850","al-Mutawakkil ala Allah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.229","","","","","","","","","","","","","235","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.238.rev.width175.jpg","2024-02-27T11:14:03Z"
"http://numismatics.org/collection/1971.49.239","Gold Dinar of al-Mutawakkil, Misr, 237 H. 1971.49.239","1971.49.239","","851","852","al-Mutawakkil ala Allah||Abu `Abd Allah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.229","","","","","","","","","","","","","237","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.239.rev.width175.jpg","2024-02-26T12:06:23Z"
"http://numismatics.org/collection/1971.49.24","Gold Dinar of temp. al-Mansur, Uncertain, 150 H. 1971.49.24","1971.49.24","","767","768","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212||SEAD.24-25","","","","","","","","","","","point after L of rasul","","150","","","","","","2024-02-27T11:33:37Z"
"http://numismatics.org/collection/1971.49.240","Gold Dinar of al-Mutawakkil, Misr, 238 H. 1971.49.240","1971.49.240","","852","853","al-Mutawakkil ala Allah||Abu `Abd Allah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.229","","","","","","","","","","","","","238","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.240.rev.width175.jpg","2024-02-26T12:06:22Z"
"http://numismatics.org/collection/1971.49.241","Gold Dinar of al-Mutawakkil, Misr, 240 H. 1971.49.241","1971.49.241","","854","854","al-Mutawakkil ala Allah||Abu `Abd Allah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.229","","","","","","","","","","","","","240","6","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.241.rev.width175.jpg","2024-02-26T11:31:08Z"
"http://numismatics.org/collection/1971.49.242","Gold Dinar of al-Mutawakkil, Misr, 241 H. 1971.49.242","1971.49.242","","855","856","al-Mutawakkil ala Allah||al-Mu`tazz||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.229","","","","","","","","","","","","","241","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.242.rev.width175.jpg","2024-02-28T01:43:26Z"
"http://numismatics.org/collection/1971.49.243","Gold Dinar of al-Mutawakkil, Misr, 242 H. 1971.49.243","1971.49.243","","856","857","al-Mutawakkil ala Allah||al-Mu`tazz||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.229","","","","","","","","","","","","","242","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.243.rev.width175.jpg","2024-02-28T01:38:21Z"
"http://numismatics.org/collection/1971.49.244","Gold Dinar of al-Musta`in, Misr, 250 H. 1971.49.244","1971.49.244","","864","865","al-Musta`in||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.233","","","","","","","","","","","","","250","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.244.rev.width175.jpg","2024-02-28T04:40:15Z"
"http://numismatics.org/collection/1971.49.245","Gold Dinar of al-Mu`tamid, Misr, 263 H. 1971.49.245","1971.49.245","","876","877","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.239","","","","","","","","","","","","","263","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.245.rev.width175.jpg","2024-02-27T04:03:54Z"
"http://numismatics.org/collection/1971.49.246","Gold Dinar of al-Muqtadir, Misr, 296 H. 1971.49.246","1971.49.246","","908","909","al-Muqtadir billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.245","","","","","","","","","","","","","296","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.246.rev.width175.jpg","2024-02-27T11:55:59Z"
"http://numismatics.org/collection/1971.49.247","Gold Dinar of al-Muqtadir, Misr, 307 H. 1971.49.247","1971.49.247","","919","920","al-Muqtadir billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.245.2","","","","","","","","","","","","","307","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.247.rev.width175.jpg","2024-02-27T05:28:39Z"
"http://numismatics.org/collection/1971.49.248","Gold Dinar of al-Muqtadir, Misr, 313 H. 1971.49.248","1971.49.248","","925","926","al-Muqtadir billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.245.2","","","","","","","","","","","","","313","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.248.rev.width175.jpg","2024-02-27T08:01:57Z"
"http://numismatics.org/collection/1971.49.249","Gold Dinar of al-Muqtadir, Misr, 317 H. 1971.49.249","1971.49.249","","929","930","al-Muqtadir billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.245.2","","","","","","","","","","","","","317","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.249.rev.width175.jpg","2024-02-28T02:22:52Z"
"http://numismatics.org/collection/1971.49.25","Gold Dinar of temp. al-Mansur, Uncertain, 151 H. 1971.49.25","1971.49.25","","768","769","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212||SEAD.26","","","","","","","","","","","point after L of rasul","","151","","","","","","2024-02-27T09:04:54Z"
"http://numismatics.org/collection/1971.49.250","Gold Dinar of Muhammad b. Tughj, Misr, 327 H. 1971.49.250","1971.49.250","","938","939","Muhammad b. Tughj||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Bacharach.11.MG327a","","","","","","","","","","al-Radi","","","327","","22.0","4.026","https://numismatics.org/collectionimages/19501999/1971/1971.49.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.250.rev.width175.jpg","2024-02-28T02:22:56Z"
"http://numismatics.org/collection/1971.49.251","Gold Dinar of Muhammad b. Tughj, Misr, 327 H. 1971.49.251","1971.49.251","","938","939","Muhammad b. Tughj||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Bacharach.12.MG327b","","","","","","","","","","al-Radi","","","327","","24.0","3.76","https://numismatics.org/collectionimages/19501999/1971/1971.49.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.251.rev.width175.jpg","2024-02-28T10:26:33Z"
"http://numismatics.org/collection/1971.49.252","Gold Dinar of al-Nasir, Madinat al-Salam, 592 H. 1971.49.252","1971.49.252","","1195","1196","al-Nasir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.268","","","","","","","","","","","","","592","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.252.rev.width175.jpg","2024-02-26T05:39:02Z"
"http://numismatics.org/collection/1971.49.253","Gold Dinar of al-Nasir, Madinat al-Salam, 601 H. 1971.49.253","1971.49.253","","1204","1205","al-Nasir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.268","","","","","","","","","","","","","601","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.253.rev.width175.jpg","2024-02-27T01:07:55Z"
"http://numismatics.org/collection/1971.49.254","Gold Dinar of al-Nasir, Madinat al-Salam, 608 H. 1971.49.254","1971.49.254","","1211","1212","al-Nasir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.268","","","","","","","","","","","","","608","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.254.rev.width175.jpg","2024-02-26T10:38:30Z"
"http://numismatics.org/collection/1971.49.255","Gold Dinar of al-Nasir, Madinat al-Salam, 613 H. 1971.49.255","1971.49.255","","1216","1217","al-Nasir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.268","","","","","","","","","","","","","613","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.255.rev.width175.jpg","2024-02-28T07:09:42Z"
"http://numismatics.org/collection/1971.49.256","Gold Dinar of al-Nasir, Madinat al-Salam, 615 H. 1971.49.256","1971.49.256","","1218","1219","al-Nasir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.268","","","","","","","","","","","","","615","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.256.rev.width175.jpg","2024-02-28T11:37:10Z"
"http://numismatics.org/collection/1971.49.257","Gold Dinar of al-Nasir, Madinat al-Salam, 616 H. 1971.49.257","1971.49.257","","1219","1220","al-Nasir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.268","","","","","","","","","","","","","616","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.257.rev.width175.jpg","2024-02-27T06:00:06Z"
"http://numismatics.org/collection/1971.49.258","Gold Dinar of al-Nasir, Madinat al-Salam, 617 H. 1971.49.258","1971.49.258","","1220","1221","al-Nasir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.268","","","","","","","","","","","","","617","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.258.rev.width175.jpg","2024-02-27T03:21:44Z"
"http://numismatics.org/collection/1971.49.259","Gold Dinar of al-Nasir, Madinat al-Salam, 618 H. 1971.49.259","1971.49.259","","1221","1222","al-Nasir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.268","","","","","","","","","","","","","618","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.259.rev.width175.jpg","2024-02-27T10:48:58Z"
"http://numismatics.org/collection/1971.49.26","Gold Dinar of temp. al-Mansur, Uncertain, 152 H. 1971.49.26","1971.49.26","","769","770","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212||SEAD.28","","","","","","","","","","","point after L of rasul","","152","","","","","","2024-02-27T09:18:05Z"
"http://numismatics.org/collection/1971.49.260","Gold Dinar of al-Zahir, Madinat al-Salam, 622 H. 1971.49.260","1971.49.260","","1225","1226","al-Zahir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.270","","","","","","","","","","","","","622","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.260.rev.width175.jpg","2024-02-27T10:48:57Z"
"http://numismatics.org/collection/1971.49.261","Gold Dinar of al-Zahir, Madinat al-Salam, 622 H. 1971.49.261","1971.49.261","","1225","1226","al-Zahir||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.270","","","","","","","","","","","","","622","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.261.rev.width175.jpg","2024-02-27T08:48:46Z"
"http://numismatics.org/collection/1971.49.262","Gold Dinar of al-Mustansir, Madinat al-Salam, 634 H. 1971.49.262","1971.49.262","","1236","1237","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.271","","","","","","","","","","","","","634","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.262.rev.width175.jpg","2024-02-27T10:46:24Z"
"http://numismatics.org/collection/1971.49.263","Gold Dinar of al-Musta`sim, Madinat al-Salam, 640 H. 1971.49.263","1971.49.263","","1242","1243","al-Musta`sim||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.275","","","","","","","","","","","","","640","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.263.rev.width175.jpg","2024-02-27T12:04:56Z"
"http://numismatics.org/collection/1971.49.264","Gold Dinar of al-Musta`sim, Madinat al-Salam, 642 H. 1971.49.264","1971.49.264","","1244","1245","al-Musta`sim||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.275","","","","","","","","","","","","","642","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.264.rev.width175.jpg","2024-02-28T03:08:26Z"
"http://numismatics.org/collection/1971.49.265","Gold Dinar of al-Musta`sim, Madinat al-Salam, 645 H. 1971.49.265","1971.49.265","","1247","1248","al-Musta`sim||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.275","","","","","","","","","","","","","645","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.265.rev.width175.jpg","2024-02-26T11:51:51Z"
"http://numismatics.org/collection/1971.49.266","Gold Dinar of al-Musta`sim, Madinat al-Salam, 650 H. 1971.49.266","1971.49.266","","1252","1253","al-Musta`sim||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.275","","","","","","","","","","","","","650","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.266.rev.width175.jpg","2024-02-26T04:16:21Z"
"http://numismatics.org/collection/1971.49.267","Gold Dinar of temp. Hisham, Dimashq, 125 H. 1971.49.267","1971.49.267","","742","743","temp. Hisham||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.136||BM.245||SEAD.112-14","","","","","","","","","","","","","125","","20.0","","","","2024-02-26T12:18:50Z"
"http://numismatics.org/collection/1971.49.268","Gold Dinar of temp. `Abd al-Malik, Dimashq, 79 H. 1971.49.268","1971.49.268","","698","699","temp. `Abd al-Malik||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.125||BMCOr.1.189||SEAD.8-14","","","","","","","","","","","","","79","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.268.rev.width175.jpg","2024-02-28T12:40:38Z"
"http://numismatics.org/collection/1971.49.269","Gold Dinar of temp. `Abd al-Malik, Dimashq, 80 H. 1971.49.269","1971.49.269","","699","700","temp. `Abd al-Malik||Umayyad Caliphate","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.125||SEAD.15-19","","","","","","","","","","","","","80","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.269.rev.width175.jpg","2024-02-28T08:38:05Z"
"http://numismatics.org/collection/1971.49.27","Gold Dinar of temp. al-Mansur, Uncertain, 153 H. 1971.49.27","1971.49.27","","770","770","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212||SEAD.31","","","","","","","","","","","point after L of rasul","","153","","","","","","2024-02-26T03:53:59Z"
