"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35098","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35098","1944.100.35098","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35098.rev.width175.jpg","2024-05-13T12:42:05Z"
"http://numismatics.org/collection/1944.100.35099","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35099","1944.100.35099","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.35099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35099.rev.width175.jpg","2024-05-13T12:42:06Z"
"http://numismatics.org/collection/1944.100.35100","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35100","1944.100.35100","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.35100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35100.rev.width175.jpg","2024-05-13T12:42:08Z"
"http://numismatics.org/collection/1944.100.35101","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35101","1944.100.35101","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 176","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.35101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35101.rev.width175.jpg","2024-05-13T12:42:09Z"
"http://numismatics.org/collection/1944.100.35102","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35102","1944.100.35102","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35102.rev.width175.jpg","2024-05-13T12:42:10Z"
"http://numismatics.org/collection/1944.100.35103","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35103","1944.100.35103","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.35103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35103.rev.width175.jpg","2024-05-13T12:42:11Z"
"http://numismatics.org/collection/1944.100.35104","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35104","1944.100.35104","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.35104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35104.rev.width175.jpg","2024-05-13T12:42:12Z"
"http://numismatics.org/collection/1944.100.35114","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35114","1944.100.35114","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.35114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35114.rev.width175.jpg","2024-05-13T12:42:20Z"
"http://numismatics.org/collection/1947.98.297","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1947.98.297","1947.98.297","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.297.rev.width175.jpg","2024-05-13T04:41:12Z"
"http://numismatics.org/collection/1947.98.298","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1947.98.298","1947.98.298","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.96","https://numismatics.org/collectionimages/19001949/1947/1947.98.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.298.rev.width175.jpg","2024-05-13T04:41:12Z"
"http://numismatics.org/collection/1947.98.299","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1947.98.299","1947.98.299","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1947/1947.98.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.299.rev.width175.jpg","2024-05-13T04:41:13Z"
"http://numismatics.org/collection/1952.57.5","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1952.57.5","1952.57.5","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.91","https://numismatics.org/collectionimages/19501999/1952/1952.57.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.57.5.rev.width175.jpg","2024-05-13T06:21:33Z"
"http://numismatics.org/collection/1953.150.22","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1953.150.22","1953.150.22","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 867","","MN.VI,80||Price 3426","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.15","https://numismatics.org/collectionimages/19501999/1953/1953.150.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.22.rev.width175.jpg","2024-05-13T06:23:13Z"
"http://numismatics.org/collection/1944.100.45131","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.45131","1944.100.45131","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1423","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45131.rev.width175.jpg","2024-05-13T03:11:01Z"
"http://numismatics.org/collection/1944.100.45132","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.45132","1944.100.45132","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1423","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45132.rev.width175.jpg","2024-05-13T03:11:02Z"
"http://numismatics.org/collection/1956.28.138","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1956.28.138","1956.28.138","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","Plated","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","14.17","https://numismatics.org/collectionimages/19501999/1956/1956.28.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.138.rev.width175.jpg","2024-05-16T09:13:30Z"
