"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.1242","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1242","1948.30.1242","","1534","1534","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 530","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","10","","1.96","","","2022-09-01T03:51:01Z"
"http://numismatics.org/collection/1948.30.1243","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1243","1948.30.1243","","1534","1534","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 530","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","12","","1.83","","","2022-09-01T03:51:02Z"
"http://numismatics.org/collection/1948.30.1244","Silver denar of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1244","1948.30.1244","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 518","","","","","","","large S crowned","","eagle","","","2","","0.36","https://numismatics.org/collectionimages/19001949/1948/1948.30.1244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1244.rev.width175.jpg","2022-09-01T03:51:02Z"
"http://numismatics.org/collection/1947.52.4","Gold ducat of Sigismund I the Old, Danzig (Gdańsk (Poland)), 1506 - 1548. 1947.52.4","1947.52.4","","1546","1546","Sigismund I the Old","","","","Jagiellon","","","ducat","Medieval","Coin","","","","","Gold","Gdańsk (Poland)","","","","Poland","","","","Gumowski 578||HC 5655","","","","","","*SIGIS.I.REX.POLP.DO.PRVSS.1546","head r. crowned","*MONE.NO.AVR.CIVI.GED ANENS","arms of Danzig","","","3","22.0","3.53","https://numismatics.org/collectionimages/19001949/1947/1947.52.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.52.4.rev.width175.jpg","2022-09-01T03:14:09Z"
"http://numismatics.org/collection/1948.30.567","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.567","1948.30.567","","1531","1531","Sigismund I the Old","","","","Jagiellon","","","schilling","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 547","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","7","","1.0","","","2022-09-01T03:52:35Z"
"http://numismatics.org/collection/1948.30.568","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.568","1948.30.568","","1538","1538","Sigismund I the Old","","","","Jagiellon","","","schilling","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 550","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","6","","0.94","","","2022-09-01T03:52:35Z"
"http://numismatics.org/collection/1948.30.569","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.569","1948.30.569","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","schilling","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 552","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","5","","0.9","","","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.570","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.570","1948.30.570","","1547","1547","Sigismund I the Old","","","","Jagiellon","","","schilling","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 556","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","6","","1.04","https://numismatics.org/collectionimages/19001949/1948/1948.30.570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.570.rev.width175.jpg","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.571","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.571","1948.30.571","","1547","1547","Sigismund I the Old","","","","Jagiellon","","","schilling","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 556","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","10","","1.01","","","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.572","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.572","1948.30.572","","1547","1547","Sigismund I the Old","","","","Jagiellon","","","schilling","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 556","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","12","","1.08","","","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.573","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.573","1948.30.573","","1531","1531","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 558","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","6","","1.53","","","2022-09-01T03:52:36Z"
"http://numismatics.org/collection/1948.30.574","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.574","1948.30.574","","1532","1532","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 559","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","7","","1.86","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.575","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.575","1948.30.575","","1533","1533","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 560","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","6","","1.76","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.576","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.576","1948.30.576","","1533","1533","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 560","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","10","","2.02","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.577","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.577","1948.30.577","","1534","1534","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 561","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","6","","1.93","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.578","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.578","1948.30.578","","1534","1534","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 561","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","9","","1.7","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.579","Silver groschen of Sigismund I the Old, Poland (Gdansk), 1506 - 1548. 1948.30.579","1948.30.579","","1535","1535","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdansk","","","","Poland","","","","Gumowski 562","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","12","","1.93","","","2022-09-01T03:52:37Z"
"http://numismatics.org/collection/1948.30.580","Silver groschen of Sigismund I the Old, Poland (Gdansk), 1506 - 1548. 1948.30.580","1948.30.580","","1538","1538","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdansk","","","","Poland","","","","Gumowski 564","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","7","","1.93","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.581","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.581","1948.30.581","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 565","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","9","","1.97","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.583","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.583","1948.30.583","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 566","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","2","","1.84","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.584","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.584","1948.30.584","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 566","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","4","","1.97","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.585","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.585","1948.30.585","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 566","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","12","","1.83","","","2022-09-01T03:52:38Z"
"http://numismatics.org/collection/1948.30.586","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.586","1948.30.586","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 569","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","5","","2.6","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.587","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.587","1948.30.587","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 569","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","6","","2.54","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.588","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.588","1948.30.588","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 569","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","12","","2.42","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.589","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.589","1948.30.589","","1537","1537","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with datet flanking shield","","","5","","2.5","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.590","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.590","1948.30.590","","1538","1538","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","3","","2.44","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.591","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.591","1948.30.591","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","12","","2.29","","","2022-09-01T03:52:39Z"
"http://numismatics.org/collection/1948.30.592","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.592","1948.30.592","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","3","","2.7","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.593","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.593","1948.30.593","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 573","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","10","","2.55","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.594","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.594","1948.30.594","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 573","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","12","","2.54","","","2022-09-01T03:52:40Z"
"http://numismatics.org/collection/1948.30.661","Silver groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.661","1948.30.661","","1535","1535","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 514","","","","","","SIGISMVND P REX PO M D LITVANIE","eagle","MONETA MACNI DVCATVS LITVAN","knight, date below","","","2","","2.36","","","2022-09-01T03:52:52Z"
"http://numismatics.org/collection/1948.30.662","Silver groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.662","1948.30.662","","1535","1535","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 514","","","","","","SIGISMVND P REX PO M D LITVANIE","eagle","MONETA MACNI DVCATVS LITVAN","knight, date below","","","9","","1.86","","","2022-09-01T03:52:52Z"
"http://numismatics.org/collection/1948.30.663","Silver groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.663","1948.30.663","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 516","","","","","","SIGISMVND P REX PO M D LITV","eagle","MONETA MAC DVCA LITVA","knight, date below","","","7","","2.31","","","2022-09-01T03:52:52Z"
"http://numismatics.org/collection/1948.30.664","Silver groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.664","1948.30.664","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 516","","","","","","SIGISMVND P REX PO M D LITV","eagle","MONETA MAC DVCA LITVA","knight, date below","","","10","","2.33","https://numismatics.org/collectionimages/19001949/1948/1948.30.664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.664.rev.width175.jpg","2022-09-01T03:52:52Z"
"http://numismatics.org/collection/1948.30.665","Silver groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.665","1948.30.665","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 516","","","","","","SIGISMVND P REX PO M D LITV","eagle","MONETA MAC DVCA LITVA","knight, date below","","","12","","2.42","","","2022-09-01T03:52:52Z"
"http://numismatics.org/collection/1948.30.666","Silver groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.666","1948.30.666","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 516","","","","","","SIGISMVND P REX PO M D LITV","eagle","MONETA MAC DVCA LITVA","knight, date below","","","9","","2.5","","","2022-09-01T03:52:52Z"
"http://numismatics.org/collection/1948.30.667","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.667","1948.30.667","","1509","1509","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.24","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.668","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.668","1948.30.668","","1509","1509","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.07","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.669","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.669","1948.30.669","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.22","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.670","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.670","1948.30.670","","1511","1511","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.25","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.671","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.671","1948.30.671","","1512","1512","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.11","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.672","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.672","1948.30.672","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","5","","1.16","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.673","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.673","1948.30.673","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.16","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.674","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.674","1948.30.674","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.18","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.675","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.675","1948.30.675","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.16","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.676","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.676","1948.30.676","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","7","","1.37","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.677","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.677","1948.30.677","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.28","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.678","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.678","1948.30.678","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.21","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.679","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.679","1948.30.679","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.2","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.680","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.680","1948.30.680","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.24","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.681","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.681","1948.30.681","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.06","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.682","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.682","1948.30.682","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.15","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.683","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.683","1948.30.683","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.18","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.684","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.684","1948.30.684","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.19","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.685","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.685","1948.30.685","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.18","","","2022-09-01T03:52:56Z"
"http://numismatics.org/collection/1948.30.686","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.686","1948.30.686","","1515","1515","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.14","","","2022-09-01T03:52:56Z"
"http://numismatics.org/collection/1948.30.687","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.687","1948.30.687","","1515","1515","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.18","","","2022-09-01T03:52:56Z"
