"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.25.49","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.49","1961.25.49","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T08:02:54Z"
"http://numismatics.org/collection/1961.25.5","Paper 2 1/2 Kuruş of Muhammad V, SE Europe, 5/23/1332 H. 1961.25.5","1961.25.5","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","2 1/2 Kuruş","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.26","","","","","","","","Arabic script","","3 lines of Arabic script with picture of the Dardanelles","","","","","","","","","2024-02-28T04:42:43Z"
"http://numismatics.org/collection/1961.25.50","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.50","1961.25.50","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T08:02:55Z"
"http://numismatics.org/collection/1961.25.51","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.51","1961.25.51","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:53:27Z"
"http://numismatics.org/collection/1961.25.52","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.52","1961.25.52","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T09:37:42Z"
"http://numismatics.org/collection/1961.25.53","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.53","1961.25.53","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:47:57Z"
"http://numismatics.org/collection/1961.25.54","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.54","1961.25.54","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T03:51:36Z"
"http://numismatics.org/collection/1961.25.55","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.55","1961.25.55","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:36:06Z"
"http://numismatics.org/collection/1961.25.56","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.56","1961.25.56","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:51:31Z"
"http://numismatics.org/collection/1961.25.57","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.57","1961.25.57","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:49:44Z"
"http://numismatics.org/collection/1961.25.58","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.58","1961.25.58","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:41:10Z"
"http://numismatics.org/collection/1961.25.59","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.59","1961.25.59","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:47:03Z"
"http://numismatics.org/collection/1961.25.6","Paper 20 Piastre of Muhammad V, SE Europe, 2/4/1332 H. 1961.25.6","1961.25.6","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Cahit, Huseyin","","","","Paper","","","","","SE Europe","","","","Pick.44","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:05:12Z"
"http://numismatics.org/collection/1961.25.60","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.60","1961.25.60","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:47:02Z"
"http://numismatics.org/collection/1961.25.61","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.61","1961.25.61","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:47:16Z"
"http://numismatics.org/collection/1961.25.62","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.62","1961.25.62","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:19:52Z"
"http://numismatics.org/collection/1961.25.63","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.63","1961.25.63","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:16:30Z"
"http://numismatics.org/collection/1961.25.64","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.64","1961.25.64","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:32:24Z"
"http://numismatics.org/collection/1961.25.65","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.65","1961.25.65","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:53:51Z"
"http://numismatics.org/collection/1961.25.66","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.66","1961.25.66","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:19:47Z"
"http://numismatics.org/collection/1961.25.67","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.67","1961.25.67","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T12:02:59Z"
"http://numismatics.org/collection/1961.25.68","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.68","1961.25.68","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","1.332","","","2024-02-27T08:58:25Z"
"http://numismatics.org/collection/1961.25.69","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.69","1961.25.69","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:44:20Z"
"http://numismatics.org/collection/1961.25.7","Paper 20 Piastre of Muhammad V, SE Europe, 2/4/1332 H. 1961.25.7","1961.25.7","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Cahit, Huseyin","","","","Paper","","","","","SE Europe","","","","Pick.44","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:33:58Z"
"http://numismatics.org/collection/1961.25.70","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.70","1961.25.70","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:44:21Z"
"http://numismatics.org/collection/1961.25.71","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.71","1961.25.71","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T09:17:41Z"
"http://numismatics.org/collection/1961.25.72","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.72","1961.25.72","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T05:39:34Z"
"http://numismatics.org/collection/1961.25.73","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.73","1961.25.73","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T12:33:24Z"
"http://numismatics.org/collection/1961.25.74","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.74","1961.25.74","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:25:08Z"
"http://numismatics.org/collection/1961.25.75","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.75","1961.25.75","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T04:52:41Z"
"http://numismatics.org/collection/1961.25.76","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.76","1961.25.76","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:30:03Z"
"http://numismatics.org/collection/1961.25.77","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.77","1961.25.77","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T12:46:12Z"
"http://numismatics.org/collection/1961.25.78","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.78","1961.25.78","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:05:23Z"
"http://numismatics.org/collection/1961.25.79","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.79","1961.25.79","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:13:19Z"
"http://numismatics.org/collection/1961.25.8","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.8","1961.25.8","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T01:53:55Z"
"http://numismatics.org/collection/1961.25.80","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.80","1961.25.80","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:13:18Z"
"http://numismatics.org/collection/1961.25.81","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.81","1961.25.81","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:46:24Z"
"http://numismatics.org/collection/1961.25.82","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.82","1961.25.82","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T09:09:17Z"
"http://numismatics.org/collection/1961.25.83","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.83","1961.25.83","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:49:18Z"
"http://numismatics.org/collection/1961.25.84","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.84","1961.25.84","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:46:12Z"
"http://numismatics.org/collection/1961.25.85","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.85","1961.25.85","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:09:17Z"
"http://numismatics.org/collection/1961.25.86","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.86","1961.25.86","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T03:16:45Z"
"http://numismatics.org/collection/1961.25.87","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.87","1961.25.87","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T12:06:03Z"
"http://numismatics.org/collection/1961.25.88","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.88","1961.25.88","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:20:09Z"
"http://numismatics.org/collection/1961.25.89","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.89","1961.25.89","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T08:15:11Z"
"http://numismatics.org/collection/1961.25.9","Paper 20 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.9","1961.25.9","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.33","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:14:03Z"
"http://numismatics.org/collection/1961.25.90","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.90","1961.25.90","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T08:15:15Z"
"http://numismatics.org/collection/1961.25.91","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.91","1961.25.91","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T10:22:42Z"
"http://numismatics.org/collection/1961.25.92","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.92","1961.25.92","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:50:53Z"
"http://numismatics.org/collection/1961.25.93","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.93","1961.25.93","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T09:13:49Z"
"http://numismatics.org/collection/1961.25.94","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.94","1961.25.94","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T08:47:41Z"
"http://numismatics.org/collection/1961.25.95","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.95","1961.25.95","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:43:31Z"
"http://numismatics.org/collection/1961.25.96","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.96","1961.25.96","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:31:54Z"
"http://numismatics.org/collection/1961.25.97","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.97","1961.25.97","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T12:09:09Z"
"http://numismatics.org/collection/1961.25.98","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.98","1961.25.98","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T01:32:59Z"
"http://numismatics.org/collection/1961.25.99","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.99","1961.25.99","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T04:48:00Z"
"http://numismatics.org/collection/1971.2.3","Lead Seal of Ottoman, Qalqan. 1971.2.3","1971.2.3","","","","Ottoman Empire","","","","","","","","Islamic","Seal","","","","","Lead","","Qalqan","","","Uncertain","","","","","","","","","","","","kamarak","","[q]alqan","","","","","20.0","","","","2024-02-27T11:13:42Z"
"http://numismatics.org/collection/1961.25.1","Paper 2 1/2 Livres Turques of Muhammad V, SE Europe, 2/4/1332 H. 1961.25.1","1961.25.1","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","2 1/2 Livres Turques","Islamic","Paper Money","Cahit, Huseyin","","","","Paper","","","","","SE Europe","","","","Pick.47","","","","","","","","Arabic script / arabesque design / orange-green","","6 lines of Arabic script in ornamental frame work / orange green","","","","","","","","","2024-02-28T08:34:09Z"
"http://numismatics.org/collection/1961.25.10","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.10","1961.25.10","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T06:43:48Z"
"http://numismatics.org/collection/1961.25.100","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.100","1961.25.100","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:13:09Z"
"http://numismatics.org/collection/1961.25.101","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.101","1961.25.101","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:07:49Z"
"http://numismatics.org/collection/1961.25.102","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.102","1961.25.102","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:17:30Z"
"http://numismatics.org/collection/1961.25.103","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.103","1961.25.103","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:57:57Z"
"http://numismatics.org/collection/1961.25.104","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.104","1961.25.104","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T01:27:48Z"
"http://numismatics.org/collection/1961.25.105","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.105","1961.25.105","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T06:51:46Z"
"http://numismatics.org/collection/1961.25.106","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.106","1961.25.106","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:04:23Z"
"http://numismatics.org/collection/1961.25.107","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.107","1961.25.107","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:11:03Z"
"http://numismatics.org/collection/1961.25.108","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.108","1961.25.108","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T02:13:45Z"
"http://numismatics.org/collection/1961.25.109","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.109","1961.25.109","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T05:24:03Z"
