"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.165.3","Bronze Medal, New York City, NY. 1980.165.3","1980.165.3","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","EDWARD JENNER/ 1749/ 1823/ PREVENTION OF SMALL POX/ C ABRAM BELSKIE 1971 PAM","Bust facing 3/4 r.","VARIOLAE VACCINAE 1798/ FIRST VACCINATION 1796","A scene showing Dr.Jenner vaccinating a baby, a cow behind","","","","45.0","58.79","https://numismatics.org/collectionimages/19501999/1980/1980.165.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.3.rev.width175.jpg","2024-02-14T11:52:06Z"
"http://numismatics.org/collection/1980.165.30","Bronze Medal, New York City, NY. 1980.165.30","1980.165.30","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","HIPPOCRATES OF COS FATHER OF MEDICINE/ 46O BC./ 37O BC./ FATHER OF MEDICINE/ PAM/ 1969 ABRAM BELSKIE","Facing bust of Hippocrates 3/4 to the r.","THE OATH OF HIPPOCRATES","Hand superimposed on winged staff of Asklepios, wreath, and scroll","","","12","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.30.rev.width175.jpg","2024-02-14T11:52:06Z"
"http://numismatics.org/collection/1980.165.31","Bronze Medal, New York City, NY. 1980.165.31","1980.165.31","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","GALEN OF PERGAMUM/ 130 A.D./ 200 A.D./ GREEK PHYSICIAN ANATOMIST PHYSIOLOGIST/ PAM C 1969 ABRAM BELSKIE","Clothed bust three-quarter to r.","ALTAR OF PERGAMUM","Altar of Pergamum, on which is superimposed a curved panel depicting an ancient physician attending a patient while other patients stand or sit waiting","","","12","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.31.rev.width175.jpg","2024-02-14T11:52:06Z"
"http://numismatics.org/collection/1980.165.32","Bronze Medal, Danbury, CT. 1980.165.32","1980.165.32","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","WALTER REED/ 1851/ 1902/ CONQUEST OF YELLOW RIVER/ C ABRAM BELSKIE 1973 PAM","Bust 3/4 to r.","PANAMA CANAL","Two workmen with shovels in swamp","","","","45.0","53.689","https://numismatics.org/collectionimages/19501999/1980/1980.165.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.32.rev.width175.jpg","2024-02-14T11:52:06Z"
"http://numismatics.org/collection/1980.165.33","Bronze Medal, New York City, NY. 1980.165.33","1980.165.33","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","BENJAMIN RUSH 1745 / 1813 / FIRST GREAT PHYSICIAN IN AMERICA/ PAM C 1969 ABRAM BELSKIE","Bust 3/4 to right","SIGNER OF DECLARATION OF INDEPENDENCE/ PHYSICISN/ CHEMIST/ NATURAL/ PHILOSOPHER/ 1776","Church, man at desk, family of father, mother and child, insect","","","","44.0","55.069","https://numismatics.org/collectionimages/19501999/1980/1980.165.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.33.rev.width175.jpg","2024-02-14T11:52:06Z"
"http://numismatics.org/collection/1980.165.34","Bronze Medal, New York City, NY. 1980.165.34","1980.165.34","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","PEDANIUS DIOSCORIDES/ 1ST CENTURY/GREEK ARMY SURGEON/ PAM C 1969 ABRAM BELSKIE","Bust of Pedanius, 3/4 to l.","DE UNIVERSA MEDICINA/ THE ORIGINATOR OF THE MATERIA MEDICA","Open book with a vase superimposed, two figures: one an ancient physician and the other a patient; plants spring up around vase","","","12","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.34.rev.width175.jpg","2024-02-14T11:52:06Z"
"http://numismatics.org/collection/1980.165.35","Bronze Medal, New York City, NY. 1980.165.35","1980.165.35","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","CARL WILHELM SCHEELE/ 1742 CHEMIST 1786/ C ABRAM BELSKIE 1970 PAM/ O2","Bust 3/4 to the r., chemists' tools on either side","EARTH/ WATER/ ""AIR AND FIRE""","Nude male awkwardly leans on one knee, with a torch in his left hand, mountain, cloud and sun all behind him","","","","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.35.rev.width175.jpg","2024-02-14T11:52:07Z"
"http://numismatics.org/collection/1980.165.36","Bronze Medal, Danbury, CT. 1980.165.36","1980.165.36","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","PAUL EHRLICH / 1854/ -1915/ 606 SALVARSAN 1910/ IMMUNOLOGIST/ C ABRAM BELSKIE 1973 PAM","Portrait bust 3/4 r., holding book in left hand","CHEMOTHERAPY/ THE MAGIC BULLET","Ehrlich standing l. in laboratory","","","12","45.0","60.81","https://numismatics.org/collectionimages/19501999/1980/1980.165.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.36.rev.width175.jpg","2024-02-14T11:52:07Z"
"http://numismatics.org/collection/1980.165.37","Bronze Medal, Danbury, CT. 1980.165.37","1980.165.37","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","ERNEST H. STARLING/ 1866/ 1927/ PHYSIOLOGIST/ C ABRAM BELSKIE 1973 PAM","Bust fully frontal","THE LAW OF THE HEART CIRCULATION OF THE BLOOD/ HORMONE/ AND/ METABOLISM","An anatomical view of the human endocrine system central standing figure, two seated figures, one on either side","","","","45.0","59.85","https://numismatics.org/collectionimages/19501999/1980/1980.165.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.37.rev.width175.jpg","2024-02-14T11:52:07Z"
"http://numismatics.org/collection/1980.165.38","Bronze Medal, Danbury, CT. 1980.165.38","1980.165.38","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","",". SANTIAGO. RAMON. Y. CAJAL/ MOTOR END PLATE/ 1852/ 1934/ CHARTERING THE NERVOUS SYSTEM/ C ABRAM BELSKIE 1973 PAM","Bust facing 3/4 r.","NUEVO CONCEPTO/ DE LA/ EMERGENCE/ OF CRANIAL/ NERVES FROM/ THE BRAIN/ DE LOS/ CENTROS NERVIOSOS/ 18/92","One nude female on l. facing viewer, one nude male on r. facing away from viewer, brain in the center","","","","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.38.rev.width175.jpg","2024-02-14T11:52:07Z"
"http://numismatics.org/collection/1980.165.39","Bronze Medal, United States. 1980.165.39","1980.165.39","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","WILHELM. C. VON. ROENTGEN/ 1848/ 1923/ DISCOVERER. OF. X-RAY/ C ABRAM BELSKIE 1972 PAM","Bust facing 3/4 l.","ROENTGEN RAYS/ DISCOVERED / NOVEMBER8/ 1895","X-ray tools with a hand displayed","","","","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.39.rev.width175.jpg","2023-11-20T03:06:05Z"
"http://numismatics.org/collection/1980.165.40","Bronze Medal, United States. 1980.165.40","1980.165.40","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","RUDOLF VIRCHOW/ 1821/ 1902/ CELLULAR PATHOLOGY/ C ABRA, BELSKIE 1972 PAM","Clothed bust facing three-quarters to r. wearing spectacles; microscope in r. field with rays","OMNIS CELLULA E CELLULA/ POST MOTREM","Virchow performing post mortem on deceased man on table, nude from waist up, with two standing observers on either side of Virchow, the one on the l. holding a pair of spectacles, and one seated observer on far side of the table writing notes","","","","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.40.rev.width175.jpg","2023-11-20T03:06:05Z"
"http://numismatics.org/collection/1980.165.41","Bronze Medal, New York City, NY. 1980.165.41","1980.165.41","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","ANDREAS. VESALIUS/ 1514 1564/ ANDREAE VESALII/ BRVXEL LENSIS/ STRUCTURE OF THE HUMAN BODY/ C ABRAM BELSKIE 1970 PAM","Clothed bust facing three-quarter to r.","DE HUMANI CIRPORIS FABRICA/ BASEL 1543","Vesalius in embroidered tunic standing to l. side of table, holding in l. hand the flayed arm of a semi-nude male cadaver standing behind the table; Ionic column and drapes behind and between","","","","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.41.rev.width175.jpg","2024-02-14T11:52:08Z"
"http://numismatics.org/collection/1980.165.42","Bronze Medal, United States. 1980.165.42","1980.165.42","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","WILLIAM. H. WELCH/ DEAN OF AMERICAN MEDICINE/ 1850/ 1934/ FOUNDING OF JOHN'S HOPKINS HOSPITAL/ C ABRAM BELSKIE 1972 PAM","Clothed facing bust turned slightly to l.; in l. field: view of the tower of Johns Hopkins Hospital","WELCH. HALSTED. OSLER. KELLY./ JOHNS HOPKINS ""BIG FOUR""","The famous “Four Doctors” of Johns Hopkins University as depicted in the painting by John Singer Sargent in 1905. Behind: 1876; over a globe with a curved laurel branch above","","","","44.0","62.404","https://numismatics.org/collectionimages/19501999/1980/1980.165.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.42.rev.width175.jpg","2023-11-20T03:06:05Z"
"http://numismatics.org/collection/1980.165.5","Bronze Medal, New York City, NY. 1980.165.5","1980.165.5","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","THOMAS. HODGKIN/ 1798/ 1866/ PATHOLOGIST/ C ABRAM BELSKIE 1971 PAM","Bust facing 3/4 r.","ENLARGEMENT OF THE SPLEEN/ 1721/ HODGKINS DISEASE LYMPHAEDENOMA/ BRIGHT/ GUY'S HOSPITAL HODGKIN/ ADDISON","Two figures, one clothed, one bare chested stand in front of a gate/building","","","","45.0","61.38","https://numismatics.org/collectionimages/19501999/1980/1980.165.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.5.rev.width175.jpg","2024-02-14T11:52:08Z"
"http://numismatics.org/collection/1980.165.6","Bronze Medal, New York City, NY. 1980.165.6","1980.165.6","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","WILLIAM HARVEY/ 1578/ 1675/ CIRCULATION OF THE BLOOD/ C ABRAM BELSKIE 1970 PAM","Clothes bust facing 3/4 l.","DEMOTV CORDIS/ DISCOVERY OF THE CIRCULATION OF THE BLOOD","A view of the circulatory system, a left arm positioned horizontally","","","","46.0","54.92","https://numismatics.org/collectionimages/19501999/1980/1980.165.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.6.rev.width175.jpg","2024-02-14T11:52:09Z"
"http://numismatics.org/collection/1980.165.7","Bronze Medal, New York City, NY. 1980.165.7","1980.165.7","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","JOHN SNOW/ 1813/ 1858/ EPIDEMIOLOGIST/ C ABRAM BELSKIE 1971 PAM","Bust facing 3/4 l.","CHOLERA 1849 LONDON","Londeners suffering from the epidemic, seven figures","","","","45.0","55.2","https://numismatics.org/collectionimages/19501999/1980/1980.165.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.7.rev.width175.jpg","2024-02-14T11:52:09Z"
"http://numismatics.org/collection/1980.165.8","Bronze Medal, New York City, NY. 1980.165.8","1980.165.8","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","THOMAS SYDENHAM/ 1624/ 1689/ FATHER OF CLINICAL MEDICINE IN BRITAIN/ C ABRAM BELSKIE 1970 PAM","Clothed bust facing 3/4/ r.","THE ENGLISH HIPPOCRATES/ THE SUPREME GOAL OF MEDICINE IS THE CARE OF THE PATIENT","Coat of arms: a lion on l., a unicorn on r., a hand over wings in the middle","","","","45.0","59.35","https://numismatics.org/collectionimages/19501999/1980/1980.165.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.8.rev.width175.jpg","2024-02-14T11:52:09Z"
"http://numismatics.org/collection/1980.165.9","Bronze Medal, New York City, NY. 1980.165.9","1980.165.9","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","WILLIAM WITHERING/ 1741/ 1799/ DISCOVERER OF DIGITALS/ C ABRAM BELSKIE 1970 PAM","Bust 3/4 to r.","DIGITALIS PURPUREA/ FOX GLOVE/ C22 H38 09","the heart, in the background leaves and flowers","","","","45.0","56.66","https://numismatics.org/collectionimages/19501999/1980/1980.165.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.9.rev.width175.jpg","2024-02-14T11:52:09Z"
"http://numismatics.org/collection/1981.7.16","Bronze Medal, United States. 1981.7.16","1981.7.16","","","","","","","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","ABRAM BELSKIE SC.","a surgeon","AMERICAN COLLEGE OF SURGEONS/ SYMPOSIUM ON SPECTACULAR PROBLEMS/ IN/ SURGERY/ PRESENTED BY. ETHICON/ r","","","","","77.0","","https://numismatics.org/collectionimages/19501999/1981/1981.7.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.7.16.rev.width175.jpg","2024-03-27T11:23:00Z"
"http://numismatics.org/collection/1981.7.17","Bronze Medal, New York City, NY. 1981.7.17","1981.7.17","","","","","","Los Angeles County U.S.C. Medical Center","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","FOR DISTINGUISHED SERVICE/ ABRAM BELSKIE Sc.","a doctor tending to a boy, in the background a view of the medical center complex","FOUNDED 1878|LOS ANGELES COUNTY USC MEDICAL CENTER","seal","","","","","","","","2024-03-27T11:23:00Z"
"http://numismatics.org/collection/1982.122.27","Bronze Medal, New York City, NY. 1982.122.27","1982.122.27","","","","","","","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","THE JOHNSON MEDAL/ ABRAM BELSKIE Sc.","bust, l., w. microscope and flask","JOHNSON MEDAL/ FOR RESEARCH & DEVELOPMENT","female figure, l., w. snake, goblet, plaque","","","","76.0","237.9","https://numismatics.org/collectionimages/19501999/1982/1982.122.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.122.27.rev.width175.jpg","2024-03-27T11:23:04Z"
"http://numismatics.org/collection/1982.30.3","Bronze Medal, Danbury, CT. 1982.30.3","1982.30.3","","","","","","","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","THE JOHNSON MEDAL/ ABRAM BELSKIE Sc.","bust, l., w. microscope and flask","JOHNSON MEDAL|FOR RESEARCH & DEVELOPMENT","female deity, l., w. snake, goblet, plaque","","","","76.0","272.7","","","2024-03-27T11:23:11Z"
"http://numismatics.org/collection/1982.30.4","Bronze Medal, Danbury, CT. 1982.30.4","1982.30.4","","","","","","Brookgreen Gardens","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","CONSERVING NATURE|BROOKGREEN GARDENS OF SOUTH CAROLINA/ ABR V","eagle landing, trees behind","50TH ANNIVERSARY 1931 1981|BROOKGREEN GARDENS IS A QUIET JOINING OF HANDS BETWEEN SCIENCE & ART","female kneeling holding statue of winged sculptress","","","","76.0","","https://numismatics.org/collectionimages/19501999/1982/1982.30.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.30.4.rev.width175.jpg","2024-02-14T11:54:41Z"
"http://numismatics.org/collection/1982.32.1","Bronze Medal of Osler, William, United States. 1982.32.1","1982.32.1","","","","","","Presidential Art Medals, Inc.","","","","Osler, William","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","WILLIAM.OSLER./ 1849/-1919/ PREMIER TEACHER OF CLINICAL MEDICINE/ C ABRAM BELSKIE 1972 PAM","Clothed bust facing three quarter to l.; in r. field: maple leaf; below: snake entwined around kylix","HE TAUGHT MEDICAL STUDENTS IN THE WARDS","Female patient lying in bed being treated by intern with stethoscope, Osler standing behind with r. hand supporting woman’s head, another intern standing to his l. taking notes on a pad of paper","","","","45.0","61.589","https://numismatics.org/collectionimages/19501999/1982/1982.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.32.1.rev.width175.jpg","2023-11-20T03:08:13Z"
"http://numismatics.org/collection/1982.32.2","Bronze Medal, Danbury, CT. 1982.32.2","1982.32.2","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","SIGMUND.FREUD/ 1856/ 1939/ PSYCHOANALYSIS/ C ABRAM BELSKIE 1973 PAM","Clothed bust facing three quarters to r.; in l. field parents standing behind boy; in r. field man seated in front of table, three men standing behind","THE MANIFESTATION IS TODAY/ THE CAUSE/ LIES IN/ YESTERYEAR","Nude sleeping woman superimposed at right angle on nude sleeping man, wisps of clouds behind","","","","45.0","","","","2024-02-14T11:54:43Z"
"http://numismatics.org/collection/1982.32.3","Bronze Medal, Danbury, CT. 1982.32.3","1982.32.3","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","HARVEY CUSHING/ 1869/ 1939/ NEUROSURGEON/ C ABRAM BELSKIE 1974 PAM","Facing bust in military uniform; in l. field: five pointed star, in r. field: winged caduceus","HARVEY CUSHING OPERATING BEFORE/ THE HARVEY CUSHING SOCIETY 1932","Cushing operating with four assistants, with four observers above, all wearing surgical gowns; to r. a circular seal with crossed laurel branches","","","","45.0","62.855","https://numismatics.org/collectionimages/19501999/1982/1982.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.32.3.rev.width175.jpg","2024-02-14T11:54:43Z"
"http://numismatics.org/collection/1982.32.4","Bronze Medal, United States. 1982.32.4","1982.32.4","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","LORD. JOSEPH. LISTER/ 1827/ 1912/ FATHER OF ANTISEPTIC SURGERY/ C ABRAM BELSKIE 1972 PAM","Bust, facing 3/4 r., thistle on r.","LISTER. CURBS. SEPSIS. 1865/ GLASGOW ROYAL INFIRMARY","Surgical scene, patient on table, four figures standing, wreath around scene","","","","45.0","60.005","https://numismatics.org/collectionimages/19501999/1982/1982.32.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.32.4.rev.width175.jpg","2023-11-20T03:08:14Z"
"http://numismatics.org/collection/1982.32.5","Bronze Medal, New York City, NY. 1982.32.5","1982.32.5","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","J. MARION. SIMS/ 1813. GYNECOLOGIST.1883/C ABRAM BELSKIE 1971 PAM","Bust facing 3/4 l., star, hand with cord, caduceus, eagle",".GYNECOLOGY. OBSTETRICS. THEORY. PRACTICE. EMPATHY.","Forceps, section of womb with fetus","","","","45.0","57.967","https://numismatics.org/collectionimages/19501999/1982/1982.32.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.32.5.rev.width175.jpg","2024-02-14T11:54:43Z"
"http://numismatics.org/collection/1982.32.6","Bronze Medal, United States. 1982.32.6","1982.32.6","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","WILLIAM T.G.MORTON/ BY WHOM PAIN IN SURGERY WAS AVERTED & ANNULLED 1819 1868 ETHER ANESTHESIA/ C ABRAM BELSKIE 1971 PAM","Bust, facing 3/4 l.","MASSACHUSETTS GENERAL HOSPITAL/ 1846","Hospital scene, patient in chair, two figures standing","","","","45.0","59.995","https://numismatics.org/collectionimages/19501999/1982/1982.32.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.32.6.rev.width175.jpg","2023-11-20T03:08:14Z"
"http://numismatics.org/collection/1982.32.7","Bronze Medal, New York City, NY. 1982.32.7","1982.32.7","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","IGNAZ.PHILIPP BUDAPEST 1851 1818.SEMMELWEIS.1865","Bust, f., hospital behind","DEFENDER OF MOTHERHOOD|ST. ROCHUS HOSPITAL","Childbirth scene","","","","45.0","","","","2024-02-14T11:54:43Z"
"http://numismatics.org/collection/1984.53.262","Bronze Medal of Bernard, Claude, France, 1813–1878. 1984.53.262","1984.53.262","","1813","1878","","","","","","","Bernard, Claude","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","France","","","","","","","","","","","","","","","","","","44.0","","","","2024-02-14T11:55:21Z"
