"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.1.73","White Metal Aureus of Gaius/Caligula, Lugdunum, 37. 2001.1.73","2001.1.73","","37","37","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Germanicus","Aureus","Roman","Coin","Rosa, Peter","","","Struck","White Metal","","Lugdunum","","","","","","","WS.267","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, r.","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, r.","","","6","18.0","4.13","","","2024-05-16T04:54:15Z"
"http://numismatics.org/collection/1969.222.1403","Bronze As of Gaius/Caligula, Osca, 37–41. 1969.222.1403","1969.222.1403","https://rpc.ashmus.ox.ac.uk/type/28031","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 302","","","Heiss.27||RPC I, 302||RPC.302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","2","28.0","10.59","","","2024-05-16T11:37:46Z"
"http://numismatics.org/collection/1969.222.1411","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 1969.222.1411","1969.222.1411","https://rpc.ashmus.ox.ac.uk/type/29104","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 371","","","Heiss.26||RPC I, 371||RPC.371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","6","30.0","11.2","","","2024-05-16T11:37:54Z"
"http://numismatics.org/collection/1969.222.1412","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 1969.222.1412","1969.222.1412","https://rpc.ashmus.ox.ac.uk/type/29104","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 371","","","Heiss.26||RPC I, 371||RPC.371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","2","28.0","11.69","","","2024-05-16T11:37:55Z"
"http://numismatics.org/collection/1969.222.1447","Bronze As of Gaius/Caligula, Carthago Nova, 37–41. 1969.222.1447","1969.222.1447","https://rpc.ashmus.ox.ac.uk/type/26957","37","41","Gaius/Caligula","","Gnaeus Atellius Flaccus||Gnaeus Pompeius Flaccus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Carthago Nova","","","Hispania||Tarraconensis","RPC I, 185","","","Heiss.35||RPC I, 185||RPC.185","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANIC IMP P M TR P COS","Head laur. r.","CN ATEL FLAC CN POM FLAC II VIR Q V I N C SAL AVG","Head of Salus r.","","","6","27.5","11.93","","","2024-05-16T11:38:37Z"
"http://numismatics.org/collection/1969.222.2318","Bronze As of Gaius/Caligula, Segobriga, 37–41. 1969.222.2318","1969.222.2318","https://rpc.ashmus.ox.ac.uk/type/29513","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Segobriga","","","Hispania||Tarraconensis","RPC I, 476","","","H.13||RPC I, 476||RPC.1.476","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS IMP","Head l.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","6","28.0","13.067","","","2024-05-16T11:39:18Z"
"http://numismatics.org/collection/1969.222.2319","Bronze As of Gaius/Caligula, Segobriga, 37–41. 1969.222.2319","1969.222.2319","https://rpc.ashmus.ox.ac.uk/type/29513","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Segobriga","","","Hispania||Tarraconensis","RPC I, 476","","","H.13||RPC I, 476||RPC.1.476","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS IMP","Head l.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","12","28.0","13.01","","","2024-05-16T11:39:19Z"
"http://numismatics.org/collection/1969.222.2378","Bronze As of Gaius/Caligula, Acci, 37–41. 1969.222.2378","1969.222.2378","https://rpc.ashmus.ox.ac.uk/type/26547","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","","Bronze","","Acci","","","Hispania||Tarraconensis","RPC I, 143","","","Heiss.14||RPC I, 143||RPC.143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS","Head r.","COL GEM ACCI LEG VI","Legionary eagle and two insignia","","","4","28.0","14.68","","","2024-05-16T11:40:04Z"
"http://numismatics.org/collection/2016.35.193","Bronze As of Gaius/Caligula, Acci, 37–41. 2016.35.193","2016.35.193","https://rpc.ashmus.ox.ac.uk/type/26545","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","","Bronze","","Acci","","","Hispania||Tarraconensis","RPC I, 141","","","Heiss.16||RPC I, 141||RPC.141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS","Head r.","COL IVL-GEM ACCI","Two line inscription within laurel wreath","","","7","29.0","12.6","","","2024-05-14T10:13:34Z"
"http://numismatics.org/collection/2016.35.194","Bronze Semis of Gaius/Caligula, Acci, 37–41. 2016.35.194","2016.35.194","https://rpc.ashmus.ox.ac.uk/type/26549","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Semis","Roman","Coin","","","","","Bronze","","Acci","","","Hispania||Tarraconensis","RPC I, 144","","","Heiss.13||RPC I, 144||RPC.144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS","Head l.","COL GEM ACCI LEG VI","Two legionary eagles and two insignia","","","12","26.0","13.64","","","2024-05-14T10:13:35Z"
"http://numismatics.org/collection/2016.35.195","Bronze Semis of Gaius/Caligula, Acci, 37–41. 2016.35.195","2016.35.195","https://rpc.ashmus.ox.ac.uk/type/26549","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Semis","Roman","Coin","","","","","Bronze","","Acci","","","Hispania||Tarraconensis","RPC I, 144","","","Heiss.13||RPC I, 144||RPC.144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS","Head l.","COL GEM ACCI LEG VI","Two legionary eagles and two insignia","","","9","25.0","12.28","","","2024-05-14T10:13:36Z"
"http://numismatics.org/collection/2016.35.573","Bronze As of Gaius/Caligula, Osca, 37–41. 2016.35.573","2016.35.573","https://rpc.ashmus.ox.ac.uk/type/28030","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 301","","","Heiss.25||RPC I, 301||RPC.301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR VRBS VICT OSCA","Legend encircling wreath inscribed within OSCA","","","1","22.5","11.23","","","2024-05-14T10:21:49Z"
"http://numismatics.org/collection/2016.35.574","Bronze As of Gaius/Caligula, Osca, 37–41. 2016.35.574","2016.35.574","https://rpc.ashmus.ox.ac.uk/type/28030","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 301","","","Heiss.25||RPC I, 301||RPC.301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR VRBS VICT OSCA","Legend encircling wreath inscribed within OSCA","","","6","28.0","11.32","","","2024-05-14T10:21:51Z"
"http://numismatics.org/collection/2016.35.575","Bronze As of Gaius/Caligula, Osca, 37–41. 2016.35.575","2016.35.575","https://rpc.ashmus.ox.ac.uk/type/28031","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 302","","","Heiss.27||RPC I, 302||RPC.302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","6","29.0","13.59","","","2024-05-14T10:21:52Z"
"http://numismatics.org/collection/2016.35.576","Bronze As of Gaius/Caligula, Osca, 37–41. 2016.35.576","2016.35.576","https://rpc.ashmus.ox.ac.uk/type/28031","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 302","","","Heiss.27||RPC I, 302||RPC.302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","5","29.0","13.84","","","2024-05-14T10:21:53Z"
"http://numismatics.org/collection/2016.35.577","Bronze As of Gaius/Caligula, Osca, 37–41. 2016.35.577","2016.35.577","https://rpc.ashmus.ox.ac.uk/type/28031","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 302","","","Heiss.27||RPC I, 302||RPC.302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","3","28.0","11.92","","","2024-05-14T10:21:54Z"
"http://numismatics.org/collection/2016.35.578","Bronze As of Gaius/Caligula, Osca, 37–41. 2016.35.578","2016.35.578","https://rpc.ashmus.ox.ac.uk/type/28031","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 302","","","Heiss.27||RPC I, 302||RPC.302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","9","29.0","16.41","","","2024-05-14T10:21:56Z"
"http://numismatics.org/collection/2016.35.579","Bronze As of Gaius/Caligula, Osca, 37–41. 2016.35.579","2016.35.579","https://rpc.ashmus.ox.ac.uk/type/28031","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 302","","","Heiss.27||RPC I, 302||RPC.302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","3","30.0","11.61","","","2024-05-14T10:21:57Z"
"http://numismatics.org/collection/2016.35.580","Bronze Semis of Gaius/Caligula, Osca, 37–41. 2016.35.580","2016.35.580","https://rpc.ashmus.ox.ac.uk/type/28032","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Semis","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 303","","","H.28||RPC I, 303||RPC.1.303","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR V OSCA V","Legend encircling V OSCA V","","","6","20.5","5.0","","","2024-05-14T10:21:59Z"
"http://numismatics.org/collection/2016.35.670","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.670","2016.35.670","https://rpc.ashmus.ox.ac.uk/type/29101","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 370","","","Heiss.59||RPC I, 370||RPC.370","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Legend encircling C C A","","","9","28.5","10.91","","","2024-05-14T10:24:01Z"
"http://numismatics.org/collection/2016.35.671","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.671","2016.35.671","https://rpc.ashmus.ox.ac.uk/type/29101","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 370","","","H.59||RPC I, 370||RPC.1.370","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Legend encircling C C A","","","8","29.0","10.6","","","2024-05-14T10:24:02Z"
"http://numismatics.org/collection/2016.35.672","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.672","2016.35.672","https://rpc.ashmus.ox.ac.uk/type/29101","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 370","","","Heiss.59||RPC I, 370||RPC.370","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Legend encircling C C A","","","7","29.0","12.48","","","2024-05-14T10:24:04Z"
"http://numismatics.org/collection/2016.35.673","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.673","2016.35.673","https://rpc.ashmus.ox.ac.uk/type/29104","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 371","","","Heiss.26||RPC I, 371||RPC.371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","9","29.0","12.97","","","2024-05-14T10:24:05Z"
"http://numismatics.org/collection/2016.35.674","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.674","2016.35.674","https://rpc.ashmus.ox.ac.uk/type/29104","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 371","","","Heiss.26||RPC I, 371||RPC.371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","11","28.0","11.12","","","2024-05-14T10:24:06Z"
"http://numismatics.org/collection/2016.35.675","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.675","2016.35.675","https://rpc.ashmus.ox.ac.uk/type/29104","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 371","","","Heiss.26||RPC I, 371||RPC.371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","12","28.0","10.95","","","2024-05-14T10:24:07Z"
"http://numismatics.org/collection/2016.35.676","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.676","2016.35.676","https://rpc.ashmus.ox.ac.uk/type/29104","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 371","","","Heiss.26||RPC I, 371||RPC.371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","7","30.0","12.23","","","2024-05-14T10:24:09Z"
"http://numismatics.org/collection/2016.35.677","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.677","2016.35.677","https://rpc.ashmus.ox.ac.uk/type/29104","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 371","","","Heiss.26||RPC I, 371||RPC.371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","9","28.0","11.37","","","2024-05-14T10:24:10Z"
"http://numismatics.org/collection/2016.35.678","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.678","2016.35.678","https://rpc.ashmus.ox.ac.uk/type/29104","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 371","","","Heiss.60||RPC I, 371||RPC.371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","7","28.0","11.15","","","2024-05-14T10:24:11Z"
"http://numismatics.org/collection/2016.35.679","Bronze As of Gaius/Caligula, Caesaraugusta, 37–41. 2016.35.679","2016.35.679","https://rpc.ashmus.ox.ac.uk/type/29104","37","41","Gaius/Caligula","","Germanus||Licinianus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Caesaraugusta","","","Hispania||Tarraconensis","RPC I, 371","","","Heiss.26||RPC I, 371||RPC.371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","9","30.0","11.38","","","2024-05-14T10:24:12Z"
