"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.79482","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79482","1944.100.79482","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 249","Cyrenaica","","","","","","","Head of Carneius r.","KYPA","Silphium","","","6","21.0","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.79482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79482.rev.width175.jpg","2024-02-28T02:12:02Z"
"http://numismatics.org/collection/1944.135.99","Bronze Coin of Marcus Licinius Crassus, Cyrene, 37 BC - 34 BC. 1944.135.99","1944.135.99","","-37","-34","","Marcus Licinius Crassus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.149||BMC 26||RPC 918","Cyrenaica","","","","","Roman Republic","","Head of Libya to right","","Silphium","","","6","26.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.135.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.99.rev.width175.jpg","2024-02-28T02:12:03Z"
"http://numismatics.org/collection/1944.135.166","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.166","1944.135.166","","-115","-104","","Ptolemy IX","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.101||BMC 71","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","","Head of Libya r.","","","","19.0","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.135.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.166.rev.width175.jpg","2024-02-28T02:12:06Z"
"http://numismatics.org/collection/1944.100.79481","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79481","1944.100.79481","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 260","Cyrenaica","","","","","","","Head of Carneius r.","KYPA","Silphium","","","11","21.0","6.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.79481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79481.rev.width175.jpg","2024-02-28T02:12:08Z"
"http://numismatics.org/collection/1941.36.139","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.139","1941.36.139","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.77||BMC 66ff","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","13.0","2.42","https://numismatics.org/collectionimages/19001949/1941/1941.36.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.139.rev.width175.jpg","2024-02-28T02:12:08Z"
"http://numismatics.org/collection/1941.36.140","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.140","1941.36.140","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.110||BMC 80f","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","17.0","2.86","https://numismatics.org/collectionimages/19001949/1941/1941.36.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.140.rev.width175.jpg","2024-02-28T02:12:08Z"
"http://numismatics.org/collection/1944.100.79483","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79483","1944.100.79483","","-308","-277","","","","","Apollo","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 263","Cyrenaica","","","","","","","Head of Apollo r.","KYPA","Silphium","","","12","20.0","6.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.79483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79483.rev.width175.jpg","2024-02-28T02:12:12Z"
"http://numismatics.org/collection/1941.36.131","Bronze Coin of Ptolemy III Euergetes, Cyrenaica, 246 BC - 222 BC. 1941.36.131","1941.36.131","","-246","-222","","Ptolemy III Euergetes","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Asolati 2011.68||BMC 47","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","23.0","7.55","https://numismatics.org/collectionimages/19001949/1941/1941.36.131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.131.rev.width175.jpg","2024-02-28T02:12:13Z"
"http://numismatics.org/collection/1944.100.79539","Bronze Coin, Cyrenaica, 260 BC - 246 BC. 1944.100.79539","1944.100.79539","","-260","-246","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 30","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","22.0","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.79539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79539.rev.width175.jpg","2024-02-28T02:12:16Z"
"http://numismatics.org/collection/1944.100.79540","Bronze Coin, Cyrenaica, 246 BC - 221 BC. 1944.100.79540","1944.100.79540","","-246","-221","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 39","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","25.0","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.79540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79540.rev.width175.jpg","2024-02-28T02:12:16Z"
"http://numismatics.org/collection/1944.135.163","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.163","1944.135.163","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","20.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.163.rev.width175.jpg","2024-02-28T02:12:16Z"
"http://numismatics.org/collection/1944.100.79545","Bronze Coin, Cyrenaica, 221 BC - 140 BC. 1944.100.79545","1944.100.79545","","-221","-140","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 43ff","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","23.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.79545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79545.rev.width175.jpg","2024-02-28T02:12:16Z"
"http://numismatics.org/collection/1944.135.195","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.195","1944.135.195","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.105||cf BMC.30","Cyrenaica","","","","","","","Head of Zeus Ammon r.","","Eagle standing l.","","","","13.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.135.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.195.rev.width175.jpg","2024-02-28T02:12:17Z"
"http://numismatics.org/collection/1944.135.205","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.205","1944.135.205","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.77||cf BMC.30","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","12.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.205.rev.width175.jpg","2024-02-28T02:12:17Z"
"http://numismatics.org/collection/1944.100.79538","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79538","1944.100.79538","","-282","-261","","Magas, governor of Cyrene","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 27","Cyrenaica","","","","","Kingdom of Cyrene","","head of Ptolemy r.","","forepart of winged horse","","","1","15.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.79538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79538.rev.width175.jpg","2024-02-28T02:12:17Z"
"http://numismatics.org/collection/1957.172.2086","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1957.172.2086","1957.172.2086","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC XXIII,18","Cyrenaica","","","","","","","Head of Carneius r.","KYPA","Silphium","","","12","21.0","7.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.2086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2086.rev.width175.jpg","2024-02-28T02:12:17Z"
"http://numismatics.org/collection/1944.135.168","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.168","1944.135.168","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 84","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","14.0","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.135.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.168.rev.width175.jpg","2024-02-28T02:12:19Z"
"http://numismatics.org/collection/1941.36.132","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.132","1941.36.132","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.74||BMC 56f","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","10","18.0","2.81","https://numismatics.org/collectionimages/19001949/1941/1941.36.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.132.rev.width175.jpg","2024-02-28T02:12:19Z"
"http://numismatics.org/collection/1944.100.79532","Bronze Coin of Ptolemy I Soter, Cyrenaica, 311 BC - 306 BC. 1944.100.79532","1944.100.79532","","-311","-306","","Ptolemy I Soter","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","BMC XVIII,17","Cyrenaica","","","","","Ptolemaic Empire","","head of Ptolemy r.","","eagle standing r.","","","1","18.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.79532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79532.rev.width175.jpg","2024-02-28T02:12:22Z"
"http://numismatics.org/collection/1941.36.169","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1941.36.169","1941.36.169","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.105||BMC 106","Cyrenaica","","","","","","","Head of Zeus Ammon r.","","Eagle standing l.","","","","12.0","1.11","https://numismatics.org/collectionimages/19001949/1941/1941.36.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.169.rev.width175.jpg","2024-02-28T02:12:23Z"
"http://numismatics.org/collection/1944.135.182","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.182","1944.135.182","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.110||cf BMC.30","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.135.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.182.rev.width175.jpg","2024-02-28T02:12:23Z"
"http://numismatics.org/collection/1941.36.144","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1941.36.144","1941.36.144","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71f","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","18.0","2.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.144.rev.width175.jpg","2024-02-28T02:12:25Z"
"http://numismatics.org/collection/1944.135.156","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.156","1944.135.156","","-115","-104","","Ptolemy IX","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.101||BMC 71ff","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","","Head of Libya r.","","","","19.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.135.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.156.rev.width175.jpg","2024-02-28T02:12:26Z"
"http://numismatics.org/collection/1944.135.148","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.148","1944.135.148","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.77||BMC 66f","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","12.0","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.135.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.148.rev.width175.jpg","2024-02-28T02:12:26Z"
"http://numismatics.org/collection/1944.100.79496","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79496","1944.100.79496","","-282","-261","","Magas, governor of Cyrene","","","","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, p 57, no.269","Cyrenaica","","","","","Kingdom of Cyrene","","Horse r.","","Lyre","","","7","9.0","0.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.79496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79496.rev.width175.jpg","2024-02-28T02:12:27Z"
"http://numismatics.org/collection/1944.100.79506","Bronze Coin, Cyrene, 300 BC - 277 BC. 1944.100.79506","1944.100.79506","","-300","-277","","","","","Apollo","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 319","Cyrenaica","","","","","","","head of Apollo r.","KYPA","lyre","","","12","17.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79506.rev.width175.jpg","2024-02-28T02:12:27Z"
"http://numismatics.org/collection/1944.100.79350","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79350","1944.100.79350","","","","","L. Lollius","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC pl.42.6||RPC 913","Cyrenaica","","","","","","","Head of Libya r., behind A","","Caduceus with poppy and ear of corn, to l. A","","","12","20.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79350.rev.width175.jpg","2024-02-28T02:12:27Z"
"http://numismatics.org/collection/1941.36.137","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.137","1941.36.137","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.76||BMC 61","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Lybia to r.","","","12","17.0","3.14","https://numismatics.org/collectionimages/19001949/1941/1941.36.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.137.rev.width175.jpg","2024-02-28T02:12:27Z"
"http://numismatics.org/collection/1944.135.149","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.149","1944.135.149","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||cf BMC.106","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","14.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.135.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.149.rev.width175.jpg","2024-02-28T02:12:28Z"
"http://numismatics.org/collection/1944.135.150","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.150","1944.135.150","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||cf BMC.106","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","15.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.135.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.150.rev.width175.jpg","2024-02-28T02:12:28Z"
"http://numismatics.org/collection/1953.171.1800","Bronze Coin, Cyrene, 300 BC - 277 BC. 1953.171.1800","1953.171.1800","","-300","-277","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 292","Cyrenaica","","","","","","","head of Ammon r.","","palm tree","","","11","19.0","5.06","https://numismatics.org/collectionimages/19501999/1953/1953.171.1800.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1800.rev.width175.jpg","2024-02-28T02:12:29Z"
"http://numismatics.org/collection/1944.100.79552","Bronze Coin, Cyrenaica, 221 BC - 140 BC. 1944.100.79552","1944.100.79552","","-221","-140","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 48","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","11","28.0","14.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.79552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79552.rev.width175.jpg","2024-02-28T02:12:29Z"
"http://numismatics.org/collection/1967.152.688","Silver Coin, Barce, 435 BC - 308 BC. 1967.152.688","1967.152.688","","-435","-308","","","","","","","Greek","","","","","","Silver","Barce","Coin","","","","","BMC 33","Cyrenaica","","","","","","AKE IO","facing head of Ammon","BAPKAION","triple Silphium with animals","","","","29.0","13.2","https://numismatics.org/collectionimages/19501999/1967/1967.152.688.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.688.rev.width175.jpg","2024-02-28T02:12:31Z"
"http://numismatics.org/collection/1944.100.79490","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79490","1944.100.79490","","-308","-277","","","","","Apollo","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 261","Cyrenaica","","","","","","","Head of Apollo l.","KYPA","Silphium","","","1","20.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.79490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79490.rev.width175.jpg","2024-02-28T02:12:33Z"
"http://numismatics.org/collection/1944.100.79489","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79489","1944.100.79489","","-308","-277","","","","","Apollo","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 261","Cyrenaica","","","","","","","Head of Apollo l.","KYPA","Silphium","","","7","20.0","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.79489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79489.rev.width175.jpg","2024-02-28T02:12:33Z"
"http://numismatics.org/collection/1944.100.79500","Silver , Cyrene, 308 BC - 277 BC. 1944.100.79500","1944.100.79500","","-308","-277","","","","","","","Greek","","","","","","Silver","Cyrene","","","","","","BMC XXV,24","Cyrenaica","","","","","","","jerboa l.","","crab","","","8","15.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.79500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79500.rev.width175.jpg","2024-02-28T02:12:33Z"
"http://numismatics.org/collection/1941.36.112","Bronze Coin of Koinon of Cyrenacia, Cyrene, 250 BC - 246 BC. 1941.36.112","1941.36.112","","-250","-246","","Koinon of Cyrenacia","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.61||BMC 2","Cyrenaica","","","","","","","Head of Ammon r.","KOINON","Silphium","","","1","23.0","7.35","https://numismatics.org/collectionimages/19001949/1941/1941.36.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.112.rev.width175.jpg","2024-02-28T02:12:36Z"
"http://numismatics.org/collection/1980.23.11","Bronze Coin of A. Pupius Rufus, Cyrene, 30 BC - 27 BC. 1980.23.11","1980.23.11","","-30","-27","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 35,RPC.923","Cyrenaica","","","","","","","head of Libya r.","","coiled snake","","","11","17.0","3.7","https://numismatics.org/collectionimages/19501999/1980/1980.23.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.23.11.rev.width175.jpg","2024-02-28T02:12:36Z"
"http://numismatics.org/collection/1944.100.79567","Bronze Coin of Ptolemy X Alexander I, Cyrene, 116 BC - 80 BC. 1944.100.79567","1944.100.79567","","-116","-80","","Ptolemy X Alexander I","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","BMC 106","Cyrenaica","","","","","Ptolemaic Empire","","head of Ammon r.","","eagle standing l.","","","11","14.0","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.79567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79567.rev.width175.jpg","2024-02-28T02:12:36Z"
"http://numismatics.org/collection/1944.100.79534","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79534","1944.100.79534","","-282","-261","","Magas, governor of Cyrene","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 14","Cyrenaica","","","","","Kingdom of Cyrene","","head of Ptolemy r.","","thunderbolt","","","11","23.0","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.79534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79534.rev.width175.jpg","2024-02-28T02:12:37Z"
"http://numismatics.org/collection/1944.135.136","Bronze Coin of Koinon of Cyrenacia, Cyrene, 250 BC - 246 BC. 1944.135.136","1944.135.136","","-250","-246","","Koinon of Cyrenacia","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.61||BMC 22ff","Cyrenaica","","","","","","","Head of Ammon r.","KOINON","Silphium","","","11","24.0","13.12","https://numismatics.org/collectionimages/19001949/1944/1944.135.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.136.rev.width175.jpg","2024-02-28T02:12:38Z"
"http://numismatics.org/collection/1941.36.124","Bronze Coin of Ptolemy III Euergetes, Cyrenaica, 246 BC - 222 BC. 1941.36.124","1941.36.124","","-246","-222","","Ptolemy III Euergetes","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","Asolati 2011.68||BMC 43f","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","22.0","9.15","https://numismatics.org/collectionimages/19001949/1941/1941.36.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.124.rev.width175.jpg","2024-02-28T02:12:38Z"
"http://numismatics.org/collection/1944.135.143","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BC - 222 BC. 1944.135.143","1944.135.143","","-246","-222","","Ptolemy III Euergetes","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.70||BMC 46","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","12","13.0","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.135.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.143.rev.width175.jpg","2024-02-28T02:12:39Z"
"http://numismatics.org/collection/1944.100.79513","Bronze Coin, Koinon, 252 BC - 236 BC. 1944.100.79513","1944.100.79513","","-252","-236","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","BMC 2","Cyrenaica","","","","","","","head of Ammon r.","KOINON","Silphium","","","1","24.0","13.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.79513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79513.rev.width175.jpg","2024-02-28T02:12:42Z"
"http://numismatics.org/collection/1944.135.98","Bronze Coin of Marcus Licinius Crassus, Cyrene, 37 BC - 34 BC. 1944.135.98","1944.135.98","","-37","-34","","Marcus Licinius Crassus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.149||BMC 26||RPC 918","Cyrenaica","","","","","Roman Republic","","Head of Libya to right","","Silphium","","","12","28.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.135.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.98.rev.width175.jpg","2024-02-28T02:12:42Z"
"http://numismatics.org/collection/1944.135.188","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.188","1944.135.188","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.110||cf BMC.30","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","15.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.135.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.188.rev.width175.jpg","2024-02-28T02:12:42Z"
"http://numismatics.org/collection/1944.100.79554","Bronze Coin, Cyrenaica, 221 BC - 140 BC. 1944.100.79554","1944.100.79554","","-221","-140","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 51","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","27.0","14.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.79554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79554.rev.width175.jpg","2024-02-28T02:12:43Z"
