"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.85.38","Bronze Coin, Rome, 169 BC - 158 BC 1998.85.38","1998.85.38","http://numismatics.org/crro/id/rrc-196.2","-169","-158","","","RRC 196/2","","Saturn","Semis","Roman","","","Star 2 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 196/2||S 264a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","25.0","12.72","https://numismatics.org/collectionimages/19501999/1998/1998.85.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.38.rev.width175.jpg","2022-09-21T01:24:24Z"
"http://numismatics.org/collection/1998.85.40","Bronze Coin, Rome, 155 BC - 149 BC 1998.85.40","1998.85.40","http://numismatics.org/crro/id/rrc-213.2","-155","-149","","","RRC 213/2","","Saturn","Semis","Roman","","","Mast and Sail (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 213/2||S -","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow with mast and sail, right.","","","12","25.2","11.79","","","2022-09-21T01:24:25Z"
"http://numismatics.org/collection/1998.85.45","Bronze Coin, Rome, 146 BC 1998.85.45","1998.85.45","http://numismatics.org/crro/id/rrc-219.3","-146","-146","","","RRC 219/3","","Saturn","Semis","Roman","","","C. Antestius","","Struck","Bronze","Rome","Coin","","","","","RRC 219/3||S 407a","","","","","","Roman Republic","","Laureate head of Saturn, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","","9","24.6","11.97","https://numismatics.org/collectionimages/19501999/1998/1998.85.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.45.rev.width175.jpg","2022-09-21T01:24:28Z"
"http://numismatics.org/collection/1998.133.11","Bronze Coin, Rome, 147 BC 1998.133.11","1998.133.11","http://numismatics.org/crro/id/rrc-217.3","-147","-147","","","RRC 217/3","","Saturn","Semis","Roman","","","C. Terentius Lucanus","","Struck","Bronze","Rome","Coin","","","","","RRC 217/3||S 426a","","","","","","","","Laureate head of Saturn, right.","C·T͡ER·LVC ROMA","Prow, right.","","","8","28.0","15.55","https://numismatics.org/collectionimages/19501999/1998/1998.133.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.11.rev.width175.jpg","2022-09-21T01:19:10Z"
"http://numismatics.org/collection/1998.133.14","Bronze Coin, Uncertain value, 208 BC 1998.133.14","1998.133.14","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","RRC 106/5","","Saturn","Semis","Roman","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 106/5||S 210a","Etruria","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","10","28.5","22.96","https://numismatics.org/collectionimages/19501999/1998/1998.133.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.14.rev.width175.jpg","2022-09-21T01:19:11Z"
"http://numismatics.org/collection/1998.133.17","Bronze Coin, Rome, 169 BC - 158 BC 1998.133.17","1998.133.17","http://numismatics.org/crro/id/rrc-180.2","-169","-158","","","RRC 180/2","","Saturn","Semis","Roman","","","(Cluvius) Saxula","","Struck","Bronze","Rome","Coin","","","","","RRC 180/2||S 361a","","","","","","","","Laureate head of Saturn, right.","ROMA SA͡X","Prow, right.","","","6","25.5","12.5","https://numismatics.org/collectionimages/19501999/1998/1998.133.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.17.rev.width175.jpg","2022-09-21T01:19:12Z"
"http://numismatics.org/collection/1998.133.20","Bronze Coin, Rome, 128 BC 1998.133.20","1998.133.20","http://numismatics.org/crro/id/rrc-262.2","-128","-128","","","RRC 262/2","","Saturn","Semis","Roman","","","L. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 262/2||S 497","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","20.0","7.07","https://numismatics.org/collectionimages/19501999/1998/1998.133.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.20.rev.width175.jpg","2022-09-21T01:19:14Z"
"http://numismatics.org/collection/1998.133.22","Bronze Coin, Rome, 148 BC 1998.133.22","1998.133.22","http://numismatics.org/crro/id/rrc-216.3","-148","-148","","","RRC 216/3","","Saturn","Semis","Roman","","","L. Sempronius Pitio","","Struck","Bronze","Rome","Coin","","","","","RRC 216/3||S 403a","","","","","","","","Laureate head of Saturn, right.","L·SEM͡P","Prow, right.","","","2","25.7","8.16","https://numismatics.org/collectionimages/19501999/1998/1998.133.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.22.rev.width175.jpg","2022-09-21T01:19:15Z"
"http://numismatics.org/collection/1998.133.25","Bronze Coin, Rome, 148 BC 1998.133.25","1998.133.25","http://numismatics.org/crro/id/rrc-215.3","-148","-148","","","RRC 215/3","","Saturn","Semis","Roman","","","Q. Marcius Libo","","Struck","Bronze","Rome","Coin","","","","","RRC 215/3||S 396c","","","","","","","","Laureate head of Saturn, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","3","26.4","9.82","","","2022-09-21T01:19:16Z"
"http://numismatics.org/collection/1998.133.33","Bronze Coin, Rome, 169 BC - 158 BC 1998.133.33","1998.133.33","http://numismatics.org/crro/id/rrc-195.2","-169","-158","","","RRC 195/2","","Saturn","Semis","Roman","","","Ass (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 195/2||S 298a","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","23.5","12.79","https://numismatics.org/collectionimages/19501999/1998/1998.133.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.33.rev.width175.jpg","2022-09-21T01:19:20Z"
"http://numismatics.org/collection/1998.133.35","Bronze Coin, Rome, 152 BC 1998.133.35","1998.133.35","http://numismatics.org/crro/id/rrc-204.3","-152","-152","","","RRC 204/3","","Saturn","Semis","Roman","","","L. Saufeius","","Struck","Bronze","Rome","Coin","","","","","RRC 204/3||S 385a","","","","","","","","Laureate head of Saturn, right.","ROMA L·SAV͡F","Prow, right.","","","8","24.0","9.69","https://numismatics.org/collectionimages/19501999/1998/1998.133.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.35.rev.width175.jpg","2022-09-21T01:19:21Z"
"http://numismatics.org/collection/1998.133.7","Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1998.133.7","1998.133.7","http://numismatics.org/crro/id/rrc-87.2","-211","-210","","","RRC 87/2","","Saturn","Semis","Roman","","","V (Republican Moneyer)","","Struck","Bronze","Italy (Southeast)","Coin","","","","","RRC 87/2||S 186b","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","23.0","14.89","https://numismatics.org/collectionimages/19501999/1998/1998.133.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.7.rev.width175.jpg","2022-09-21T01:19:23Z"
"http://numismatics.org/collection/1954.203.157","Bronze Semis of Nero, Rome, AD 62 - AD 68. 1954.203.157","1954.203.157","http://numismatics.org/ocre/id/ric.1(2).ner.223","62","68","","Nero","RIC I (second edition) Nero 223","","Roma","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 280||RIC I (second edition) Nero 223||WCN 315","Italy","","","","","","NERO CLAVD CAESAR AVG GER","Head of Nero, laureate, right","PON MA TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","7","16.5","3.91","https://numismatics.org/collectionimages/19501999/1954/1954.203.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.157.rev.width175.jpg","2023-03-17T10:45:43Z"
"http://numismatics.org/collection/0000.999.17238","Bronze Semis of Nero, Rome, AD 62 - AD 68 0000.999.17238","0000.999.17238","http://numismatics.org/ocre/id/ric.1(2).ner.234","62","68","","Nero","RIC I (second edition) Nero 234","","","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 267||RIC I (second edition) Nero 234||WCN 317","Italy","","","","","","NERO CAESAR AVG IMP","Head of Nero, laureate, right","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","18.0","4.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.17238.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17238.rev.width175.jpg","2023-03-17T09:21:59Z"
"http://numismatics.org/collection/1984.66.431","Orichalcum Semis of Hadrian, Rome, AD 128 - AD 129 1984.66.431","1984.66.431","http://numismatics.org/ocre/id/ric.2_3(2).hdn.976","128","129","","Hadrian","RIC II, Part 3 (second edition) Hadrian 976","","","Semis","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1381*||RIC II, Part 3 (second edition) Hadrian 976","Italy","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, right","COS III S C","Three standards","","","6","19.5","3.62","https://numismatics.org/collectionimages/19501999/1984/1984.66.431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.431.rev.width175.jpg","2023-03-17T09:22:13Z"
"http://numismatics.org/collection/2004.14.101","Bronze Semis of Domitian, Rome, AD 92 - AD 94. 2004.14.101","2004.14.101","","92","94","","Domitian","","","Apollo","Semis","Roman","","","Domitian","","","Bronze","Rome","Coin","","","","","BMC 470t||C 528||RIC 2_1(2).dom.758","Italy","","","","","","IMP DOMIT AVG GERM COS XVI","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","7","","3.65","https://numismatics.org/collectionimages/20002049/2004/2004.14.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.101.rev.width175.jpg","2023-03-17T11:01:48Z"
"http://numismatics.org/collection/1978.55.1","Bronze Coin, Canusium, 209 BC - 208 BC 1978.55.1","1978.55.1","http://numismatics.org/crro/id/rrc-100.2","-209","-208","","","RRC 100/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/2||S 309b","","","","","","","CA","Laureate head of Saturn, right.","ROMA CA","Prow, right.","","","7","","8.36","https://numismatics.org/collectionimages/19501999/1978/1978.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.55.1.rev.width175.jpg","2022-09-02T04:48:29Z"
"http://numismatics.org/collection/1981.15.30","Bronze Semis of Germanicus, Italica, AD 14 - AD 19. 1981.15.30","1981.15.30","","14","19","","Germanicus","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Italica","Coin","","","","","H 9||RPC 1 70","Spain","","","","","","GERMANICVS CAESAR TI AVG F","Head l.","MVNIC ITALIC","Three legionary standards, middle one with eagle; in field PER - AVG","","","","","","","","2022-09-02T05:21:52Z"
"http://numismatics.org/collection/1980.79.1","Bronze Coin, Rome, 211 BC 1980.79.1","1980.79.1","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","10","25.0","17.64","https://numismatics.org/collectionimages/19501999/1980/1980.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.79.1.rev.width175.jpg","2022-09-02T05:18:31Z"
"http://numismatics.org/collection/1980.999.22","Bronze Semis of Crescent, Rome, 155 BC - 149 BC. 1980.999.22","1980.999.22","","-155","-149","","Crescent","","","Saturn","Semis","Roman","Roman--Republican","","Crescent","","Struck","Bronze","Rome","Coin","","","","","C 212.[2]","","","","","","","S","Saturn head laur. r.","ROMA|S|Crescent","Prow r.","","","12","24.5","7.71","","","2022-09-02T05:19:20Z"
"http://numismatics.org/collection/1980.999.23","Bronze Coin, Rome, 211 BC. 1980.999.23","1980.999.23","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","26.0","14.86","https://numismatics.org/collectionimages/19501999/1980/1980.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.23.rev.width175.jpg","2022-09-02T05:19:20Z"
"http://numismatics.org/collection/1980.999.4","Bronze Coin, Rome, 211 BC. 1980.999.4","1980.999.4","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","6","28.0","15.68","https://numismatics.org/collectionimages/19501999/1980/1980.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.4.rev.width175.jpg","2022-09-02T05:19:24Z"
"http://numismatics.org/collection/1980.999.5","Bronze Coin, Rome, 211 BC. 1980.999.5","1980.999.5","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","1","27.0","16.28","https://numismatics.org/collectionimages/19501999/1980/1980.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.5.rev.width175.jpg","2022-09-02T05:19:26Z"
"http://numismatics.org/collection/1980.999.6","Bronze Coin, Rome, 211 BC. 1980.999.6","1980.999.6","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","4","27.0","15.3","","","2022-09-02T05:19:28Z"
"http://numismatics.org/collection/1980.999.8","Bronze Coin, Rome, 211 BC. 1980.999.8","1980.999.8","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","22.0","6.41","https://numismatics.org/collectionimages/19501999/1980/1980.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.8.rev.width175.jpg","2022-09-02T05:19:30Z"
"http://numismatics.org/collection/1981.10.13","Bronze Semis of Germanicus, Italica, AD 14 - AD 19. 1981.10.13","1981.10.13","","14","19","","Germanicus","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Italica","Coin","","","","","H 9||RPC 1 70","Spain","","","","","","GERMANICVS CAESAR TI AVG F","Head l.","MVNIC ITALIC","Three legionary standards, middle one with eagle; in field PER - AVG","","","","","","","","2022-09-02T05:19:31Z"
"http://numismatics.org/collection/1981.10.26","Bronze Semis of Divus Augustus, Emerita, AD 14 - AD 37. 1981.10.26","1981.10.26","","14","37","","Divus Augustus","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Emerita","Coin","","","","","Heiss 24||RPC 26","Spain","","","","","","DIVVS AVGVSTVS PATER","Head rad. l.","COL AVGVSTA EMERITA","City gate","","","","25.0","8.21","","","2022-09-02T05:19:32Z"
"http://numismatics.org/collection/1981.10.3","Bronze Semis of Germanicus, Italica, AD 14 - AD 19. 1981.10.3","1981.10.3","","14","19","","Germanicus","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Italica","Coin","","","","","H 9||RPC 1 70","Spain","","","","","","GERMANICVS CAESAR TI AVG F","Head l.","MVNIC ITALIC","Three legionary standards, middle one with eagle; in field PER - AVG","","","","","","","","2022-09-02T05:19:32Z"
"http://numismatics.org/collection/1987.35.9","Bronze Coin, Rome, 127 BC 1987.35.9","1987.35.9","http://numismatics.org/crro/id/rrc-263.3a","-127","-127","","","RRC 263/3a","","Saturn","Semis","Roman","","","M. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 263/3a||S 482","","","","","","Roman Republic","","Laureate head of Saturn, right.","M·M͡ETELLVS (or M·M͡ETELLV) ROMA","Prow, right, inscribed.","","","7","19.0","4.69","https://numismatics.org/collectionimages/19501999/1987/1987.35.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.35.9.rev.width175.jpg","2022-09-20T03:50:28Z"
"http://numismatics.org/collection/1944.100.44766","Bronze Semis of Trajan, Rome, AD 114 - AD 117 1944.100.44766","1944.100.44766","http://numismatics.org/ocre/id/ric.2.tr.689","114","117","","Trajan","RIC II Trajan 689","","Hercules","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan","BMC 1059||RIC II Trajan 689","Italy","","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","7","17.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.44766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44766.rev.width175.jpg","2023-03-17T09:17:35Z"
"http://numismatics.org/collection/1985.29.1","Bronze Semis of Vespasian, Rome, AD 77 - AD 78. 1985.29.1","1985.29.1","","77","78","","Vespasian","","","Victory","Semis","Roman","","","Vespasian","","Struck","Bronze","Rome","Coin","","","","","BMC not||ric 2_1(2).ves.not","Italy","","","","","","[ ]","Head of Vespasian, laureate, right","PONT MAX TR P P P COS VIII CENS S C","Victory advancing left","","","6","18.5","3.36","https://numismatics.org/collectionimages/19501999/1985/1985.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.29.1.rev.width175.jpg","2023-03-17T10:16:03Z"
"http://numismatics.org/collection/1944.100.39805","Bronze Semis of Nero, Lugdunum, AD 62 - AD 68 1944.100.39805","1944.100.39805","http://numismatics.org/ocre/id/ric.1(2).ner.552","62","68","","Nero","RIC I (second edition) Nero 552","","Roma","Semis","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Nero","BMC 402v||RIC I (second edition) Nero 552||WCN 630A","Gallia","","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","6","21.0","5.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.39805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39805.rev.width175.jpg","2023-03-17T09:26:35Z"
"http://numismatics.org/collection/1906.236.238","Bronze Semis of Nero, Rome, AD 62 - AD 68. 1906.236.238","1906.236.238","http://numismatics.org/ocre/id/ric.1(2).ner.233","62","68","","Nero","RIC I (second edition) Nero 233","","","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 261||RIC I (second edition) Nero 233||WCN 325","Italy","","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","17.0","3.1","https://numismatics.org/collectionimages/19001949/1906/1906.236.238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.238.rev.width175.jpg","2023-03-17T09:28:20Z"
"http://numismatics.org/collection/1944.100.39768","Bronze Semis of Nero, Rome, AD 62 - AD 68. 1944.100.39768","1944.100.39768","http://numismatics.org/ocre/id/ric.1(2).ner.233","62","68","","Nero","RIC I (second edition) Nero 233","","","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 261||RIC I (second edition) Nero 233||WCN 325","Italy","","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","18.0","4.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39768.rev.width175.jpg","2023-03-17T10:31:12Z"
"http://numismatics.org/collection/1995.11.1624","Bronze Coin of Augustus, Lugdunum, AD 12 - AD 14. 1995.11.1624","1995.11.1624","http://numismatics.org/ocre/id/ric.1(2).aug.246","12","14","","Augustus","RIC I (second edition) Augustus 246","","Victory","Semis","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Tiberius","BMC 588||RIC I (second edition) Augustus 246","Gallia","","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","9","18.5","4.76","https://numismatics.org/collectionimages/19501999/1995/1995.11.1624.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1624.rev.width175.jpg","2023-03-17T10:00:42Z"
"http://numismatics.org/collection/1944.100.39769","Bronze Semis of Nero, Rome, AD 62 - AD 68 1944.100.39769","1944.100.39769","http://numismatics.org/ocre/id/ric.1(2).ner.223","62","68","","Nero","RIC I (second edition) Nero 223","","Roma","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 280||RIC I (second edition) Nero 223||WCN 315","Italy","","","","","","NERO CLAVD CAESAR AVG GER","Head of Nero, laureate, right","PON MA TR P IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","8","16.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.39769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39769.rev.width175.jpg","2023-03-17T10:33:39Z"
"http://numismatics.org/collection/1944.100.39770","Bronze Semis of Nero, Rome, AD 62 - AD 68 1944.100.39770","1944.100.39770","http://numismatics.org/ocre/id/ric.1(2).ner.226","62","68","","Nero","RIC I (second edition) Nero 226","","Roma","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 281||RIC I (second edition) Nero 226||WCN 331","Italy","","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","TR POT P P S S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","6","18.5","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39770.rev.width175.jpg","2023-03-17T10:33:41Z"
"http://numismatics.org/collection/1944.100.39192","Bronze Semis of Augustus, Pergamum, 25 BC - 15 BC 1944.100.39192","1944.100.39192","http://numismatics.org/ocre/id/ric.1(2).aug.498","-25","-15","","Augustus","RIC I (second edition) Augustus 498","","","Semis","Roman","","","","","Struck","Bronze","Pergamum","Coin","","","","Augustus","BMC 708||RIC I (second edition) Augustus 498","Mysia","","","","","","CAISAR","Augustus head right","CA","legend within circle within laurel wreath","","","12","20.0","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39192.rev.width175.jpg","2023-03-17T09:38:53Z"
"http://numismatics.org/collection/1944.100.39193","Bronze Semis of Augustus, Pergamum, 25 BC - 15 BC. 1944.100.39193","1944.100.39193","http://numismatics.org/ocre/id/ric.1(2).aug.498","-25","-15","","Augustus","RIC I (second edition) Augustus 498","","","Semis","Roman","","","","","Struck","Bronze","Pergamum","Coin","","","","Augustus","BMC 708||RIC I (second edition) Augustus 498","Mysia","","","","","","CAISAR","Augustus head right","CA","legend within circle within laurel wreath","","","12","20.0","4.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39193.rev.width175.jpg","2023-03-17T09:40:11Z"
"http://numismatics.org/collection/1965.31.7","Bronze Semis of Nero, Rome, AD 62 - AD 68. 1965.31.7","1965.31.7","http://numismatics.org/ocre/id/ric.1(2).ner.247","62","68","","Nero","RIC I (second edition) Nero 247","","","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 275||RIC I (second edition) Nero 247||WCN 320","Italy","","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CERTA QVINQ ROM CON S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","15.5","3.9","https://numismatics.org/collectionimages/19501999/1965/1965.31.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.31.7.rev.width175.jpg","2023-03-17T10:48:45Z"
"http://numismatics.org/collection/1937.158.477","Bronze Coin of Nero, Rome, AD 62 - AD 68 1937.158.477","1937.158.477","http://numismatics.org/ocre/id/ric.1(2).ner.245","62","68","","Nero","RIC I (second edition) Nero 245","","","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 274||RIC I (second edition) Nero 245||WCN 308","Italy","","","","","","NERO CLAV CAE AVG GER P M TR P IM","Head of Nero, laureate, right","CERTA QVINQ ROM CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","18.0","4.19","https://numismatics.org/collectionimages/19001949/1937/1937.158.477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.477.rev.width175.jpg","2023-03-17T10:53:04Z"
"http://numismatics.org/collection/1944.100.47367","Orichalcum Semis of Hadrian, Rome, AD 128 - AD 129 1944.100.47367","1944.100.47367","http://numismatics.org/ocre/id/ric.2_3(2).hdn.976","128","129","","Hadrian","RIC II, Part 3 (second edition) Hadrian 976","","","Semis","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1381*||RIC II, Part 3 (second edition) Hadrian 976","Italy","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, right","COS III S C","Three standards","","","6","18.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.47367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47367.rev.width175.jpg","2023-03-17T10:53:22Z"
"http://numismatics.org/collection/1970.165.85","Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251. 1970.165.85","1970.165.85","http://numismatics.org/ocre/id/ric.4.tr_d.128","249","251","","Trajan Decius","RIC IV Trajan Decius 128","","Mars","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 128","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, laureate, cuirassed, right, seen from behind","S C","Mars, standing left, resting right hand on shield and holding vertical spear in left hand","","","12","13.0","2.75","https://numismatics.org/collectionimages/19501999/1970/1970.165.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.85.rev.width175.jpg","2023-03-17T10:58:30Z"
