"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1972.277.33","Aluminum 10 lira, Italy republic (Rome), 1971. 1972.277.33","1972.277.33","","1971","1971","","","","","Italy--Republic","","","10 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.61","","","2023-02-28T06:05:21Z"
"http://numismatics.org/collection/1993.144.5","Aluminum bronze 20 lira, Italy republic (Rome), 1978. 1993.144.5","1993.144.5","","1978","1978","","","","","Italy--Republic","","","20 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.97.2","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.20","oak branch","","","6","21.0","3.634","","","2023-02-28T06:05:21Z"
"http://numismatics.org/collection/1998.33.1","Stainless steel 100 lira, Italy republic (Rome), 1980. 1998.33.1","1998.33.1","","1980","1980","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","","28.0","8.045","","","2023-02-28T06:05:24Z"
"http://numismatics.org/collection/1983.126.87","Stainless steel 100 lira of F.A.O., Italy republic (Rome), 1979. 1983.126.87","1983.126.87","","1979","1979","","","F.A.O.","","Italy--Republic","","","100 lira","Modern","Coin","Giandomenico","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.106","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","NUTRIRE IL MONDO|100 LIRE|F A O","cow and calf superimposed on latitude and longitude lines","","","6","28.0","7.98","","","2023-02-28T06:05:27Z"
"http://numismatics.org/collection/1944.12.19","Aluminum bronze 10 centesimo of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1944.12.19","1944.12.19","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","10 centesimo","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM 74a","","","","","","","","","","","","","","","23.0","4.825","","","2023-02-28T06:05:28Z"
"http://numismatics.org/collection/1985.126.11","Aluminum bronze 200 lira of F.A.O., Italy republic (Rome), 1980. 1985.126.11","1985.126.11","","1980","1980","","","F.A.O.","","Italy--Republic","","","200 lira","Modern","Coin","Giandomenico","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.107","","","","","","","","REPUBBLICA ITALIANA","bust facing","VALORIZZAZIONE DELLA DONNA|LIRE 200|F.A.O.","woman w/ child, sitting r. above a shovel, reading","","","6","24.0","5.0","","","2023-02-28T06:05:29Z"
"http://numismatics.org/collection/1931.999.538","Gold 50 lira of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1931.999.538","1931.999.538","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","50 lira","Modern","Coin","","","","","Gold","Rome","","","","Italy","","","","Friedberg Italy.34","","","","","","","","","","","","","","","21.0","4.402","","","2023-02-28T06:05:33Z"
"http://numismatics.org/collection/1993.144.27","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1990. 1993.144.27","1993.144.27","","1990","1990","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.792","","","2023-02-28T06:05:33Z"
"http://numismatics.org/collection/1970.1.3","Aluminum 10 lira, Italy republic (Rome), 1969. 1970.1.3","1970.1.3","","1969","1969","","","","","Italy--Republic","","","10 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.59","","","2023-02-28T06:05:34Z"
"http://numismatics.org/collection/1993.144.26","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1989. 1993.144.26","1993.144.26","","1989","1989","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.118","","","2023-02-28T06:05:35Z"
"http://numismatics.org/collection/1994.145.1","Aluminum bronze 200 lira, Italy republic (Rome), 1993. 1994.145.1","1994.145.1","","1993","1993","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.not.yet","","","","","","","","REPVBBLICA ITALIANA","","ARMA DEI CARABINIERI 1814 L 200 1994","primitive grenade","","","","24.0","4.98","","","2023-02-28T06:05:37Z"
"http://numismatics.org/collection/1998.44.2","Cupronickel 100 lira, Italy republic (Rome), 1995. 1998.44.2","1998.44.2","","1995","1995","","","","","Italy--Republic","","","100 lira","Modern","Coin - commemorative","","","","","Cupronickel","Rome","","","","Italy","","","","KM Italy.180","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","","22.0","4.455","","","2023-02-28T06:05:40Z"
"http://numismatics.org/collection/1977.250.11","Aluminum 5 lira, Italy republic (Rome), 1976. 1977.250.11","1977.250.11","","1976","1976","","","","","Italy--Republic","","","5 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.92","","","","","","","","REPVBBLICA ITALIANA","boat rudder","5","dolphin r.","","","6","20.0","1.0","","","2023-02-28T06:05:41Z"
"http://numismatics.org/collection/1993.144.23","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1983. 1993.144.23","1993.144.23","","1983","1983","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.656","","","2023-02-28T06:05:42Z"
"http://numismatics.org/collection/1993.144.29","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1992. 1993.144.29","1993.144.29","","1992","1992","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.84","","","2023-02-28T06:05:43Z"
"http://numismatics.org/collection/1983.126.85","Stainless steel 100 lira, Italy republic (Rome), 1978. 1983.126.85","1983.126.85","","1978","1978","","","","","Italy--Republic","","","100 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","8.02","","","2023-02-28T06:05:43Z"
"http://numismatics.org/collection/1993.144.9","Stainless steel 50 lira, Italy republic (Rome), 1985. 1993.144.9","1993.144.9","","1985","1985","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","denomination and date","nude smithy and forge","","","6","25.0","6.268","","","2023-02-28T06:05:43Z"
"http://numismatics.org/collection/1993.144.3","Aluminum 10 lira, Italy republic (Rome), 1981. 1993.144.3","1993.144.3","","1981","1981","","","","","Italy--Republic","","","10 lira","Modern","Coin","","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.592","","","2023-02-28T06:05:45Z"
"http://numismatics.org/collection/1993.144.8","Stainless steel 50 lira, Italy republic (Rome), 1981. 1993.144.8","1993.144.8","","1981","1981","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","denomination and date","nude smithy and forge","","","6","25.0","6.201","","","2023-02-28T06:05:48Z"
"http://numismatics.org/collection/1944.12.11","Aluminum bronze 5 centesimo of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1944.12.11","1944.12.11","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","5 centesimo","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM 73a","","","","","","","","","","","","","","","20.0","2.965","","","2023-02-28T06:05:48Z"
"http://numismatics.org/collection/1973.294.6","Stainless steel 100 lira, Italy republic (Rome), 1972. 1973.294.6","1973.294.6","","1972","1972","","","","","Italy--Republic","","","100 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","7.99","","","2023-02-28T06:05:48Z"
"http://numismatics.org/collection/1985.126.2","Stainless steel 100 lira, Italy republic (Rome), 1981. 1985.126.2","1985.126.2","","1981","1981","","","","","Italy--Republic","","","100 lira","Modern","Coin","M. Vallucci||Moppi","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.108","","","","","","","","REPUBBLICA ITALIANA","anchor and ship's wheel","CENTENARIO ACCADEMIA NAVALE DI LIVORNO 1881 1981","flag flying from mast, w/ front of academy building behind","","","6","28.0","8.03","","","2023-02-28T06:05:49Z"
"http://numismatics.org/collection/1979.8.27","Stainless steel 100 lira, Italy republic (Rome), 1974. 1979.8.27","1979.8.27","","1974","1974","","","","","Italy--Republic","","","100 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","8.05","","","2023-02-28T06:05:57Z"
"http://numismatics.org/collection/1998.33.2","Aluminum bronze 200 lira, Italy republic (Rome), 1995. 1998.33.2","1998.33.2","","1995","1995","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.105","","","","","","","","REPVBBLICA ITALIANA","head r.","200 LIRE","gear","","","","24.0","5.042","https://numismatics.org/collectionimages/19501999/1998/1998.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.33.2.rev.width175.jpg","2023-02-28T06:05:59Z"
"http://numismatics.org/collection/1993.144.10","Stainless steel 50 lira, Italy republic (Rome), 1987. 1993.144.10","1993.144.10","","1987","1987","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","denomination and date","nude smithy and forge","","","6","25.0","6.222","","","2023-02-28T06:06:03Z"
"http://numismatics.org/collection/1944.12.25","Stainless steel 50 centesimo of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1944.12.25","1944.12.25","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","50 centesimo","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM 76b","","","","","","","","","","","","","","","24.0","6.062","","","2023-02-28T06:06:03Z"
"http://numismatics.org/collection/1931.999.539","Gold 100 lira of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1931.999.539","1931.999.539","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","100 lira","Modern","Coin","","","","","Gold","Rome","","","","Italy","","","","Friedberg Italy.33","","","","","","","","","","","","","","","24.0","8.792","","","2023-02-28T06:06:08Z"
"http://numismatics.org/collection/1943.101.1","Stainless steel 20 centesimo of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1943.101.1","1943.101.1","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","20 centesimo","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM 75b","","","","","","","","","","","","","","","22.0","4.173","","","2023-02-28T06:06:12Z"
"http://numismatics.org/collection/1983.126.86","Stainless steel 100 lira, Italy republic (Rome), 1979. 1983.126.86","1983.126.86","","1979","1979","","","","","Italy--Republic","","","100 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","7.93","","","2023-02-28T06:06:13Z"
"http://numismatics.org/collection/1991.118.3","Aluminum bronze 200 lira, Italy republic (Rome), 1990. 1991.118.3","1991.118.3","","1990","1990","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.135","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","CONSIGLIO DI STATO IV SESSIONE 1890-1990 L 200 PALAZZO SPADA","Palazzo Spada","","","6","24.0","5.083","","","2023-02-28T06:06:16Z"
"http://numismatics.org/collection/1945.116.16","Stainless steel lira of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1945.116.16","1945.116.16","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM 77b","","","","","","","","","","","","","","","27.0","8.014","","","2023-02-28T06:06:16Z"
"http://numismatics.org/collection/1972.95.6","Stainless steel 50 lira, Italy republic (Rome), 1970. 1972.95.6","1972.95.6","","1970","1970","","","","","Italy--Republic","","","50 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBBLICA ITALIANA","Italia head r.","L.50","naked blacksmith hammering at anvil","","","6","25.0","6.22","","","2023-02-28T06:06:18Z"
"http://numismatics.org/collection/1993.144.13","Stainless steel 100 lira, Italy republic (Rome), 1975. 1993.144.13","1993.144.13","","1975","1975","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","8.009","","","2023-02-28T06:03:12Z"
"http://numismatics.org/collection/1991.4.31","Stainless steel 100 lira, Italy republic (Rome), 1990. 1991.4.31","1991.4.31","","1990","1990","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96a","","","","","","","","REPVBBLICA ITALIANA","bust of Liberty facing left","L.100 1990","liberty planting a tree","","","6","17.0","3.25","","","2023-02-28T06:03:15Z"
"http://numismatics.org/collection/1944.12.27","Stainless steel lira of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1944.12.27","1944.12.27","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM 77b","","","","","","","","","","","","","","","27.0","7.955","","","2023-02-28T06:03:16Z"
"http://numismatics.org/collection/1973.235.5","Stainless steel 50 lira, Italy republic (Rome), 1973. 1973.235.5","1973.235.5","","1973","1973","","","","","Italy--Republic","","","50 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBBLICA ITALIANA","Italia head r.","L.50","naked blacksmith hammering at anvil","","","6","25.0","6.25","","","2023-02-28T06:03:20Z"
"http://numismatics.org/collection/1983.126.82","Stainless steel 50 lira, Italy republic (Rome), 1977. 1983.126.82","1983.126.82","","1977","1977","","","","","Italy--Republic","","","50 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBBLICA ITALIANA","Italia head r.","L.50","naked blacksmith hammering at anvil","","","6","25.0","6.28","","","2023-02-28T06:03:20Z"
"http://numismatics.org/collection/1985.126.1","Stainless steel 100 lira of F.A.O., Italy republic (Rome), 1979. 1985.126.1","1985.126.1","","1979","1979","","","F.A.O.","","Italy--Republic","","","100 lira","Modern","Coin","Giandomenico","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.106","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","NUTRIRE IL MONDO|100 LIRE|F A O","cow and calf superimposed on latitude and longitude lines","","","6","28.0","7.93","","","2023-02-28T06:03:21Z"
"http://numismatics.org/collection/1991.118.1","Stainless steel 50 lira, Italy republic (Rome), 1980. 1991.118.1","1991.118.1","","1980","1980","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","denomination and date","nude smithy and forge","","","6","25.0","6.295","","","2023-02-28T06:03:22Z"
"http://numismatics.org/collection/1993.144.21","Aluminum bronze 200 lira, Italy republic (Rome), 1991. 1993.144.21","1993.144.21","","1991","1991","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.105","","","","","","","","REPVBBLICA ITALIANA","head r.","200 LIRE","gear","","","6","24.0","4.963","","","2023-02-28T06:03:23Z"
"http://numismatics.org/collection/1970.4.7","Stainless steel 50 lira, Italy republic (Rome), 1969. 1970.4.7","1970.4.7","","1969","1969","","","","","Italy--Republic","","","50 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBBLICA ITALIANA","Italia head r.","L.50","naked blacksmith hammering at anvil","","","6","25.0","6.3","","","2023-02-28T06:03:25Z"
"http://numismatics.org/collection/1983.126.84","Stainless steel 50 lira, Italy republic (Rome), 1979. 1983.126.84","1983.126.84","","1979","1979","","","","","Italy--Republic","","","50 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBBLICA ITALIANA","Italia head r.","L.50","naked blacksmith hammering at anvil","","","6","25.0","6.3","","","2023-02-28T06:03:26Z"
"http://numismatics.org/collection/1991.118.2","Stainless steel 50 lira, Italy republic (Rome), 1982. 1991.118.2","1991.118.2","","1982","1982","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","denomination and date","nude smithy and forge","","","6","25.0","6.271","","","2023-02-28T06:03:26Z"
"http://numismatics.org/collection/1994.61.2","Aluminum bronze 200 lira, Italy republic (Rome), 1993. 1994.61.2","1994.61.2","","1993","1993","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.155","","","","","","","","REPVBBLICA ITALIANA","","70' AERONAUTICA MILITARE 1923-1993 200 L.","","","","6","24.0","5.007","","","2023-02-28T06:03:27Z"
"http://numismatics.org/collection/1991.4.30","Stainless steel 50 lira, Italy republic (Rome), 1990. 1991.4.30","1991.4.30","","1990","1990","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95a","","","","","","","","REPVBLICA ITALIANA ROMAGNOLI GIAMPAOLI INC","liberty head","1990 L.50","smithy","","","6","17.0","2.68","","","2023-02-28T06:03:28Z"
"http://numismatics.org/collection/1993.144.34","Stainless steel 100 lira, Italy republic (Rome), 1979. 1993.144.34","1993.144.34","","1979","1979","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.106","","","","","","","","REPVBBLICA ITALIANA","Italia facing left","NUTRIRE IL MONDO 100 LIRE 1979 FAO","calf and cow","","","6","28.0","7.97","","","2023-02-28T06:03:32Z"
"http://numismatics.org/collection/1972.95.3","Aluminum 5 lira, Italy republic (Rome), 1970. 1972.95.3","1972.95.3","","1970","1970","","","","","Italy--Republic","","","5 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.92","","","","","","","","REPVBBLICA ITALIANA","boat rudder","5","dolphin r.","","","6","20.0","1.0","","","2023-02-28T06:03:34Z"
"http://numismatics.org/collection/1977.250.14","Stainless steel 50 lira, Italy republic (Rome), 1976. 1977.250.14","1977.250.14","","1976","1976","","","","","Italy--Republic","","","50 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBBLICA ITALIANA","Italia head r.","L.50","naked blacksmith hammering at anvil","","","6","25.0","6.28","","","2023-02-28T06:03:35Z"
"http://numismatics.org/collection/1977.250.15","Stainless steel 100 lira, Italy republic (Rome), 1976. 1977.250.15","1977.250.15","","1976","1976","","","","","Italy--Republic","","","100 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","8.09","","","2023-02-28T06:03:38Z"
"http://numismatics.org/collection/1972.95.4","Aluminum 10 lira, Italy republic (Rome), 1970. 1972.95.4","1972.95.4","","1970","1970","","","","","Italy--Republic","","","10 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.61","","","2023-02-28T06:03:38Z"
"http://numismatics.org/collection/1983.126.63","Aluminum bronze 200 lira, Italy republic (Rome), 1978. 1983.126.63","1983.126.63","","1978","1978","","","","","Italy--Republic","","","200 lira","Modern","Coin","M. Vallucci","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.105","","","","","","","","REPVBBLICA ITALIANA","head r.","200 LIRE","gear","","","6","24.0","5.03","","","2023-02-28T06:03:41Z"
"http://numismatics.org/collection/1970.150.3","Aluminum 10 lira, Italy republic (Rome), 1970. 1970.150.3","1970.150.3","","1970","1970","","","","","Italy--Republic","","","10 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.62","","","2023-02-28T06:03:42Z"
"http://numismatics.org/collection/1973.235.3","Aluminum 10 lira, Italy republic (Rome), 1973. 1973.235.3","1973.235.3","","1973","1973","","","","","Italy--Republic","","","10 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.6","","","2023-02-28T06:03:42Z"
"http://numismatics.org/collection/1985.126.9","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1984. 1985.126.9","1985.126.9","","1984","1984","","","","","Italy--Republic","","","500 lira","Modern","Coin","Cretara","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.82","","","2023-02-28T06:03:50Z"
"http://numismatics.org/collection/1993.144.25","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1987. 1993.144.25","1993.144.25","","1987","1987","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.773","","","2023-02-28T06:03:52Z"
"http://numismatics.org/collection/1998.44.6","Aluminum bronze/Cupronickel 1000 lira, Italy republic (Rome), 1997. 1998.44.6","1998.44.6","","1997","1997","","","","","Italy--Republic","","","1000 lira","Modern","Coin","","","","","Aluminum bronze||Cupronickel","Rome","","","","Italy","","","","KM not.yet","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L 1000","Map of Europe (showing 1989 German border, however)","","","","27.0","8.834","","","2023-02-28T06:03:57Z"
"http://numismatics.org/collection/1943.140.2","Aluminum bronze 10 centesimo of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1943.140.2","1943.140.2","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","10 centesimo","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM 74a","","","","","","","","","","","","","","","23.0","4.785","","","2023-02-28T06:03:59Z"
"http://numismatics.org/collection/1993.144.14","Stainless steel 100 lira, Italy republic (Rome), 1980. 1993.144.14","1993.144.14","","1980","1980","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","8.023","","","2023-02-28T06:04:02Z"
"http://numismatics.org/collection/1976.191.40","Aluminum 5 lira, Italy republic (Rome), 1975. 1976.191.40","1976.191.40","","1975","1975","","","","","Italy--Republic","","","5 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.92","","","","","","","","REPVBBLICA ITALIANA","boat rudder","5","dolphin r.","","","6","20.0","1.0","","","2023-02-28T06:04:03Z"
"http://numismatics.org/collection/1997.133.1","Silver 5000 lira of Pisanello, Antonio, Italy republic (Rome), 1995. 1997.133.1","1997.133.1","","1995","1995","Pisanello, Antonio","","","","Italy--Republic","","","5000 lira","Modern","Coin","","","","","Silver","Rome","","","","Italy","","","","KM Italy.175","","","","","","","","","","","","","","","32.0","17.96","","","2023-02-28T06:04:04Z"
"http://numismatics.org/collection/1993.144.11","Stainless steel 50 lira, Italy republic (Rome), 1989. 1993.144.11","1993.144.11","","1989","1989","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","denomination and date","nude smithy and forge","","","6","25.0","6.246","","","2023-02-28T06:04:05Z"
"http://numismatics.org/collection/1993.144.12","Stainless steel 50 lira, Italy republic (Rome), 1990. 1993.144.12","1993.144.12","","1990","1990","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95a","","","","","","","","REPVBLICA ITALIANA ROMAGNOLI GIAMPAOLI INC","liberty head","1990 L.50","smithy","","","6","16.0","2.658","","","2023-02-28T06:04:10Z"
"http://numismatics.org/collection/1983.70.7","Stainless steel 50 centesimo of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1983.70.7","1983.70.7","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","50 centesimo","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM 76b","","","","","","","","","","","","","","","24.0","5.98","","","2023-02-28T06:04:10Z"
