"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36424","Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283 1944.100.36424","1944.100.36424","http://numismatics.org/ocre/id/ric.5.car.128","282","283","Carus","","","","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 128","","","RIC V Carus 128","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","11","22.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.36424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36424.rev.width175.jpg","2023-03-17T06:55:36Z"
"http://numismatics.org/collection/1944.100.36263","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36263","1944.100.36263","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36263.rev.width175.jpg","2023-03-17T08:00:09Z"
"http://numismatics.org/collection/1944.100.36261","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36261","1944.100.36261","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","21.85","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.36261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36261.rev.width175.jpg","2023-03-17T08:10:32Z"
"http://numismatics.org/collection/1944.100.36592","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36592","1944.100.36592","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","10","20.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.rev.width175.jpg","2023-03-17T08:11:10Z"
"http://numismatics.org/collection/1944.100.32959","Silver Antoninianus of Aurelian, Uncertain value, AD 270 - AD 275. 1944.100.32959","1944.100.32959","http://numismatics.org/ocre/id/ric.5.aur.390","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Phoenicia","RIC V Aurelian 390","","","RIC V Aurelian 390","","","","","","IMP C AVRELIANVS AV[G]","Bust of Aurelian, radiate, cuirassed, right","[S]OLI INVICTO","Sol, standing right, head left, holding globe in left hand and raising right hand; to left, captive","","","12","21.25","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.32959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32959.rev.width175.jpg","2023-03-17T08:12:09Z"
"http://numismatics.org/collection/1999.59.2","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1999.59.2","1999.59.2","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","11","22.0","3.67","https://numismatics.org/collectionimages/19501999/1999/1999.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.59.2.rev.width175.jpg","2023-03-17T07:57:29Z"
"http://numismatics.org/collection/1944.100.36288","Silver Coin of Probus, Tripolis, AD 276 - AD 282. 1944.100.36288","1944.100.36288","http://numismatics.org/ocre/id/ric.5.pro.928","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 928","","","RIC V Probus 928","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","11","22.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.36288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36288.rev.width175.jpg","2023-03-17T07:41:08Z"
"http://numismatics.org/collection/1944.100.36586","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36586","1944.100.36586","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","21.5","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.rev.width175.jpg","2023-03-17T07:43:23Z"
"http://numismatics.org/collection/1931.126.3","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1931.126.3","1931.126.3","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","11","22.3","3.52","https://numismatics.org/collectionimages/19001949/1931/1931.126.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.126.3.rev.width175.jpg","2023-03-17T08:08:04Z"
"http://numismatics.org/collection/1944.100.38182","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38182","1944.100.38182","http://numismatics.org/ocre/id/ric.5.dio.328","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 328","","","RIC V Diocletian 328","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATOR-I AVG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","10","21.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.38182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38182.rev.width175.jpg","2023-03-17T07:54:03Z"
"http://numismatics.org/collection/1944.100.36593","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36593","1944.100.36593","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.rev.width175.jpg","2023-03-17T08:06:28Z"
"http://numismatics.org/collection/1944.100.36298","Silver Coin of Probus, Tripolis, AD 276 - AD 282. 1944.100.36298","1944.100.36298","http://numismatics.org/ocre/id/ric.5.pro.928","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 928","","","RIC V Probus 928","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","22.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.36298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36298.rev.width175.jpg","2023-03-17T07:44:54Z"
"http://numismatics.org/collection/1944.100.36256","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36256","1944.100.36256","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","5","21.25","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.36256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36256.rev.width175.jpg","2023-03-17T07:47:18Z"
"http://numismatics.org/collection/1944.100.76844","Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 96 BC 1944.100.76844","1944.100.76844","http://numismatics.org/sco/id/sc.1.2379","-113","-96","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Syria||Phoenicia||Coele-Syria","Seleucid Coins (part 2) 2379","","","Seleucid Coins (part 2) 2379","","","","","","","Laureate head of Apollo right, hair rolled, two long locks on neck","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Artemis huntress standing facing, wearing short tunic and boots, holding spear with right hand and bow in left","","","12","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76844.rev.width175.jpg","2022-09-01T01:36:08Z"
"http://numismatics.org/collection/1944.100.76902","Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 96 BC 1944.100.76902","1944.100.76902","http://numismatics.org/sco/id/sc.1.2380","-113","-96","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","Zeus||Tyche","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Syria||Phoenicia||Coele-Syria","Seleucid Coins (part 2) 2380","","","CSE 357||Seleucid Coins (part 2) 2380","","","","","","","Filleted head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Tyche standing left on rudder, holding tiller and cornucopiae","","","12","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76902.rev.width175.jpg","2022-09-01T01:36:41Z"
"http://numismatics.org/collection/1944.100.74231","Silver Coin of Demetrius II Nicator, Uncertain value, 145 BC - 138 BC 1944.100.74231","1944.100.74231","http://numismatics.org/sco/id/sc.1.1947","-145","-138","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Silver","Uncertain value","","","","Syria||Cilicia||Phoenicia","Seleucid Coins (part 2) 1947","","","Seleucid Coins (part 2) 1947","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","5.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.74231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74231.rev.width175.jpg","2022-09-01T01:13:21Z"
"http://numismatics.org/collection/1944.100.33744","Silver Coin, Uncertain value, 323 BCE - 317 BCE 1944.100.33744","1944.100.33744","http://numismatics.org/pella/id/price.3571","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3571","","","Price 3571","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.3","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33744.rev.width175.jpg","2022-08-31T05:04:37Z"
"http://numismatics.org/collection/1944.100.33745","Silver Coin, Uncertain value, 323 BCE - 317 BCE 1944.100.33745","1944.100.33745","http://numismatics.org/pella/id/price.3572","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3572","","","Price 3572","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.2","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33745.rev.width175.jpg","2022-08-31T05:04:38Z"
"http://numismatics.org/collection/1944.100.33746","Silver Coin, Uncertain value, 323 BCE - 317 BCE. 1944.100.33746","1944.100.33746","http://numismatics.org/pella/id/price.3572","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3572","","","Price 3572","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33746.rev.width175.jpg","2022-08-31T05:04:38Z"
"http://numismatics.org/collection/1944.100.33747","Silver Coin, Uncertain value, 323 BCE - 317 BCE. 1944.100.33747","1944.100.33747","http://numismatics.org/pella/id/price.3572","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3572","","","Price 3572","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33747.rev.width175.jpg","2022-08-31T05:04:38Z"
"http://numismatics.org/collection/1944.100.36587","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285 1944.100.36587","1944.100.36587","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","20.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.rev.width175.jpg","2023-03-17T05:43:20Z"
"http://numismatics.org/collection/1944.100.36299","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1944.100.36299","1944.100.36299","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","6","21.8","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.36299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36299.rev.width175.jpg","2023-03-17T05:48:32Z"
"http://numismatics.org/collection/1944.100.38187","Silver Antoninianus of Diocletian, Tripolis, AD 284 1944.100.38187","1944.100.38187","http://numismatics.org/ocre/id/ric.5.dio.328","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 328","","","RIC V Diocletian 328","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVATOR-I AVG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","5","22.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.38187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38187.rev.width175.jpg","2023-03-17T05:51:43Z"
"http://numismatics.org/collection/1944.100.36613","Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283 1944.100.36613","1944.100.36613","http://numismatics.org/ocre/id/ric.5.car.380","282","283","Carus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 380","","","RIC V Carus 380","","","","","","IMP C M AVR NVMERIANVS NOB C","bust radiate draped right","VIRTVS AV-GG","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","5","22.0","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.36613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36613.rev.width175.jpg","2023-03-17T10:47:36Z"
"http://numismatics.org/collection/1944.100.36665","Silver Coin of Numerian, Carinus, Tripolis, AD 283 - AD 284. 1944.100.36665","1944.100.36665","http://numismatics.org/ocre/id/ric.5.car.470","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG•","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","5","21.5","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.36665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36665.rev.width175.jpg","2023-03-17T10:47:39Z"
"http://numismatics.org/collection/1944.100.36664","Silver Coin of Numerian, Carinus, Tripolis, AD 283 - AD 284. 1944.100.36664","1944.100.36664","http://numismatics.org/ocre/id/ric.5.car.470","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG•","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","21.5","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.36664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36664.rev.width175.jpg","2023-03-17T09:22:49Z"
"http://numismatics.org/collection/1944.100.84971","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290. 1944.100.84971","1944.100.84971","http://numismatics.org/ocre/id/ric.5.dio.626","285","290","Diocletian","","","","","Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 626","","","RIC V Diocletian 626","","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed, right","IOVI CONSERVATORI AVGG","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","21.5","5.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.84971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84971.rev.width175.jpg","2023-03-17T11:02:23Z"
"http://numismatics.org/collection/1944.100.85101","Silver Antoninianus of Aurelian, Uncertain value, AD 270 - AD 275. 1944.100.85101","1944.100.85101","http://numismatics.org/ocre/id/ric.5.aur.390","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Phoenicia","RIC V Aurelian 390","","","RIC V Aurelian 390","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","SOLI INVICTO","Sol, standing left, raising right hand and holding globe in left hand; at his feet, seated captive","","","6","22.0","4.039","https://numismatics.org/collectionimages/19001949/1944/1944.100.85101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85101.rev.width175.jpg","2023-03-17T11:02:55Z"
"http://numismatics.org/collection/1988.18.1","Silver Coin, Uncertain value, 317 BCE - 300 BCE 1988.18.1","1988.18.1","http://numismatics.org/pella/id/price.3577","-317","-300","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Phoenicia||Syria","Price 3577","","","Price 3577||Syd 617a","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.3","17.58","https://numismatics.org/collectionimages/19501999/1988/1988.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.18.1.rev.width175.jpg","2022-09-20T04:03:07Z"
"http://numismatics.org/collection/1944.100.36281","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36281","1944.100.36281","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","21.85","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.36281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36281.rev.width175.jpg","2023-03-17T09:18:05Z"
"http://numismatics.org/collection/1919.75.4","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1919.75.4","1919.75.4","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENT[IA T]EMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.0","3.14","https://numismatics.org/collectionimages/19001949/1919/1919.75.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.75.4.rev.width175.jpg","2023-03-17T09:19:28Z"
"http://numismatics.org/collection/1992.77.102","Silver Antoninianus of Aurelian, Uncertain value, AD 270 - AD 275. 1992.77.102","1992.77.102","http://numismatics.org/ocre/id/ric.5.aur.390","270","275","Aurelian","","","","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Phoenicia","RIC V Aurelian 390","","","RIC V Aurelian 390","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, standing right, head left, holding globe in left hand and raising right hand; to left, captive","","","1","21.5","3.5","https://numismatics.org/collectionimages/19501999/1992/1992.77.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.102.rev.width175.jpg","2023-03-17T09:19:51Z"
"http://numismatics.org/collection/1944.100.36277","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36277","1944.100.36277","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","22.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36277.rev.width175.jpg","2023-03-17T10:20:22Z"
"http://numismatics.org/collection/1944.100.32951","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1944.100.32951","1944.100.32951","http://numismatics.org/ocre/id/ric.5.aur.389","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Aurelian 389","","","RIC V Aurelian 389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT OR•BIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.8","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.32951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32951.rev.width175.jpg","2023-03-17T10:21:37Z"
