"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.33","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.33","1984.67.33","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C TETRICVS P F AVG]","Bust radiate draped cuirassed right","[SP]ES PVB[LICA]","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.33.rev.width175.jpg","2024-05-16T03:21:45Z"
"http://numismatics.org/collection/1984.67.16","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.16","1984.67.16","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLIC[A]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.16.rev.width175.jpg","2024-05-16T02:50:39Z"
"http://numismatics.org/collection/1984.67.17","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.17","1984.67.17","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.17.rev.width175.jpg","2024-05-16T02:52:24Z"
"http://numismatics.org/collection/1984.67.18","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.18","1984.67.18","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped cuirassed right","SPES P[V]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.18.rev.width175.jpg","2024-05-16T02:54:10Z"
"http://numismatics.org/collection/1984.67.19","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.19","1984.67.19","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES [P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.19.rev.width175.jpg","2024-05-16T02:55:57Z"
"http://numismatics.org/collection/1984.67.2","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.2","1984.67.2","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] TETRICVS P F AV[G]","Bust radiate draped cuirassed right","[SP]ES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","1.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2.rev.width175.jpg","2024-05-16T02:57:50Z"
"http://numismatics.org/collection/1984.67.20","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.20","1984.67.20","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRICVS P] F AVG","Bust radiate draped cuirassed right","[SPES P]VBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","16.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.20.rev.width175.jpg","2024-05-16T02:57:51Z"
"http://numismatics.org/collection/1984.67.21","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.21","1984.67.21","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [TET]RI[CVS P F AVG]","Bust radiate draped cuirassed right","[SPE]S PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","16.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.21.rev.width175.jpg","2024-05-16T02:59:40Z"
"http://numismatics.org/collection/1984.67.22","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.22","1984.67.22","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVB[LICA]","Spes standing left holding flower in right and raising skirt with left","","","1","16.5","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.22.rev.width175.jpg","2024-05-16T03:01:26Z"
"http://numismatics.org/collection/1984.67.23","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.23","1984.67.23","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","SP[ES PVB]LICA","Spes standing left holding flower in right and raising skirt with left","","","7","14.5","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.23.rev.width175.jpg","2024-05-16T03:03:11Z"
"http://numismatics.org/collection/1984.67.2309","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.2309","1984.67.2309","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[ TE]TRICVS P F AVG","Bust radiate cuirassed right","SPES P[V]BLIC[A]","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2309.rev.width175.jpg","2024-05-16T03:03:21Z"
"http://numismatics.org/collection/1984.67.2313","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.2313","1984.67.2313","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TE[TRICVS P F AVG]","Bust radiate cuirassed right","[S]PES P[V]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","3.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2313.rev.width175.jpg","2024-05-16T03:03:26Z"
"http://numismatics.org/collection/1984.67.24","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.24","1984.67.24","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRIC[VS P F AVG]","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","1","17.0","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.24.rev.width175.jpg","2024-05-16T03:04:51Z"
"http://numismatics.org/collection/1984.67.12","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.12","1984.67.12","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","S[P]ES PVBLIC[A]","Spes standing left holding flower in right and raising skirt with left","","","1","17.0","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.12.rev.width175.jpg","2024-05-16T02:43:39Z"
"http://numismatics.org/collection/1984.67.13","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.13","1984.67.13","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C TETR]ICVS P F AVG","Bust radiate draped cuirassed right","S[PES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.13.rev.width175.jpg","2024-05-16T02:45:24Z"
"http://numismatics.org/collection/1984.67.14","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.14","1984.67.14","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICVS P F AVG]","Bust radiate draped cuirassed right","[SP]ES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.14.rev.width175.jpg","2024-05-16T02:47:08Z"
"http://numismatics.org/collection/1984.67.15","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.15","1984.67.15","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICVS P F] AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.15.rev.width175.jpg","2024-05-16T02:48:54Z"
"http://numismatics.org/collection/1984.67.25","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.25","1984.67.25","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] TETRICVS [P F AVG]","Bust radiate draped cuirassed right","SPES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.25.rev.width175.jpg","2024-05-16T03:06:30Z"
"http://numismatics.org/collection/1984.67.26","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.26","1984.67.26","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLI[CA]","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.26.rev.width175.jpg","2024-05-16T03:08:13Z"
"http://numismatics.org/collection/1984.67.27","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.27","1984.67.27","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C TE]TRICVS P [F AVG]","Bust radiate draped cuirassed right","SPES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","2","17.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.27.rev.width175.jpg","2024-05-16T03:09:56Z"
"http://numismatics.org/collection/1984.67.28","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.28","1984.67.28","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRI[CVS P F AVG]","Bust radiate draped cuirassed right","[SPES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","15.5","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.28.rev.width175.jpg","2024-05-16T03:11:36Z"
"http://numismatics.org/collection/1984.67.29","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.29","1984.67.29","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.29.rev.width175.jpg","2024-05-16T03:13:22Z"
"http://numismatics.org/collection/1984.67.1","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.1","1984.67.1","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TE]TRICVS P F AVG","Bust radiate draped cuirassed right","SPES P[VB]LICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1.rev.width175.jpg","2024-05-16T02:40:05Z"
"http://numismatics.org/collection/1984.67.10","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.10","1984.67.10","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRIC[V]S P F AVG","Bust radiate draped cuirassed right","SPES [PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.10.rev.width175.jpg","2024-05-16T02:40:06Z"
"http://numismatics.org/collection/1984.67.11","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.11","1984.67.11","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRI[C]VS [P F] AVG","Bust radiate draped cuirassed right","S[P]ES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.11.rev.width175.jpg","2024-05-16T02:41:53Z"
