"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.61528","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1944.100.61528","1944.100.61528","https://rpc.ashmus.ox.ac.uk/type/23403","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1134","","","D.3297||M.-||RPC IV.4, 1134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","LΔωΔε ΚΑΤΟΥ","Tyche stg. l.","","","12","34.0","20.83","","","2024-05-15T03:24:23Z"
"http://numismatics.org/collection/1944.100.61529","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1944.100.61529","1944.100.61529","https://rpc.ashmus.ox.ac.uk/type/23403","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1134","","","D.3297||M.-||RPC IV.4, 1134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBEYCE)BCEB(ΘYΓA ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(LΔωΔε) ΚΑΤΟΥ","Tyche stg. l.","","","12","35.0","23.58","","","2024-05-15T03:24:24Z"
"http://numismatics.org/collection/1944.100.61530","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1944.100.61530","1944.100.61530","https://rpc.ashmus.ox.ac.uk/type/23410","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1132","","","D.3310||M.-||RPC IV.4, 1132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(ΔωΔε ΚΑΤΟΥ L)","Isis std. r. with Harpocrates on lap; within distyle temple","","","12","32.0","20.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.61530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61530.rev.width175.jpg","2024-05-15T03:24:26Z"
"http://numismatics.org/collection/1944.100.61531","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1944.100.61531","1944.100.61531","https://rpc.ashmus.ox.ac.uk/type/23401","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1131","","","D.3311||M.-||RPC IV.4, 1131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","C(C)BEYCEB(CEBΘYΓA) ΦΑΥ(CΤΙΝΑ)","Bust diad. dr. r.","ΔωΔε ΚΑΤΟΥ L","Isis std. r. with Harpocrates on lap; within distyle temple","","","12","35.0","22.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.61531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61531.rev.width175.jpg","2024-05-15T03:24:27Z"
"http://numismatics.org/collection/1944.100.61532","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1944.100.61532","1944.100.61532","https://rpc.ashmus.ox.ac.uk/type/23402","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1133","","","D.3312||M.2017||RPC IV.4, 1133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBEYCEBCEBΘYΓA) ΦΑΥ(CΤΙΝΑ)","Bust diad. dr. r.","ΔωΔε ΚΑΤΟΥ L","Sarapis std. l. within distyle temple","","","12","33.0","18.02","","","2024-05-15T03:24:28Z"
"http://numismatics.org/collection/1944.100.61533","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1944.100.61533","1944.100.61533","https://rpc.ashmus.ox.ac.uk/type/23402","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1133","","","D.3312||M.2017||RPC IV.4, 1133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBEYCEBCEBΘYΓA) ΦΑΥCΤΙΝΑCEB","Bust diad. dr. r.","ΔωΔε (ΚΑΤΟΥ L)","Sarapis std. l. within distyle temple","","","12","33.0","25.44","","","2024-05-15T03:24:29Z"
"http://numismatics.org/collection/1944.100.61534","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1944.100.61534","1944.100.61534","https://rpc.ashmus.ox.ac.uk/type/23409","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1128","","","D.-||M.2009||RPC IV.4, 1128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CCBEYCEBCEBΘYΓA ΦΑΥ(CΤΙΝΑCEB)","Bust diad. dr. r.","Δ(ωΔε) ΚΑ ΤΟΥ L","Isis Pharia advancing r., lighthouse r.","","","12","34.0","24.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.61534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61534.rev.width175.jpg","2024-05-15T03:24:30Z"
"http://numismatics.org/collection/1944.100.61535","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1944.100.61535","1944.100.61535","https://rpc.ashmus.ox.ac.uk/type/23409","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1128","","","D.-||M.2009||RPC IV.4, 1128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBE)YCEBCEBΘYΓA ΦΑΥCΤΙΝΑCEB","Bust diad. dr. r.","(ΔωΔε) ΚΑΤ ΟΥ (L)","Isis Pharia advancing r., lighthouse r.","","","12","34.0","25.28","","","2024-05-15T03:24:31Z"
"http://numismatics.org/collection/1944.100.61536","Bronze Diobol of Antoninus Pius, Alexandria, 148–149. 1944.100.61536","1944.100.61536","https://rpc.ashmus.ox.ac.uk/type/22298","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Diobol","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1144","","","D.3284||M.-||RPC IV.4, 1144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CEB)ACTH ΦΑΥCΤΙΝΑ","Bust diad. dr. r.","LΔωΔε ΚΑΤΟΥ","Elpis stg. l.","","","12","25.0","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.61536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61536.rev.width175.jpg","2024-05-15T03:24:33Z"
"http://numismatics.org/collection/1944.100.61537","Bronze Diobol of Antoninus Pius, Alexandria, 148–149. 1944.100.61537","1944.100.61537","https://rpc.ashmus.ox.ac.uk/type/22298","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Diobol","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1144","","","D.3284||M.-||RPC IV.4, 1144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CEBACTH) ΦΑΥ(CΤΙΝΑ)","Bust diad. dr. r.","(LΔωΔε ΚΑΤΟΥ)","Elpis stg. l.","","","12","24.0","5.69","","","2024-05-15T03:24:34Z"
"http://numismatics.org/collection/1944.100.61538","Bronze Drachma of Antoninus Pius, Alexandria, 149–150. 1944.100.61538","1944.100.61538","https://rpc.ashmus.ox.ac.uk/type/23484","149","150","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1212","","","D.3282||M.-||RPC IV.4, 1212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CEBEYCΘΥΓ ΦΑΥCΤΙΝΑCE)","Bust diad. dr. r.","(L TPIC KAIΔ)","Dikaiosyne stg. l.","","","12","33.0","21.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.61538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61538.rev.width175.jpg","2024-05-15T03:24:35Z"
"http://numismatics.org/collection/1944.100.61539","Bronze Drachma of Antoninus Pius, Alexandria, 149–150. 1944.100.61539","1944.100.61539","https://rpc.ashmus.ox.ac.uk/type/23473","149","150","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1214","","","D.3290||M.2066||RPC IV.4, 1214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CEBEYCEBCEBΘΥΓΑ ΦΑΥCΤΙΝΑCΕB)","Bust diad. dr. r.","L TPICK (AI)","Nilus reclining l.","","","12","32.0","22.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.61539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61539.rev.width175.jpg","2024-05-15T03:24:36Z"
"http://numismatics.org/collection/1944.100.61540","Bronze Diobol of Antoninus Pius, Alexandria, 149–150. 1944.100.61540","1944.100.61540","https://rpc.ashmus.ox.ac.uk/type/23501","149","150","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Diobol","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1229","","","D.-||M.2068||RPC IV.4, 1229","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(ΦΑΥCΤΙΝΑ CEBACTH)","Bust diad. dr. r.","(L IΓ)","Hawk stg. r.","","","12","22.0","6.55","","","2024-05-15T03:24:38Z"
"http://numismatics.org/collection/1944.100.61541","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61541","1944.100.61541","https://rpc.ashmus.ox.ac.uk/type/23558","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1300","","","D.3279||M.2098||RPC IV.4, 1300","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑC","Bust diad. dr. r.","L IΔ","Athena stg. l., holding Nike","","","12","35.0","20.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.61541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61541.rev.width175.jpg","2024-05-15T03:24:39Z"
"http://numismatics.org/collection/1944.100.61542","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61542","1944.100.61542","https://rpc.ashmus.ox.ac.uk/type/23558","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1300","","","D.3279||M.2098||RPC IV.4, 1300","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑC)","Bust diad. dr. r.","(L)I (Δ)","Athena stg. l., holding Nike","","","12","34.0","24.41","","","2024-05-15T03:24:40Z"
"http://numismatics.org/collection/1944.100.61543","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61543","1944.100.61543","https://rpc.ashmus.ox.ac.uk/type/23559","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1301","","","D.3283||M.2110||RPC IV.4, 1301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕΒΕΥCΕΒΘΥΓ) ΦΑΥCΤΙΝΑCΕΒ","Bust diad. dr. r.","LI Δ","Eirene stg. l.","","","12","34.0","24.19","","","2024-05-15T03:24:41Z"
"http://numismatics.org/collection/1944.100.61544","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61544","1944.100.61544","https://rpc.ashmus.ox.ac.uk/type/23559","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1301","","","D.3283||M.2110||RPC IV.4, 1301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CΕΒΕΥCΕΒΘΥΓ ΦΑΥ(CΤΙΝΑCΕΒ)","Bust diad. dr. r.","LI Δ","Eirene stg. l.","","","12","35.0","24.15","","","2024-05-15T03:24:42Z"
"http://numismatics.org/collection/1944.100.61545","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61545","1944.100.61545","https://rpc.ashmus.ox.ac.uk/type/23559","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1301","","","D.3283||M.2110||RPC IV.4, 1301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ","Bust diad. dr. r.","LI Δ","Eirene stg. l.","","","12","35.0","25.48","","","2024-05-15T03:24:43Z"
"http://numismatics.org/collection/1944.100.61546","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61546","1944.100.61546","https://rpc.ashmus.ox.ac.uk/type/23559","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1301","","","D.3283||M.2110||RPC IV.4, 1301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕΒΕΥCΕΒΘΥΓ) ΦΑΥ(CΤΙΝΑCΕΒ)","Bust diad. dr. r.","(LI Δ)","Eirene stg. l.","","","12","34.0","23.97","","","2024-05-15T03:24:45Z"
"http://numismatics.org/collection/1944.100.61547","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61547","1944.100.61547","https://rpc.ashmus.ox.ac.uk/type/23559","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1301","","","D.3283||M.2110||RPC IV.4, 1301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕΒΕΥCΕ)ΒΘΥΓ(ΦΑΥCΤΙΝΑCΕΒ)","Bust diad. dr. r.","L(I) Δ","Eirene stg. l.","","","12","32.0","21.94","","","2024-05-15T03:24:46Z"
"http://numismatics.org/collection/1944.100.61548","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61548","1944.100.61548","https://rpc.ashmus.ox.ac.uk/type/23559","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1301","","","D.3283||M.2110||RPC IV.4, 1301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CΕΒΕΥCΕΒΘΥΓ (ΦΑΥC)ΤΙΝΑCΕΒ","Bust diad. dr. r.","LI (Δ)","Eirene stg. l.","","","12","34.0","31.34","","","2024-05-15T03:24:47Z"
"http://numismatics.org/collection/1944.100.61549","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61549","1944.100.61549","https://rpc.ashmus.ox.ac.uk/type/23560","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1304","","","D.3296||M.2105||RPC IV.4, 1304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕ)ΒCECΕΒΘΥΓ ΦΑΥC(ΤΙΝΑCΕΒ)","Bust diad. dr. r.","LIΔ","Triptolemus in biga r. driven by serpents","","","12","35.0","22.07","","","2024-05-15T03:24:48Z"
"http://numismatics.org/collection/1944.100.61550","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61550","1944.100.61550","https://rpc.ashmus.ox.ac.uk/type/23560","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1304","","","D.3296||M.2105||RPC IV.4, 1304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕΒCECEΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ)","Bust diad. dr. r.","LIΔ","Triptolemus in biga r. driven by serpents","","","12","34.0","17.61","","","2024-05-15T03:24:50Z"
"http://numismatics.org/collection/1944.100.61551","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61551","1944.100.61551","https://rpc.ashmus.ox.ac.uk/type/23560","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1304","","","D.3296||M.2105||RPC IV.4, 1304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΦΑΥΣΤΙΝΑ ΣΕΒ ΣΕΒ ΕΥΣΕΒ ΘΥΓ","Bust diad. dr. r.","L ΙΔ","Triptolemus in biga r. driven by serpents","","","12","33.0","22.41","","","2024-05-15T03:24:51Z"
"http://numismatics.org/collection/1944.100.61552","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61552","1944.100.61552","https://rpc.ashmus.ox.ac.uk/type/23560","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1304","","","D.3296||M.2105||RPC IV.4, 1304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CΕΒ(CΕCΕΒΘΥΓ) ΦΑΥCΤΙΝΑCΕΒ","Bust diad. dr. r.","L(I) Δ","Triptolemus in biga r. driven by serpents","","","12","34.0","19.76","","","2024-05-15T03:24:52Z"
"http://numismatics.org/collection/1944.100.61553","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61553","1944.100.61553","https://rpc.ashmus.ox.ac.uk/type/23574","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1302","","","D.3317||M.2122||RPC IV.4, 1302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(...CCΕΒΘΥΓ) ΦΑΥ(CΤΙΝΑCΕΒ)","Bust diad. dr. r.","(LI Δ)","Griffin std. r. with wheel","","","12","32.0","23.08","","","2024-05-15T03:24:53Z"
"http://numismatics.org/collection/1944.100.61554","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1944.100.61554","1944.100.61554","https://rpc.ashmus.ox.ac.uk/type/23574","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1302","","","D.3317||M.2122||RPC IV.4, 1302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(...CCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ)","Bust diad. dr. r.","(LI Δ)","Griffin std. r. with wheel","","","12","35.0","22.34","","","2024-05-15T03:24:54Z"
