"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.8145","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8145","1937.179.8145","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 682","","","","","","","","da guan tong bao","","","","","","","23.0","2.615","","","2022-08-31T01:14:00Z"
"http://numismatics.org/collection/1937.179.8146","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8146","1937.179.8146","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.819","","","2022-08-31T01:14:00Z"
"http://numismatics.org/collection/1937.179.8147","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8147","1937.179.8147","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.836","","","2022-08-31T01:14:00Z"
"http://numismatics.org/collection/1937.179.8148","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8148","1937.179.8148","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","4.361","","","2022-08-31T01:14:00Z"
"http://numismatics.org/collection/1937.179.8149","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8149","1937.179.8149","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.16","","","2022-08-31T01:14:01Z"
"http://numismatics.org/collection/1937.179.8150","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8150","1937.179.8150","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.825","","","2022-08-31T01:14:01Z"
"http://numismatics.org/collection/1937.179.8151","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8151","1937.179.8151","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.387","","","2022-08-31T01:14:01Z"
"http://numismatics.org/collection/1937.179.8152","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8152","1937.179.8152","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.344","","","2022-08-31T01:14:01Z"
"http://numismatics.org/collection/1937.179.8153","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8153","1937.179.8153","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.263","","","2022-08-31T01:14:01Z"
"http://numismatics.org/collection/1937.179.8154","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8154","1937.179.8154","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","4.244","","","2022-08-31T01:14:02Z"
"http://numismatics.org/collection/1937.179.8155","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8155","1937.179.8155","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.527","","","2022-08-31T01:14:02Z"
"http://numismatics.org/collection/1937.179.8156","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8156","1937.179.8156","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","25.0","4.63","","","2022-08-31T01:14:02Z"
"http://numismatics.org/collection/1937.179.8157","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8157","1937.179.8157","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","25.0","3.511","","","2022-08-31T01:14:02Z"
"http://numismatics.org/collection/1937.179.8158","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8158","1937.179.8158","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","25.0","3.486","","","2022-08-31T01:14:02Z"
"http://numismatics.org/collection/1937.179.8159","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8159","1937.179.8159","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.52","","","2022-08-31T01:14:02Z"
"http://numismatics.org/collection/1937.179.8160","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8160","1937.179.8160","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","24.0","3.68","","","2022-08-31T01:14:03Z"
"http://numismatics.org/collection/1937.179.8161","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8161","1937.179.8161","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 683","","","","","","","","da guan tong bao","","","","","","","25.0","3.07","","","2022-08-31T01:14:03Z"
"http://numismatics.org/collection/1937.179.8162","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8162","1937.179.8162","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069","","","","","","","","da guan tong bao","","","","","","","24.0","3.594","","","2022-08-31T01:14:03Z"
"http://numismatics.org/collection/1937.179.8163","Copper alloy Coin of Hui Zong, China. 1937.179.8163","1937.179.8163","","","","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||var 1","","","","","","","","da guan tong bao","","","","","","","24.0","6.044","","","2022-08-31T01:14:03Z"
"http://numismatics.org/collection/1937.179.8164","Copper alloy Cf of Hui Zong, China, 1107 - 1111. 1937.179.8164","1937.179.8164","","1107","1111","Hui Zong","","","","Bei Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","FD 1055-1069","","","","","","","","da guan tong bao","","","","","","","24.0","2.683","","","2022-08-31T01:14:03Z"
"http://numismatics.org/collection/1937.179.8165","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8165","1937.179.8165","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 686","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:04Z"
"http://numismatics.org/collection/1937.179.8166","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8166","1937.179.8166","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 686","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:04Z"
"http://numismatics.org/collection/1937.179.8167","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8167","1937.179.8167","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:04Z"
"http://numismatics.org/collection/1937.179.8168","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8168","1937.179.8168","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:04Z"
"http://numismatics.org/collection/1937.179.8169","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8169","1937.179.8169","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:04Z"
"http://numismatics.org/collection/1937.179.8170","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8170","1937.179.8170","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:04Z"
"http://numismatics.org/collection/1937.179.8171","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8171","1937.179.8171","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:05Z"
"http://numismatics.org/collection/1937.179.8172","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8172","1937.179.8172","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:05Z"
"http://numismatics.org/collection/1937.179.8173","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8173","1937.179.8173","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 2","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:05Z"
"http://numismatics.org/collection/1937.179.8174","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8174","1937.179.8174","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:05Z"
"http://numismatics.org/collection/1937.179.8175","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8175","1937.179.8175","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:05Z"
"http://numismatics.org/collection/1937.179.8176","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8176","1937.179.8176","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:05Z"
"http://numismatics.org/collection/1937.179.8177","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8177","1937.179.8177","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:06Z"
"http://numismatics.org/collection/1937.179.8178","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8178","1937.179.8178","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:06Z"
"http://numismatics.org/collection/1937.179.8179","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8179","1937.179.8179","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:06Z"
"http://numismatics.org/collection/1937.179.8180","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8180","1937.179.8180","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:06Z"
"http://numismatics.org/collection/1937.179.8181","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8181","1937.179.8181","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:06Z"
"http://numismatics.org/collection/1937.179.8182","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8182","1937.179.8182","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:06Z"
"http://numismatics.org/collection/1937.179.8183","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8183","1937.179.8183","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:07Z"
"http://numismatics.org/collection/1937.179.8184","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8184","1937.179.8184","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:07Z"
"http://numismatics.org/collection/1937.179.8185","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8185","1937.179.8185","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:07Z"
"http://numismatics.org/collection/1937.179.8186","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8186","1937.179.8186","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 687a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:07Z"
"http://numismatics.org/collection/1937.179.8187","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8187","1937.179.8187","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:07Z"
"http://numismatics.org/collection/1937.179.8188","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8188","1937.179.8188","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:07Z"
"http://numismatics.org/collection/1937.179.8189","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8189","1937.179.8189","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:07Z"
"http://numismatics.org/collection/1937.179.8190","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8190","1937.179.8190","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:08Z"
"http://numismatics.org/collection/1937.179.8191","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8191","1937.179.8191","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:08Z"
"http://numismatics.org/collection/1937.179.8192","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8192","1937.179.8192","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:08Z"
"http://numismatics.org/collection/1937.179.8193","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8193","1937.179.8193","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:08Z"
"http://numismatics.org/collection/1937.179.8194","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8194","1937.179.8194","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:08Z"
"http://numismatics.org/collection/1937.179.8195","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8195","1937.179.8195","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 678a","","","","","","","","da guan tong bao","","","","","","","","","","","2022-08-31T01:14:09Z"
"http://numismatics.org/collection/1937.179.8196","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8196","1937.179.8196","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 688","","","","","","","","da guan tong bao","zhen shu","da kuan tong bao","characters in chen shu","","","","","","","","2022-08-31T01:14:09Z"
"http://numismatics.org/collection/1937.179.8197","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8197","1937.179.8197","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 688a","","","","","","","","da guan tong bao","zhen shu","da kuan tong bao","characters in chen shu","","","","","","","","2022-08-31T01:14:09Z"
"http://numismatics.org/collection/1937.179.8198","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8198","1937.179.8198","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 688a","","","","","","","","da guan tong bao","zhen shu","da kuan tong bao","characters in chen shu","","","","","","","","2022-08-31T01:14:09Z"
"http://numismatics.org/collection/1937.179.8199","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8199","1937.179.8199","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 3","","","","","","","","da guan tong bao","zhen shu","","","","","","","","","","2022-08-31T01:14:09Z"
"http://numismatics.org/collection/1937.179.8200","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8200","1937.179.8200","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 4","","","","","","","","da guan tong bao","zhen shu","","many dots","","","","","","","","2022-08-31T01:14:09Z"
"http://numismatics.org/collection/1937.179.8201","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8201","1937.179.8201","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 5","","","","","","","","da guan tong bao","zhen shu","","","","","","","","","","2022-08-31T01:14:10Z"
"http://numismatics.org/collection/1937.179.8202","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8202","1937.179.8202","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 6","","","","","","","","da guan tong bao","zhen shu","da kuan tong bao","characters in chen shu","","","","","","","","2022-08-31T01:14:10Z"
"http://numismatics.org/collection/1937.179.8203","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8203","1937.179.8203","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 6","","","","","","","","da guan tong bao","zhen shu","da kuan tong bao","characters in chen shu","","","","","","","","2022-08-31T01:14:10Z"
"http://numismatics.org/collection/1937.179.8204","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8204","1937.179.8204","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","var 7","","","","","","","","da guan tong bao","zhen shu","","","","","","","","","","2022-08-31T01:14:10Z"
"http://numismatics.org/collection/1937.179.8205","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8205","1937.179.8205","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan yuan bao","seal script","","","","","","","","","","2022-08-31T01:14:10Z"
"http://numismatics.org/collection/1937.179.8206","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8206","1937.179.8206","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan yuan bao","seal script","","","","","","","","","","2022-08-31T01:14:10Z"
"http://numismatics.org/collection/1937.179.8207","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1937.179.8207","1937.179.8207","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan zhong bao","","","","","","","","","","","2022-08-31T01:14:11Z"
"http://numismatics.org/collection/1937.179.8208","Copper alloy Amulet of Hui Zong, China, 1107 - 1110. 1937.179.8208","1937.179.8208","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Amulet","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan zhong bao","","","horn of rhinoceros","","","","","","","","2022-08-31T01:14:11Z"
"http://numismatics.org/collection/1937.179.8209","Copper alloy Amulet of Hui Zong, China, 1107 - 1110. 1937.179.8209","1937.179.8209","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Amulet","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan zhong bao","","","horn of rhinoceros","","","","","","","","2022-08-31T01:14:11Z"
"http://numismatics.org/collection/1937.179.8210","Copper alloy Amulet of Hui Zong, China, 1107 - 1110. 1937.179.8210","1937.179.8210","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Amulet","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan zhong bao","","","dragons","","","","","","","","2022-08-31T01:14:11Z"
"http://numismatics.org/collection/1937.179.8211","Copper alloy Amulet of Hui Zong, China, 1107 - 1110. 1937.179.8211","1937.179.8211","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Amulet","","","","","Copper alloy","","","","","China","","","","","","","","","","","","da guan zhong bao","","","floral design","","","","","","","","2022-08-31T01:14:11Z"
"http://numismatics.org/collection/1937.179.8212","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8212","1937.179.8212","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:11Z"
"http://numismatics.org/collection/1937.179.8213","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8213","1937.179.8213","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:12Z"
"http://numismatics.org/collection/1937.179.8214","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8214","1937.179.8214","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:12Z"
"http://numismatics.org/collection/1937.179.8215","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8215","1937.179.8215","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:12Z"
"http://numismatics.org/collection/1937.179.8216","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8216","1937.179.8216","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:12Z"
"http://numismatics.org/collection/1937.179.8217","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8217","1937.179.8217","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:12Z"
"http://numismatics.org/collection/1937.179.8218","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8218","1937.179.8218","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:12Z"
"http://numismatics.org/collection/1937.179.8219","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8219","1937.179.8219","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:13Z"
"http://numismatics.org/collection/1937.179.8220","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8220","1937.179.8220","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:13Z"
"http://numismatics.org/collection/1937.179.8221","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8221","1937.179.8221","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:13Z"
"http://numismatics.org/collection/1937.179.8222","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8222","1937.179.8222","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:13Z"
"http://numismatics.org/collection/1937.179.8223","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1937.179.8223","1937.179.8223","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-08-31T01:14:13Z"
