"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.27.18","Bronze Medal of Bonaparte, Napoleon, London, 1804–1815. 1923.27.18","1923.27.18","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre","","","","Bronze","","","","","","","","","Bramsen.365","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","DESCENTE EN ANGLETERRE|FRAPPE A LONDRES EN 1804","Hercules lifting man w. fish tails as legs","","","","41.0","36.1","","","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1923.27.19","Copper Alloy Uncertain Object of Bonaparte, Napoleon, France, 1792–1821. 1923.27.19","1923.27.19","","1792","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","","","","","","","","","","","","","","","NAPOLEON I EMPEREUR","bust, l.","CAMPAGNES DE 1792 A 1815","","","","","","","","","2024-01-31T11:22:54Z"
"http://numismatics.org/collection/1923.77.10","Silver Jeton of Bonaparte, Napoleon, France, 1769–1821. 1923.77.10","1923.77.10","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Jeton","","","","","Silver","","","","","","","","","Bramsen.1834","","","","","","","","NAPOLEON EMPEREUR ET ROI","bust, r.","IMMORTEL APRES SA MORT","view of St. Helena Mt.","","","","15.0","1.972","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1923.77.2","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1923.77.2","1923.77.2","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Tiolier, Pierre-Joseph","","","","Bronze","","","","","","","","","Bramsen.408","","","","","","","","","Bust to r., laurel crown","P.G.","above letters is star, below is small flower","","","","15.0","1.5","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1923.77.3","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1923.77.3","1923.77.3","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Tiolier, Pierre-Joseph","","","","Bronze","","","","","","","","","Bramsen.406","","","","","","","","NAPOLEON EMPEREUR","Bust to r., laurel crown","PROCEDE DE PH.GENGEMBRE.|.XII.","Antique lamp","","","","15.0","0.92","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1923.77.4","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1923.77.4","1923.77.4","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.912","","","","","","","","NAPOLEONE MAGNO IMPERANTE:V.DAND.DALM.PROC.","Caduceus","MERITOS.INDICIT.HONORES MDCCCIX:LYCAEUM IADERENSE","Laurel wreath","","","","45.0","35.0","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1923.77.6","Lead Medal of Bonaparte, Napoleon, France, 1804–1815. 1923.77.6","1923.77.6","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Rogat, Emile","","","","Lead","","","","","","","","","Bramsen.1694","","","","","","","","BONAPARTE NAPOLEON","Bust to r., wearing three cornered hat","JE PROTESTE SOLENNELLEMENT ICI A LA FACE DU CIEL _T DES HOMMES, CONTRE LA VIOLENCE QUI M'EST FAITE, CONTRE LA VIOLATION DE MES DROITS LES PLUS SACRES, EN DISPOSANT PAR LA FORCE DE MA PERSONNE ET DE MA LIBERTE.JE SUIS VENU LIBREMENT A BORD DU BELLEROPHON.JE NE SUIS PAS PRISONNIER, JE SUIS L'HOTE DE L'ANGLETERRE.J'Y SUIS VENU A L'INSTIGATION MEME DU CAPITAINE, QUI A DIT AVOIR DES ORDRES DU GOUVERNEMENT DE ME RECEVOIR ET DE ME CONDUIRE EN ANGLETERRE AVEC MA SUITE, SI CELA M'ETAIT AGREABLE.JE ME SUIS PRESENTE DE BONNE FOI, POUR VENIR ME METTRE SOUS LA PROTECTION DES LOIS DE L'ANGLETERRE...","Below words is a ship","","","","50.0","98.7","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1923.77.7","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1923.77.7","1923.77.7","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.1604","","","","","","","","LES CENT JOURS","Bust to r., uniformed","DIEU PROTEGE LA FRANCE Ier MARS 1815","Eagle carrying flowery plants in mouth and talons, in background are ships, a star and the isle of Elba, above are three arms joined","","","","39.0","40.0","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1923.77.8","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1923.77.8","1923.77.8","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.1678","","","","","","","","FATIS.PROPULSUS.NEAPOLIO.NEPTUNI. HOSPES.","Napoleon stg. w. arms crossed on ancient galley, glaive and helmet to l., trident w. star above to r.","NAPOLEON S'EMBARQUE A ROCHEFORT LE VIII JUILLET M.DCCC.XV.","","","","","27.0","8.7","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1923.77.9","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1923.77.9","1923.77.9","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.1678","","","","","","","","FATIS.PROPULSUS.NEAPOLIO.NEPTUNI. HOSPES.","Napoleon stg. w. arms crossed on ancient galley, glaive and helmet to l., trident w. star above to r.","NAPOLEON S'EMBARQUE A ROCHEFORT LE VIII JUILLET M.DCCC.XV.","","","","","27.0","11.6","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1924.198.3","Copper Medal of Bonaparte, Napoleon, France, 1804–1815. 1924.198.3","1924.198.3","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Copper","","","","","","","","","","","","","","","","","NAPOLEON EMPEREUR","Bust to l., laurel crown","SPIEL MARKEN","Border of leaves","","","","18.0","1.4","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1925.146.6","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1925.146.6","1925.146.6","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Bramsen.1678","","","","","","","","FATIS.PROPULSUS.NEAPOLIO.NEPTUNI. HOSPES.","Napoleon stg. w. arms crossed on ancient galley, glaive and helmet to l., trident w. star above to r.","NAPOLEON S'EMBARQUE A ROCHEFORT LE VIII JUILLET M.DCCC.XV.","","","","","27.0","10.5","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1925.171.1","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1925.171.1","1925.171.1","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Duvivier, Pierre Simon Benjamin","","","","Silver","","","","","","","","","Bramsen.296","","","","","","","","NAP.BONAPARTE PREMIER CONSUL.","Bust to l., uniformed","DEF.AVOUES PRES LE TRIBUNAL D'APPEL A PARIS|AN XII","Star within border of leaves","","","","","14.8","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1925.4.2","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1925.4.2","1925.4.2","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Silver","","","","","","","","","Bramsen.1076","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","COMMERCE DE LA BOUCHERIE DE PARIS.|SOUS L'ADMINISTRATION DU COMTE DUBOIS PREFET DE POLICE 1810.","A bull","","","","35.0","17.4","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1925.54.3","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1925.54.3","1925.54.3","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","","","","","","","","","","Bust to l., uniform and laurel crown","","","","","","62.0","73.7","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1925.54.4","Bronze Medal of Bonaparte, Napoleon, France, 1799–1815. 1925.54.4","1925.54.4","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre","","","","Bronze","","","","","","","","","Bramsen.1163","","","","","","","","NAPOLEON EMPEREUR ET ROI.","Bust to r.","BATAILLE DE LA MOSKAWA 7 SEPTEMBRE 1812","Hercules fighting two giants","","","","55.0","101.3","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1926.152.1","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1926.152.1","1926.152.1","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Silver","","","","","","","","","","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","","Wreath border","","","","40.0","34.5","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1979.38.889","Bronze Medal of Bonaparte, Napoleon, Germany. 1979.38.889","1979.38.889","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.599","","","","","","","","","","","","","","","68.0","","","","2024-02-14T11:51:10Z"
"http://numismatics.org/collection/1979.38.890","Iron Medal of Bonaparte, Napoleon, Germany. 1979.38.890","1979.38.890","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.599","","","","","","","","","","","","","","","95.0","","","","2024-02-14T11:51:10Z"
"http://numismatics.org/collection/1979.38.891","Iron Medal of Bonaparte, Napoleon, Germany. 1979.38.891","1979.38.891","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.599","","","","","","","","","","","","","","","95.0","","","","2024-02-14T11:51:10Z"
"http://numismatics.org/collection/1986.21.26","Gold Medal of Bonaparte, Napoleon, France, 1769–1821. 1986.21.26","1986.21.26","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Bauchery, ---","","","","Gold||Bronze","","","","France","","","","","Bramsen.1896","","","","","","","","V MAI MDCCCXXI","Bust inclined to r., eyes closed","XXII JUILLET MDCCCXXXII","Napoleon rising to heaven, his son following, eagle behind them, below fall the imperial crown and a broken sword","","","","50.0","56.4","","","2024-02-14T11:59:08Z"
"http://numismatics.org/collection/1986.21.46","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1986.21.46","1986.21.46","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Galle, André","","Denon, Dominique Vivant","","Bronze","","","","France","","","","","Bramsen.1168","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","RETRAITE DE L'ARMEE.NOVEMBRE.MDCCCXII","Soldier fleeing from Boreas who blows a furios wind at him","","","","41.0","39.0","","","2024-02-14T11:59:11Z"
"http://numismatics.org/collection/1986.21.48","Bronze Medal of Bonaparte, Napoleon, France, 1798–1798. 1986.21.48","1986.21.48","","1798","1798","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Jouannin, J.M.||Brenet, Nicolas-Guy-Antoine","","","","Bronze","","","","France","","","","","Hennin.879||L.D. Morenz, Zwischen Adler und Biene. Napoleonische Herrschaftslegitimation in alten Spuren, in V. Rosenberger (ed.), ""Die Ideale der Alten"". Antikerezeption um 1800 (Stuttgart: Steiner, 2008), pp. 167, 189, esp. p. 186 f.","","","","","","","","","bust 3/4 facing l.","L'EGYPTE CONQUISE MDCCXCVIII.","Napoleon in chariot drawn by two ornately attired camels, Victory above presenting laurel crown","","","","41.0","35.0","","","2024-02-14T11:59:11Z"
"http://numismatics.org/collection/1984.15.21","Bronze Medal of Bonaparte, Napoleon, United States, 1801–1809. 1984.15.21","1984.15.21","","1801","1809","","","Louisiana Purchase Exposition","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","52.0","","","","2023-11-17T03:01:26Z"
"http://numismatics.org/collection/1919.105.1078","Silver Medal of Bonaparte, Napoleon, France, 1799–1815. 1919.105.1078","1919.105.1078","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Depaulis, Alexis Joseph||Brenet, Nicolas-Guy-Antoine","","Denon, Dominique Vivant","","Silver","","","","","","","","","Bramsen.1342","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., uniformed w. laurel crown overhead","BATAILLE DE MONTEREAU FEVRIER M DCCCXIV","Napoleon in chariot pulled by winged horses, bridge of Montereau w. soldiers on it in backgound","","","","41.0","41.9","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.1080","Medal of Bonaparte, Napoleon, France, 1769–1821. 1919.105.1080","1919.105.1080","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","","","","","","","","","","","Bramsen.1912","","","","","","","","NAPOLEON REPLACE SUR LA COLNE EN JUILET 1833 SOUS LE REGNE DE LOUIS PHILIPPE","full-length figure of Napoleon","ERIGEE SUR LA COLONNE DE LA PLACE VENDOME EN AOUT 1810 DESCENDUE EN AVRIL 1814","full-length figure of Napoleon in antique clothing","","","","55.0","","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.1081","Silver Medal of Bonaparte, Napoleon, France, 1769–1821. 1919.105.1081","1919.105.1081","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Silver","","","","","","","","","Bramsen.1963","","","","","","","","NAPOLEON LE GRAND","bust, r.","","Arch of Triumph","","","","17.0","","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.200","Silver Medal of Bonaparte, Napoleon, France, 1769–1821. 1919.105.200","1919.105.200","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Auguste, Henri","","","","Silver","","","","","","","","","Bramsen.38","","","","","","","","BONAPARTE PREMIER CONSUL DE LA REP.FRANCe.|BATAILLE DE MARENGO.25 ET 26 PRAIRIAL AN 8.","Bust to l., border of laurel","LE PREMIER CONSUL COMMANDANT L'ARMEE DE RESERVE EN PERSONNE:ENFANS RAPPELLEZ-VOUS QUE MON HABITUDE EST DE COUCHER SUR LE CHAMP DE BATAILLE.","","","","","50.0","70.2","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.201","Silver Medal of Bonaparte, Napoleon, France, 1769–1821. 1919.105.201","1919.105.201","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Auguste, Henri","","","","Silver","","","","","","","","","Bramsen.76","","","","","","","","AMOUR DU PEUPLE FRANCAIS POUR LE PREMIER CONSUL.|ATTENTAT A LA VIE DE BONAPARTE 3 NIVOSE AN 9.DE LA REP.","Bust to l.","LES CITOYENS VOLENT EN FOULE VERS LUI.AMIS CE N'EST PAS A MOI QU'IL FAUT VENIR:QU'ON AILLE QU'ON AILLE AU SECOURS DES MALHEUREUX QUE LA MACHINE INFERNALE A PU FRAPPER.","","","","","50.0","67.8","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.202","Silver Medal of Bonaparte, Napoleon, France, 1769–1821. 1919.105.202","1919.105.202","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","George, Pierre Louis Beguet","","","","Silver","","","","","","","","","Bramsen.221","","","","","","","","","Bust to r., to l. horn of abondance and Caduceus, to r. a club w. cock atop","PERPETUI CONSULIS NOMINI PERPETUO|AN.10.","Oak and laurel border","","","","31.0","13.7","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.203","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1919.105.203","1919.105.203","","1769","1821","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Jeuffroy, R.V.","","","","Bronze","","","","","","","","","Bramsen.280","","","","","","","","","Bust to r., ridged neck","AUX ARTS LA VICTOIRE|L'AN IV DU CONSULAT DE BONAPARTE","Statue of Venus of Medici","","","","40.0","32.7","https://numismatics.org/collectionimages/19001949/1919/1919.105.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.105.203.rev.width175.jpg","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.204","GI Medal of Bonaparte, Napoleon, France, 1804–1815. 1919.105.204","1919.105.204","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre||Galle, André","","","","GI","","","","","","","","","Bramsen.328","","","","","","","","NAPOLEON EMPEREUR.","Bust to l., laurel crown","LE SENAT ET LE PEUPLE.|AN XIII.","Roman senator and soldier carry Napoleon, stg., on shield, book to l., part of plough to r.","","","","26.0","13.9","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.205","Silver Medal of Bonaparte, Napoleon, France. 1919.105.205","1919.105.205","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","","Silver","","","","","","","","","Bramsen.359","","","","","","","","NAPOLEON JOSEPHINE.","Busts to r., Napoleon foreground, Josephine background","FIXA PERENNIS IN ALTO SEDES.|FETES DU COURONNEMENT DONNEES A L'HOTEL DE VILLE AN XIII.","An eagle in nest crowned w. laurel","","","","35.0","18.5","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.206","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1919.105.206","1919.105.206","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Jaley, L.","","","","Silver","","","","","","","","","Bramsen.418","","","","","","","","NAPOLEON EMPEREUR.","Bust to r., laurel crown","NAPOLEON.ROI.D'ITALIE.|COURONNE.A.MILAN.LE.XXIII.MAI.M.DCCCV.","Iron crown of the Lombard kings on which are figures and words AGILVLFVS.GRATIA.DEI.GLORIOSVS.REX.","","","","40.0","31.0","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.207","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1919.105.207","1919.105.207","","1804","1815","","","Bonaparte, Napoleon","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Silver","","","","","","","","","Bramsen.446","","","","","","","","BATAILLE D'AUSTERLITZ","Bust to r., laurel crown","ALEXANDRE I.FRANCOIS II.","Busts of two emperors facing each other","","","","40.0","33.7","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.208","Silver Medal of Bonaparte, Napoleon, France. 1919.105.208","1919.105.208","","","","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Silver","","","","","","","","","Bramsen.551","","","","","","","","NAPOLEON.EMP.|CHARLEMAGNE.EMP.|AN M.DCCC.VI.","Overlayed busts to r. Napoleon foreground, Charlemagne background","VITIKIND.R.S.|FREDERIC.AUG.R.S.|AN M.DCCCVI.","Overlayed busts to r. Vitikind first, Frederic behind","","","","40.0","37.4","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.209","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1919.105.209","1919.105.209","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Silver","","","","","","","","","Bramsen.652v","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","LIBERTAS DANTISCO RESTITVTA.|MDCCCVII.","Napoleon places crown on the town of Danzig personified, to l. a caduceus, to r. an unidentified object","","","","41.0","39.3","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.210","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1919.105.210","1919.105.210","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre||Brenet, Nicolas-Guy-Antoine","","","","Silver","","","","","","","","","Bramsen.620","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","SIGNIS VLTRA VISTVLAM CONSTITVTIS MDCCCVII.","Nymph of Vistula lounging by rocks holding oar, behind her is French eagle w. letter N on pole","","","","41.0","36.9","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.211","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1919.105.211","1919.105.211","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","","","Bronze","","","","","","","","","Bramsen.653","","","","","","","","NEAPOLIO IMPERATOR REX.","Bust to r., laurel crown","PRISCA DECORA RESTITUTA.|OTH III.BOLESLAO.A MI.NEAPOLIO.FREDERICO AUG.A.MDCCCVII.","Throne w. crown in seat, to l. a sword, to r. a scepter","","","","40.0","32.5","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.212","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1919.105.212","1919.105.212","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Silver","","","","","","","","","Bramsen.740v","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","PRAESENTIA DONISQUE TOLOSA FELIX.:XXV.JULII.MDCCCVIII.","Woman to l. holding scroll, Napoleon to r. indicating plans on table behind","","","","40.0","38.4","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1919.105.213","Gold Medal of Bonaparte, Napoleon, France. 1919.105.213","1919.105.213","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Jouannin, J.M.","","Denon, Dominique Vivant","","Gold||Bronze","","","","","","","","","Bramsen.952","","","","","","","","","Overlayed busts to r. of Napoleon and Marie-Louise","NAPOLEON EMP.ET ROI.M.LOUISE D'AUTRICHE.|I AVRIL MDCCCX.","Napoleon and Marie-Louise holding hands, lit altar to l.","","","","40.0","43.2","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1920.147.1009","Copper Medal of Bonaparte, Napoleon, France, 1804–1815. 1920.147.1009","1920.147.1009","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","","","Copper","","","","","","","","","Bramsen.516","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","CONQUETE DE NAPLES MDCCCVI.","Victory flying places crown on bull w. human face, below is small bust of Vulcan","","","","41.0","37.2","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1920.147.1010","Copper Medal of Bonaparte, Napoleon, France, 1804–1815. 1920.147.1010","1920.147.1010","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","","","Copper","","","","","","","","","Bramsen.513","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","TEMPLE DE JUPITER A SPALATRO|LA DALMATIE CONQUISE EN MDCCCVI.PAR LA PAIX DE PRESBOURG.","Temple of Dalmatie","","","","41.0","37.3","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1920.147.1011","Copper Medal of Bonaparte, Napoleon, France, 1804–1815. 1920.147.1011","1920.147.1011","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","","","Copper","","","","","","","","","Bramsen.512","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","TEMPLE D'AUGUSTE A POLA.|L'ISTRIE CONQUISE AN MDCCCVI","View of Temple on which are words ROMAE ET CAESARI AUGUSTO","","","","41.0","35.9","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1920.147.1012","Bronze Medal of Bonaparte, Napoleon, Paris, 1804–1815. 1920.147.1012","1920.147.1012","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","Monnaie de Paris","","Bronze","","","","","","","","","Bramsen.522","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","STEPHANIE NAPOLEON C.F.LOUIS DE BADE|ALLAINCE MDCCCVI.","Stephanie and Prince of Baden holding hands under shining letter N","","","","41.0","32.8","","","2024-01-31T11:30:34Z"
"http://numismatics.org/collection/1920.147.1013","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1920.147.1013","1920.147.1013","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Dumarest, Rambert","","","","Bronze","","","","","","","","","Bramsen.477","","","","","","","","NAPOLEON I.EMPEREUR DES FRANCAIS ROI D'ITALIE.","Bust to l., laurel crown","","laurel border separated on top by star","","","","49.0","61.3","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1920.147.1014","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1920.147.1014","1920.147.1014","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre","","","","Silver","","","","","","","","","Bramsen.526","","","","","","","","NAPOLEON EMPEREUR.","Bust to l., laurel crown","S.EX.Mgr.LE DUC DE GAETE MINISTRE DES FINANCES.|15 AVRIL 1806 BAIL DE 99 ANS.|COMPAGNIE DES SALINES DE L'EST.","circle of laurel","","","","","15.1","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1920.147.1018","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1920.147.1018","1920.147.1018","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Jaley, L.","","","","Bronze","","","","","","","","","Bramsen.546","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","PORTE DE BRANDEBOURG.|L'EMPEREUR ENTRE LE A BERLIN LE XXVII OCTOBRE MDCCCVI","View of door of Brandenburg","","","","41.0","33.8","","","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1920.147.1020","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1920.147.1020","1920.147.1020","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre","","","","Bronze","","","","","","","","","Bramsen.536","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","L'EMPEREUR PASSE LE RHIN A MAYENCE|1 OCTOBRE MDCCCVI","Napoleon on horse w. soldiers crossing bridge w. boats underneath","","","","41.0","31.2","","","2024-01-31T11:22:49Z"
