"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1956.163.1073","Silver 1/2 decimo, Medellín, 1873. 1956.163.1073","1956.163.1073","","1873","1873","","","","","","","","1/2 decimo","Latin American","Pt","","","","","Silver","Medellín","","","","","","","","KM not","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, AB, ESSAI, year","Bust of Liberty facing left, 9 stars","","","","","","14.0","0.752","","","2022-09-01T06:48:16Z"
"http://numismatics.org/collection/1956.163.1074","Silver 1/2 decimo, Medellín, 1873. 1956.163.1074","1956.163.1074","","1873","1873","","","","","","","","1/2 decimo","Latin American","Pt","","","","","Silver","Medellín","","","","","","","","KM not","","","","","","","","","","MEDIO DECIMO.LEI 0.855.MEDELLIN.G.1.250, LIBERTAD Y ORDEN","Condor above coat of arms w/2 cornucopias, liberty cap, Panama sec. of S.A.","","","","14.0","0.699","","","2022-09-01T06:48:16Z"
"http://numismatics.org/collection/1956.163.1075","Sb 1 decimo, Medellín, 1873. 1956.163.1075","1956.163.1075","","1873","1873","","","","","","","","1 decimo","Latin American","Pt","","","","","Sb","Medellín","","","","","","","","KM Pn2","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, AB, ESSAI, year","Bust of Liberty facing left, 9 stars","","","","","","18.0","2.072","","","2022-09-01T06:48:16Z"
"http://numismatics.org/collection/1956.163.1076","Sb 1 decimo, Medellín (Colombia), 1873. 1956.163.1076","1956.163.1076","","1873","1873","","","","","","","","1 decimo","Latin American","Pt","","","","","Sb","Medellín (Colombia)","","","","Colombia","","","","KM Pn3","","","","","","","","","","UN DECIMO, LEI 0,835., 2,500, MEDELLIN, LIBERTAD Y ORDEN","Condor above coat of arms w/2 cornucopias, liberty cap, Panama sec. of S.A.","","","","18.0","2.086","","","2022-09-01T06:48:16Z"
"http://numismatics.org/collection/1956.163.1077","Sb 2 decimo, Medellín (Colombia), 1873. 1956.163.1077","1956.163.1077","","1873","1873","","","","","","","","2 decimo","Latin American","Pt","","","","","Sb","Medellín (Colombia)","","","","Colombia","","","","KM Pn4","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, AB, ESSAI, year","Bust of Liberty facing left, 9 stars","","","","","","23.0","4.123","","","2022-09-01T06:48:17Z"
"http://numismatics.org/collection/1956.163.1078","Sb 2 decimo, Medellín, 1873. 1956.163.1078","1956.163.1078","","1873","1873","","","","","","","","2 decimo","Latin American","Pt","","","","","Sb","Medellín","","","","","","","","KM Pn5","","","","","","","","DOS DECIMOS.LEI 0,835.GRAM.5.MEDELLIN, LIBERTAD Y ORDEN","Condor above coat of arms w/2 cornucopias, liberty cap, Panama sec. of S.A.","","","","","","23.0","4.009","","","2022-09-01T06:48:17Z"
"http://numismatics.org/collection/1951.74.17","Gc penny of Victoria, United Kingdom (London), 1860. 1951.74.17","1951.74.17","","1860","1860","Victoria","","Moore","","Hanoverian","","","penny","Modern","Pt","","","","","Gc","London","","","","British Isles","","","","KM Great Britain.Pn.not","","","","","","","","VICTORIA QUEEN 1860","laureate middle-aged bust of the Queen, facing left","","Britannia seated right","","","12","31.0","11.051","https://numismatics.org/collectionimages/19501999/1951/1951.74.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.17.rev.width175.jpg","2022-09-01T05:20:55Z"
"http://numismatics.org/collection/1951.74.18","Copper alloy penny of Victoria, United Kingdom (London), 1860. 1951.74.18","1951.74.18","","1860","1860","Victoria","","Moore","","Hanoverian","","","penny","Modern","Pt","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.Pn.not","","","","","","","","VICTORIA QUEEN 1860","laureate middle-aged bust of the Queen, facing left","","Britannia seated right","","","12","31.0","13.03","https://numismatics.org/collectionimages/19501999/1951/1951.74.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.18.rev.width175.jpg","2022-09-01T05:20:55Z"
"http://numismatics.org/collection/1951.74.22","Copper farthing of George III, Ireland, 1760 - 1820. 1951.74.22","1951.74.22","","1760","1820","George III","","","","England--Hanover","","","farthing","Modern","Pt","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.049","","","2022-09-01T05:20:56Z"
"http://numismatics.org/collection/1951.74.4","Copper alloy farthing of William III of England/Mary II of England, England. 1951.74.4","1951.74.4","","","","William III of England||Mary II of England","","","","Orange-Nassau||Stuart","","","farthing","Modern","Pt","","","","","Copper alloy","","","","","British Isles","","","","M I.I. pp. 687-692, 73-85 Plate LXXV No.9||Montagu, pg 70, No. 16","","","","","","","","MARIA II DEI GRATIA","bust of Mary r.","GVLIELMVS III DEI GRATIA","bust of William III r.","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.74.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.4.rev.width175.jpg","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1951.74.5","Copper alloy farthing of William and Mary, England, 1688 - 1694. 1951.74.5","1951.74.5","","1688","1694","William and Mary","","","","Orange","","","farthing","Modern","Pt","","","","","Copper alloy","","","","","British Isles","","","","M I.I. pp. 687-92, 73-85. No. 9","","","","","","","","MARIA II DEI GRATIA","bust of Mary r.","GVLIELMVS III DEI GRATIA","bust of William III r.","","","","","","https://numismatics.org/collectionimages/19501999/1951/1951.74.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.5.rev.width175.jpg","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1951.74.6","Copper alloy farthing of Anne, Great Britain, 1713. 1951.74.6","1951.74.6","","1713","1713","Anne","","","","Stuart","","","farthing","Modern","Pt","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","ANNA DEI GRATIA","bust of Anne l.","BRITANNIA","Britannia std.l. on globe holding sprig and spear; shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1951/1951.74.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.6.rev.width175.jpg","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1951.74.7","Copper alloy farthing of George I, Great Britain, 1717. 1951.74.7","1951.74.7","","1717","1717","George I","","","","Hanoverian","","","farthing","Modern","Pt","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/19501999/1951/1951.74.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.7.rev.width175.jpg","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1951.74.8","Copper alloy 5 shilling 6 pence of George III, United Kingdom (Birmingham), 1811. 1951.74.8","1951.74.8","","1811","1811","George III","","Bank of England","","United Kingdom","","","5 shilling 6 pence","Modern","Pt","Kuechler, Conrad Heinrich","","Boulton, Watt and Co.","","Copper alloy","Birmingham","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 5s 6d 1811","legend within wreath","","","6","42.0","26.23","https://numismatics.org/collectionimages/19501999/1951/1951.74.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.74.8.rev.width175.jpg","2022-09-01T05:20:57Z"
"http://numismatics.org/collection/1952.164.263","Silver 5 reichsmark, Germany (Muldenhütten), 1926. 1952.164.263","1952.164.263","","1926","1926","","","","","Germany--Weimar","","","5 reichsmark","Modern","Pt","","","","","Silver","Muldenhütten","","","","Germany","","","","KM Pn316","","","","","","","","","","","","","","","36.0","24.299","","","2022-09-01T05:30:13Z"
"http://numismatics.org/collection/1951.198.25","Bronze 1/4 sho of Xuan Tong/Puyi/Hsuan Tong, Dode (Indonesia), 1909. 1951.198.25","1951.198.25","","1","1909","Xuan Tong||Puyi||Hsuan Tong","","","","Qing","","","1/4 sho","South Asian","Pt","","","","","Bronze","Dode (Indonesia)","","","","Central Asia","","","","Y B7","","","","","","","","","","","","","","","26.0","5.356","","","2022-09-01T05:15:05Z"
"http://numismatics.org/collection/1950.135.67","Cupronickel 400 real, Brazil, 1920. 1950.135.67","1950.135.67","","1920","1920","","","","","Brazil--Republic","","","400 real","Latin American","Pt","","","","","Cupronickel","","","","","Brazil","","","","KM 520","","","","","","","","","Liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","","","","6","","","","","2022-09-01T04:12:27Z"
"http://numismatics.org/collection/1950.135.68","Cupronickel 400 real, Brazil, 1922. 1950.135.68","1950.135.68","","1922","1922","","","","","Brazil--Republic","","","400 real","Latin American","Pt","","","","","Cupronickel","","","","","Brazil","","","","KM 520","","","","","","","","","Liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","","","","6","","","","","2022-09-01T04:12:27Z"
"http://numismatics.org/collection/1950.135.69","Cupronickel 400 real, Brazil, 1926. 1950.135.69","1950.135.69","","1926","1926","","","","","Brazil--Republic","","","400 real","Latin American","Pt","","","","","Cupronickel","","","","","Brazil","","","","KM 520","","","","","","","","","Liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 400 REIS","","","","6","","","","","2022-09-01T04:12:27Z"
"http://numismatics.org/collection/1950.122.233","Silver 2 1/2 escudo, Mozambique, 1938. 1950.122.233","1950.122.233","","1938","1938","","","","","Mozambique--Portugal--Braganza","","","2 1/2 escudo","Modern","Pt","","","","","Silver","","","","","Mozambique","","","","KM Mozambique.68","","","","","","","","REPUBLICA PORTUGUESA 1938","Portuguese shield and globe superimposed on a cross","COLONIA DE MOÇAMBIQUE 2$50","shield of Mozambique and crowned globe","","","6","20.0","3.44","","","2022-09-01T04:10:01Z"
"http://numismatics.org/collection/1950.122.234","Silver 5 escudo, Mozambique, 1938. 1950.122.234","1950.122.234","","1938","1938","","","","","Mozambique--Portugal--Braganza","","","5 escudo","Modern","Pt","","","","","Silver","","","","","Mozambique","","","","KM Mozambique.69","","","","","","","","REPUBLICA PORTUGUESA 1938","Portuguese shield and globe superimposed on a cross","COLONIA DE MOCAMBIQUE 5$00","shield of Mozambique on crowned globe","","","6","25.0","7.04","","","2022-09-01T04:10:01Z"
"http://numismatics.org/collection/1950.122.235","Silver 10 escudo, Mozambique, 1938. 1950.122.235","1950.122.235","","1938","1938","","","","","Mozambique--Portugal--Braganza","","","10 escudo","Modern","Pt","","","","","Silver","","","","","Mozambique","","","","KM Mozambique.70","","","","","","","","REPUBLICA PORTUGUESA 1938","Portuguese shield and globe superimposed on a cross","COLONIA DE MOCAMBIQUE 10$00","shield of Mozambique on crowned globe","","","6","31.0","12.48","","","2022-09-01T04:10:01Z"
"http://numismatics.org/collection/1950.122.293","Zinc 20 centime, France (Paris (France)), 1945. 1950.122.293","1950.122.293","","1945","1945","","","","","France--Fourth Republic","","","20 centime","Modern","Pt","","","","","Zinc","Paris (France)","","","","France","","","","GadMF 324","","","","","","","","","","","","","","","24.0","3.103","","","2022-09-01T04:10:12Z"
"http://numismatics.org/collection/1950.122.297","Aluminum 5 franc, France (Paris (France)), 1945. 1950.122.297","1950.122.297","","1945","1945","","","","","France--Fourth Republic","","","5 franc","Modern","Pt","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 766","","","","","","","","","","","","","","","31.0","3.474","","","2022-09-01T04:10:13Z"
"http://numismatics.org/collection/1950.122.298","Cupronickel 10 franc, France (Paris (France)), 1945. 1950.122.298","1950.122.298","","1945","1945","","","","","France--Fourth Republic","","","10 franc","Modern","Pt","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 810","","","","","","","","","","","","","","","26.0","6.951","","","2022-09-01T04:10:13Z"
"http://numismatics.org/collection/1950.122.299","Cn 20 franc, France (Paris (France)), 1945. 1950.122.299","1950.122.299","","1945","1945","","","","","France--Fourth Republic","","","20 franc","Modern","Pt","","","","","Cn","Paris (France)","","","","France","","","","GadMF 859","","","","","","","","","","","","","","","30.0","9.85","","","2022-09-01T04:10:13Z"
"http://numismatics.org/collection/1953.170.1","Copper alloy rouble of Catherine II, Russia (Sestroretsk), 1771. 1953.170.1","1953.170.1","","1771","1771","Catherine II","","","","Russia--Empire","","","rouble","Modern","Pt","","","","","Copper alloy","Sestroretsk","","","","Russia","","","","Brekke 317, Specimen #33","","","","","","","","","","","","","","12","75.0","","","","2022-09-01T05:37:58Z"
"http://numismatics.org/collection/1952.99.3","Silver 10 real of Jose Antonio Paez, Paris (France), 1863. 1952.99.3","1952.99.3","","1863","1863","Jose Antonio Paez","","","Venezuela","Venezuela--Republic--Monetary Reform","","","10 real","Latin American","Pt","","","","","Silver","Paris (France)","","","","Venezuela","","","","Y A11","","","","","","","","CIUDADANO ESCLARECIDO, BARRE","Bust of Paez facing left, anchor, bee","REPUBLICA DE VENEZUELA, A, value, denomination, year","Laurel wreath","","","6","37.0","25.052","https://numismatics.org/collectionimages/19501999/1952/1952.99.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.99.3.rev.width175.jpg","2022-09-01T05:36:12Z"
"http://numismatics.org/collection/1952.99.4","Bronze 1 centavo, Venezuela, 1863. 1952.99.4","1952.99.4","","1863","1863","","","","","Venezuela--Independent--Bolivar System","","","1 centavo","Latin American","Pt","","","","","Bronze","","","","","Venezuela","","","","Pn 1","","","","","","","","CIUDADANO ESCLARECIDO","Bust of Paez facing left","REPUBLICA DE VENEZUELA, E, value, denomination","Laurel wreath","","","6","26.0","6.637","","","2022-09-01T05:36:12Z"
"http://numismatics.org/collection/1952.99.5","Bronze 2 centavo, Venezuela, 1863. 1952.99.5","1952.99.5","","1863","1863","","","","","Venezuela--Independent--Bolivar System","","","2 centavo","Latin American","Pt","","","","","Bronze","","","","","Venezuela","","","","Pn 2","","","","","","","","CIUDADANO ESCLARECIDO","Bust of Paez facing left","REPUBLICA DE VENEZUELA, E, value, denomination","Laurel wreath","","","6","30.0","10.733","","","2022-09-01T05:36:12Z"
"http://numismatics.org/collection/1952.99.6","Silver 2 real, Venezuela, 1863. 1952.99.6","1952.99.6","","1863","1863","","","","","Venezuela--Independent--Bolivar System","","","2 real","Latin American","Pt","","","","","Silver","","","","","Venezuela","","","","KM Venezuela.E5","","","","","","","","CIUDADANO ESCLARECIDO, BARRE","Bust of Paez facing left, 2 anchors","REPUBLICA DE VENEZUELA, E, value, denomination","Laurel wreath","","","6","22.0","5.005","https://numismatics.org/collectionimages/19501999/1952/1952.99.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.99.6.rev.width175.jpg","2022-09-01T05:36:13Z"
"http://numismatics.org/collection/1952.38.1","Silver 8 real of Charles III, 1759-1788, Mexico, 1773. 1952.38.1","1952.38.1","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Mexico--Colonial--Bourbon","","","8 real","Latin American","Pt","","","","","Silver","","","","","Mexico","","","","Cayon 11229cliche","","","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 8R F M","Crowned shield and pillars","","","12","","","","","2022-09-01T05:33:56Z"
"http://numismatics.org/collection/1949.35.1","Silver 3 reichsmark, Germany (Berlin (Germany)), 1927. 1949.35.1","1949.35.1","","1927","1927","","","","","Germany--Weimar","","","3 reichsmark","Modern","Pt","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM Pn327","","","","","","","","","","","","","","","30.0","7.931","","","2022-09-01T04:04:13Z"
"http://numismatics.org/collection/1949.47.1","Silver 2 ducat of Georg Wilhelm, Duke of Brunswick-Lüneburg, Prince of Celle, Celle principality, 1688. 1949.47.1","1949.47.1","","1688","1688","Georg Wilhelm, Duke of Brunswick-Lüneburg, Prince of Celle","","","","Welf","","","2 ducat","Modern","Pt","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Friedberg 613var||Welter 1550var","","","","","","","","","","","","","","","28.0","7.344","","","2022-09-01T04:04:19Z"
"http://numismatics.org/collection/1950.122.1","Silver dollar of Sun Yat Sen, China, 1936. 1950.122.1","1950.122.1","","25","1936","Sun Yat Sen","","","","China--Republic","","","dollar","East Asian","Pt","","","","Struck","Silver","","","","","China","","","","K 634","","","","","","","","","","","","","","","","12.98","","","2022-09-01T04:09:35Z"
"http://numismatics.org/collection/1949.1.280","Copper alloy 5 grosz, Poland. 1949.1.280","1949.1.280","","","","","","","","Poland--First Republic","","","5 grosz","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn214variety","","","","","","","","","","","","","","","20.0","3.455","","","2022-09-01T03:58:06Z"
"http://numismatics.org/collection/1949.1.281","Copper alloy 5 grosz, Poland. 1949.1.281","1949.1.281","","","","","","","","Poland--First Republic","","","5 grosz","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn214variety","","","","","","","","","","","","","","","20.0","3.442","","","2022-09-01T03:58:06Z"
"http://numismatics.org/collection/1949.1.315","Cn złoty, Poland, 1929. 1949.1.315","1949.1.315","","1929","1929","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Cn","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn282","","","","","","","","","","","","","","","25.0","7.009","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.316","Silver złoty, Poland, 1924. 1949.1.316","1949.1.316","","1924","1924","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Silver","Paris","","","","Poland","","","","KM Poland.Pn221","","","","","","","","","","","","","","","23.0","4.981","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.317","Silver 10 złoty, Poland, 1934. 1949.1.317","1949.1.317","","1934","1934","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn301","","","","","","","","","","","","","","","33.0","18.139","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.318","Brass 5 złoty, Poland, 1925. 1949.1.318","1949.1.318","","1925","1925","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Brass","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn236variety","","","","","","","","","","","","","","","37.0","21.54","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.319","Silver 5 złoty, Poland, 1927. 1949.1.319","1949.1.319","","1927","1927","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn257","","","","","","","","","","","","","","","33.0","18.401","","","2022-09-01T03:58:13Z"
"http://numismatics.org/collection/1949.1.320","Silver 2 złoty, Poland, 1927. 1949.1.320","1949.1.320","","1927","1927","","","","","Poland--First Republic","","","2 złoty","Modern","Pt","","","","","Silver","Philadelphia","","","","Poland","","","","KM Poland.Pn256","","","","","","","","","","","","","","","27.0","10.15","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.321","Copper alloy złoty, Poland, 1928. 1949.1.321","1949.1.321","","1928","1928","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn258","","","","","","","","","","","","","","","25.0","7.035","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.322","Cn złoty, Poland, 1928. 1949.1.322","1949.1.322","","1928","1928","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Cn","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn261","","","","","","","","","","","","","","","25.0","6.991","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.323","Copper alloy złoty, Poland, 1928. 1949.1.323","1949.1.323","","1928","1928","","","","","Poland--First Republic","","","złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn267","","","","","","","","","","","","","","","25.0","7.07","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.324","Silver 10 złoty, Poland, 1933. 1949.1.324","1949.1.324","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.not","","","","","","","","","","","","","","","34.0","21.915","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.325","Silver 10 złoty, Poland, 1933. 1949.1.325","1949.1.325","","1933","1933","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.294","","","","","","","","","","","","","","","34.0","21.862","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1949.1.326","Silver 10 złoty, Poland, 1934. 1949.1.326","1949.1.326","","1934","1934","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.302","","","","","","","","","","","","","","","34.0","22.085","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.327","Silver 100 złoty, Poland, 1925. 1949.1.327","1949.1.327","","1925","1925","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn248","","","","","","","","","","","","","","","21.0","4.154","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.328","Silver 100 złoty, Poland, 1925. 1949.1.328","1949.1.328","","1925","1925","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn248","","","","","","","","","","","","","","","21.0","4.209","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.329","Copper alloy 100 złoty, Poland, 1925. 1949.1.329","1949.1.329","","1925","1925","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn247","","","","","","","","","","","","","","","21.0","3.505","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.330","Copper alloy 50 złoty, Poland, 1923. 1949.1.330","1949.1.330","","1923","1923","","","","","Poland--First Republic","","","50 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn208","","","","","","","","","","","","","","","20.0","5.239","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.331","Copper alloy 20 złoty, Poland, 1924. 1949.1.331","1949.1.331","","1924","1924","","","","","Poland--First Republic","","","20 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn228","","","","","","","","","","","","","","","20.0","6.303","","","2022-09-01T03:58:15Z"
"http://numismatics.org/collection/1949.1.332","Copper alloy 20 złoty, Poland, 1925. 1949.1.332","1949.1.332","","1925","1925","","","","","Poland--First Republic","","","20 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.not(Pn244variety)","","","","","","","","","","","","","","","20.0","3.425","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.333","Copper alloy 20 złoty, Poland, 1925. 1949.1.333","1949.1.333","","1925","1925","","","","","Poland--First Republic","","","20 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn241","","","","","","","","","","","","","","","20.0","4.589","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.334","Silver 10 złoty, Poland, 1925. 1949.1.334","1949.1.334","","1925","1925","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn239","","","","","","","","","","","","","","","20.0","4.169","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.335","Copper alloy 10 złoty, Poland, 1925. 1949.1.335","1949.1.335","","1925","1925","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.not","","","","","","","","","","","","","","","19.0","1.621","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.336","Silver 10 złoty, Poland, 1932. 1949.1.336","1949.1.336","","1932","1932","","","","","Poland--First Republic","","","10 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn288","","","","","","","","","","","","","","","33.0","22.115","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.337","Silver 100 złoty, Poland, 1925. 1949.1.337","1949.1.337","","1925","1925","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn246","","","","","","","","","","","","","","","35.0","24.769","","","2022-09-01T03:58:16Z"
"http://numismatics.org/collection/1949.1.338","Silver 100 złoty, Poland, 1922. 1949.1.338","1949.1.338","","1922","1922","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn206","","","","","","","","","","","","","","","26.0","8.915","","","2022-09-01T03:58:17Z"
"http://numismatics.org/collection/1949.1.339","Copper alloy 100 złoty, Poland, 1922. 1949.1.339","1949.1.339","","1922","1922","","","","","Poland--First Republic","","","100 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn203","","","","","","","","","","","","","","","26.0","9.125","","","2022-09-01T03:58:17Z"
"http://numismatics.org/collection/1949.1.340","Copper alloy 50 złoty, Poland, 1924. 1949.1.340","1949.1.340","","1924","1924","","","","","Poland--First Republic","","","50 złoty","Modern","Pt","","","","","Copper alloy","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn231","","","","","","","","","","","","","","","28.0","10.292","","","2022-09-01T03:58:17Z"
"http://numismatics.org/collection/1949.1.412","Silver thaler of Stanislaus August, Poland, 1771. 1949.1.412","1949.1.412","","1771","1771","Stanislaus August","","","","","","","thaler","Modern","Pt","","","","","Silver","","","","","Poland","","","","KM Poland.Pn65","","","","","","","","","","","","","","","40.0","20.015","https://numismatics.org/collectionimages/19001949/1949/1949.1.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.412.rev.width175.jpg","2022-09-01T03:58:30Z"
"http://numismatics.org/collection/1949.1.441","Silver 2 gulden of Stanislaus August, Poland, 1771. 1949.1.441","1949.1.441","","1771","1771","Stanislaus August","","","","","","","2 gulden","Modern","Pt","","","","","Silver","","","","","Poland","","","","KM Poland.Pn59","","","","","","","","","","","","","","","27.0","4.703","https://numismatics.org/collectionimages/19001949/1949/1949.1.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.441.rev.width175.jpg","2022-09-01T03:58:35Z"
"http://numismatics.org/collection/1949.1.461","Silver gulden of Stanislaus August, Poland, 1771. 1949.1.461","1949.1.461","","1771","1771","Stanislaus August","","","","","","","gulden","Modern","Pt","","","","","Silver","","","","","Poland","","","","KM Poland.Pn56","","","","","","","","","","","","","","","21.0","2.532","https://numismatics.org/collectionimages/19001949/1949/1949.1.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.461.rev.width175.jpg","2022-09-01T03:58:39Z"
