"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.252.5","Copper alloy 50 centavo, Mozambique, 1957. 1959.252.5","1959.252.5","","1957","1957","","","","","","50 centavo","Modern","Mozambique--Portugal--Braganza","","","","","Copper alloy","","Coin","","","","","KM Mozambique.81","Mozambique","","","","","","REPUBLICA PORTUGUESA 50 CENTAVOS","","MOCAMBIQUE 1957","shield of Mozambique on crowned globe","","","6","20.0","3.98","","","2022-09-01T07:34:13Z"
"http://numismatics.org/collection/1962.152.9","Copper alloy 50 centavo, Angola, 1961. 1962.152.9","1962.152.9","","1961","1961","","","","","","50 centavo","Modern","","","","","","Copper alloy","","Coin","","","","","KM Angola.75","Angola","","","","","","","","","","","","","20.0","4.01","","","2022-09-01T07:58:38Z"
"http://numismatics.org/collection/1962.115.4","Silver 50 centavo, Guatemala, 1962. 1962.115.4","1962.115.4","","1962","1962","","","","","","50 centavo","Latin American","Guatemala--Republic","","","","","Silver","","Coin","","","","","KM Guatemala.264","Guatemala","","","","","","","","","","","","","31.0","11.839","https://numismatics.org/collectionimages/19501999/1962/1962.115.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.115.4.rev.width175.jpg","2022-09-01T07:54:38Z"
"http://numismatics.org/collection/1962.12.24","Copper alloy 50 centavo, Guinea-Bissau, 1946. 1962.12.24","1962.12.24","","1946","1946","","","","","","50 centavo","Modern","Portuguese Guinea","","","","","Copper alloy","","Coin","","","","","KM Guinea-Bassau.Portuguese Guinea.6","Guinea-Bissau","","","","","","","","","","","","","23.0","3.895","","","2022-09-01T07:54:42Z"
"http://numismatics.org/collection/1962.123.5","Silver 50 centavo, San Francisco, 1945. 1962.123.5","1962.123.5","","1945","1945","","","","","","50 centavo","South Asian","Philippines--Commonwealth","","","","","Silver","San Francisco","Coin","","","","","KM 183","SE Asia","","","","","","","","","","","","","27.0","","","","2022-09-01T07:54:49Z"
"http://numismatics.org/collection/1963.155.7","Nf 50 centavo, Ecuador, 1963. 1963.155.7","1963.155.7","","1963","1963","","","","","","50 centavo","Latin American","Ecuador--Decimal Coinage","","","","","Nf","","Coin","","","","","KM Ecuador.81","Ecuador","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","23.0","5.002","","","2022-09-01T08:02:52Z"
"http://numismatics.org/collection/1964.233.3","Cupronickel 50 centavo, Mexico, 1964. 1964.233.3","1964.233.3","","1964","1964","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Cupronickel","","Coin","","","","","KM Mexico.451","Mexico","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","CINCUENTA CENTAVOS (date)","bust","","","","25.0","","","","2022-09-01T08:18:10Z"
"http://numismatics.org/collection/1964.173.8","Cupronickel 50 centavo, Colombia, 1963. 1964.173.8","1964.173.8","","1963","1963","","","","","","50 centavo","Latin American","Colombia--Republic","","","","","Cupronickel","","Coin","","","","","KM 217","Colombia","","","","","","LIBERTADOR SIMON BOLIVAR, year","Bolivar bust facing r., 2 stars","REPUBLICA DE COLOMBIA, LIBERTAD Y ORDEN, value, denomination","Shield, condor","","","6","30.0","12.358","","","2022-09-01T08:17:05Z"
"http://numismatics.org/collection/1958.69.13","Nickel/Steel 50 centavo, Argentina, 1957. 1958.69.13","1958.69.13","","1957","1957","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.56","Argentina","","","","","","","","","","","","","23.0","5.014","","","2022-09-01T07:26:27Z"
"http://numismatics.org/collection/1959.10.1","Silver 50 centavo, Álamos (Mexico), 1885. 1959.10.1","1959.10.1","","1885","1885","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Álamos (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos As L","Balance scales","","","6","","","","","2022-09-01T07:26:59Z"
"http://numismatics.org/collection/1959.10.2","Silver 50 centavo, Chihuahua (Mexico), 1883. 1959.10.2","1959.10.2","","1883","1883","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Chihuahua (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos CHa M","Balance scales","","","6","","","","","2022-09-01T07:26:59Z"
"http://numismatics.org/collection/1959.10.3","Silver 50 centavo, Hermosillo (Mexico), 1881. 1959.10.3","1959.10.3","","1881","1881","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Hermosillo (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Ho A","Balance scales","","","6","","","","","2022-09-01T07:26:59Z"
"http://numismatics.org/collection/1958.124.2","Aluminium 50 centavo, Brazil, 1957. 1958.124.2","1958.124.2","","1957","1957","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium","","Coin","","","","","KM 569","Brazil","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL, ESTADOS UNIDOS DO BRASIL, 15 de Novembro de 1889","National arms","Value, denomination, year","Line","","","6","21.0","1.785","","","2022-09-01T07:21:48Z"
"http://numismatics.org/collection/1958.147.1","Cupronickel 50 centavo, Colombia, 1958. 1958.147.1","1958.147.1","","1958","1958","","","","","","50 centavo","Latin American","Colombia--Republic","","","","","Cupronickel","","Coin","","","","","KM 217","Colombia","","","","","","LIBERTADOR SIMON BOLIVAR, year","Bolivar bust facing r., 2 stars","REPUBLICA DE COLOMBIA, LIBERTAD Y ORDEN, value, denomination","Shield, condor","","","6","30.0","12.662","","","2022-09-01T07:22:02Z"
"http://numismatics.org/collection/1959.12.6","Cupronickel 50 centavo, Portugal, 1958. 1959.12.6","1959.12.6","","1958","1958","","","","","","50 centavo","Modern","Portugal--Republic","","","","","Cupronickel","","Coin","","","","","KM Portugal.577","Iberian Peninsula","","","","","","","","","","","","","23.0","4.402","","","2022-09-01T07:28:17Z"
"http://numismatics.org/collection/1959.135.25","Nb 50 centavo of Central Bank of the Philippines, SE Asia, 1958. 1959.135.25","1959.135.25","","1958","1958","","","","","","50 centavo","South Asian","Philippines--Republic","","Central Bank of the Philippines","","","Nb","","Coin","","","","","KM 190","SE Asia","","","","","","","","","","","","","30.5","","","","2022-09-01T07:30:04Z"
"http://numismatics.org/collection/1957.189.6","Silver 50 centavo, San Francisco, 1918. 1957.189.6","1957.189.6","","1918","1918","","","","","","50 centavo","South Asian","Philippines--U.S.","","","","","Silver","San Francisco","Coin","","","","","KM 171","SE Asia","","","","","","","","","","","","","27.0","","","","2022-09-01T07:17:43Z"
"http://numismatics.org/collection/1974.65.3","B 50 centavo, Argentina, 1973. 1974.65.3","1974.65.3","","1973","1973","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","","23.0","4.35","","","2022-09-02T03:40:29Z"
"http://numismatics.org/collection/1974.71.4","Cupronickel 50 centavo, Nicaragua, 1972. 1974.71.4","1974.71.4","","1972","1972","","","","","","50 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 19.3","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|50 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","26.0","8.0","","","2022-09-02T03:40:31Z"
"http://numismatics.org/collection/1976.191.16","Cupronickel 50 centavo of Chile, Santiago (Chile), 1975. 1976.191.16","1976.191.16","","1975","1975","","","","","","50 centavo","Latin American","Chile--(Post)Monetary Reform","","","","","Cupronickel","Santiago (Chile)","Coin","","","","","KM 206","Chile","","","","","Chile","REPUBLICA DE CHILE, mint","Condor perched on rock","Value, denomination, year","Wreath","","","6","22.0","4.056","","","2022-09-02T03:59:03Z"
"http://numismatics.org/collection/1977.135.5","Silver 50 centavo, Mexico City (Mexico), 1870. 1977.135.5","1977.135.5","","1870","1870","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Mo C","Balance scales","","","6","","","","","2022-09-02T04:04:57Z"
"http://numismatics.org/collection/1977.135.550","Cupronickel 50 centavo, Portugal, 1957. 1977.135.550","1977.135.550","","1957","1957","","","","","","50 centavo","Modern","Portugal--Republic","","","","","Cupronickel","","Coin","","","","","KM Portugal.577","Iberian Peninsula","","","","","","","","","","","","","23.0","4.479","","","2022-09-02T04:05:06Z"
"http://numismatics.org/collection/1977.135.6","Silver 50 centavo, Zacatecas (Mexico), 1884. 1977.135.6","1977.135.6","","1884","1884","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Zacatecas (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Zs S","Balance scales","","","6","","","","","2022-09-02T04:05:15Z"
"http://numismatics.org/collection/1970.170.8","Nf 50 centavo, Colombia, 1970. 1970.170.8","1970.170.8","","1970","1970","","","","","","50 centavo","Latin American","Colombia--Republic","","","","","Nf","","Coin","","","","","KM 244.1","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Male head facing r., 2 stars","Value, denomination","Wreath","","","6","23.0","4.375","","","2022-09-02T01:33:59Z"
"http://numismatics.org/collection/1970.21.4","Nf 50 centavo, Colombia, 1969. 1970.21.4","1970.21.4","","1969","1969","","","","","","50 centavo","Latin American","Colombia--Republic","","","","","Nf","","Coin","","","","","KM 228","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Male head facing r.","Value, denomination","Wreath","","","6","30.0","9.999","","","2022-09-02T01:34:20Z"
"http://numismatics.org/collection/1975.20.14","Cupronickel 50 centavo, Honduras, 1973. 1975.20.14","1975.20.14","","1973","1973","","","","","","50 centavo","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Honduras.82","Honduras","","","","","","","","","","","","","24.0","5.841","","","2022-09-02T03:46:47Z"
"http://numismatics.org/collection/1975.140.63","Silver 50 centavo, Mexico City (Mexico), 1886. 1975.140.63","1975.140.63","","1886","1886","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Mo M","Balance scales","","","6","","","","","2022-09-02T03:45:22Z"
"http://numismatics.org/collection/1975.140.64","Silver 50 centavo, Álamos (Mexico), 1876. 1975.140.64","1975.140.64","","1876","1876","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Álamos (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos A L","Balance scales","","","6","","","","","2022-09-02T03:45:22Z"
"http://numismatics.org/collection/1975.140.65","Silver 50 centavo, Guanajuato (Mexico), 1871. 1975.140.65","1975.140.65","","1871","1871","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Guanajuato (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Go S","Balance scales","","","6","","","","","2022-09-02T03:45:22Z"
"http://numismatics.org/collection/1975.158.5","Nf 50 centavo, Colombia, 1974. 1975.158.5","1975.158.5","","1974","1974","","","","","","50 centavo","Latin American","Colombia--Republic","","","","","Nf","","Coin","","","","","KM 244.1","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Male head facing r., 2 stars","Value, denomination","Wreath","","","6","23.0","4.506","","","2022-09-02T03:45:40Z"
"http://numismatics.org/collection/1975.184.17","Silver 50 centavo, Colombia, 1921. 1975.184.17","1975.184.17","","1921","1921","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","","Cf","","","","","Almanzar 739","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Bolivar facing right","CINCUENTA CENTAVOS, G.12.500, LEY 0.900, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","30.0","9.291","","","2022-09-02T03:46:15Z"
"http://numismatics.org/collection/1973.192.10","Nf 50 centavo, Colombia, 1972. 1973.192.10","1973.192.10","","1972","1972","","","","","","50 centavo","Latin American","Colombia--Republic","","","","","Nf","","Coin","","","","","KM 244.1","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Male head facing r., 2 stars","Value, denomination","Wreath","","","6","23.0","4.538","","","2022-09-02T02:15:11Z"
"http://numismatics.org/collection/1974.225.14","Paper 50 centavo of Banco Nacional de Colombia, Colombia, 1900. 1974.225.14","1974.225.14","","1900","1900","","","","","","50 centavo","Latin American","","","Banco Nacional de Colombia","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","value|legend|arms","","legend within scroll","","","","","","","","2022-09-02T03:12:18Z"
"http://numismatics.org/collection/1974.225.15","Paper 50 centavo of Banco Nacional de Colombia, Colombia, 1900. 1974.225.15","1974.225.15","","1900","1900","","","","","","50 centavo","Latin American","","","Banco Nacional de Colombia","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","value|legend|arms","","signature within scroll","","","","","","","","2022-09-02T03:12:18Z"
"http://numismatics.org/collection/1974.225.26","Paper 50 centavo of Gobierno Departamental, Colombia, 1901. 1974.225.26","1974.225.26","","1901","1901","","","","","","50 centavo","Latin American","","","Gobierno Departamental","","Printed","Paper","","Paper Money","","","","","","Colombia","","","","","","","legend|lock","","keys within design","","","","","","","","2022-09-02T03:12:20Z"
"http://numismatics.org/collection/1969.160.4","Cupronickel 50 centavo, Mexico, 1969. 1969.160.4","1969.160.4","","1969","1969","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Cupronickel","","Coin","","","","","KM Mexico.451","Mexico","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","CINCUENTA CENTAVOS (date)","bust","","","","25.0","","","","2022-09-02T12:49:53Z"
"http://numismatics.org/collection/1970.149.11","Bronze 50 centavo, Portugal, 1969. 1970.149.11","1970.149.11","","1969","1969","","","","","","50 centavo","Modern","Portugal--Republic","","","","","Bronze","","Coin","","","","","KM Portugal.596","Iberian Peninsula","","","","","","","","","","","","","23.0","4.525","","","2022-09-02T01:11:47Z"
"http://numismatics.org/collection/1973.158.44","Silver 50 centavo, Manila, 1936. 1973.158.44","1973.158.44","","1936","1936","","","","","","50 centavo","South Asian","Philippines--Commonwealth","","","","","Silver","Manila","Coin","","","","","KM 176","SE Asia","","","","","","","","","","","","","27.0","","","","2022-09-02T02:13:51Z"
"http://numismatics.org/collection/1973.224.2","Cupronickel 50 centavo, Mexico, 1972. 1973.224.2","1973.224.2","","1972","1972","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Cupronickel","","Coin","","","","","KM Mexico.452","Mexico","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","CINCUENTA CENTAVOS (date)","bust","","","","25.0","","","","2022-09-02T02:16:04Z"
"http://numismatics.org/collection/1971.274.23","Nickel 50 centavo, El Salvador, 1970. 1971.274.23","1971.274.23","","1970","1970","","","","","","50 centavo","Latin American","","","","","","Nickel","","Coin","","","","","KM El Salvador.140.1","El Salvador","","","","","","","","","","","","","20.0","3.899","","","2022-09-02T01:41:47Z"
"http://numismatics.org/collection/1971.24.8","Bronze 50 centavo, Portugal, 1970. 1971.24.8","1971.24.8","","1970","1970","","","","","","50 centavo","Modern","Portugal--Republic","","","","","Bronze","","Coin","","","","","KM Portugal.596","Iberian Peninsula","","","","","","","","","","","","","23.0","4.553","","","2022-09-02T01:41:19Z"
"http://numismatics.org/collection/1970.140.10","Nickel/Steel 50 centavo, Bolivia, 1967. 1970.140.10","1970.140.10","","1967","1967","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Bolivia.190","Bolivia","","","","","","","","","","","","","24.0","3.951","","","2022-09-02T01:09:45Z"
"http://numismatics.org/collection/1970.253.14","Aluminium bronze 50 centavo, Brazil, 1947. 1970.253.14","1970.253.14","","1947","1947","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium bronze","","Coin","","","","","KM 557a","Brazil","","","","","","GETULIO VARGAS, BRASIL","Bust of Getulio Vargas facing left, star","Value, denomination, year","Star, line","","","6","21.0","4.889","","","2022-09-02T01:35:27Z"
"http://numismatics.org/collection/1970.253.15","Aluminium bronze 50 centavo, Brazil, 1949. 1970.253.15","1970.253.15","","1949","1949","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium bronze","","Coin","","","","","KM 563","Brazil","","","","","","PRESIDENTE DUTRA, BRASIL","Bust of General Eurico Gasper Dutra facing left, star","Value, denomination, year","Star, line","","","6","21.0","5.054","","","2022-09-02T01:35:27Z"
"http://numismatics.org/collection/1970.253.16","Aluminium bronze 50 centavo, Brazil, 1950. 1970.253.16","1970.253.16","","1950","1950","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium bronze","","Coin","","","","","KM 563","Brazil","","","","","","PRESIDENTE DUTRA, BRASIL","Bust of General Eurico Gasper Dutra facing left, star","Value, denomination, year","Star, line","","","6","21.0","5.089","","","2022-09-02T01:35:27Z"
"http://numismatics.org/collection/1970.253.17","Aluminium bronze 50 centavo, Brazil, 1956. 1970.253.17","1970.253.17","","1956","1956","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium bronze","","Coin","","","","","KM 563","Brazil","","","","","","PRESIDENTE DUTRA, BRASIL","Bust of General Eurico Gasper Dutra facing left, star","Value, denomination, year","Star, line","","","6","21.0","4.906","","","2022-09-02T01:35:28Z"
"http://numismatics.org/collection/1970.253.18","Aluminium bronze 50 centavo, Brazil, 1952. 1970.253.18","1970.253.18","","1952","1952","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium bronze","","Coin","","","","","KM 563","Brazil","","","","","","PRESIDENTE DUTRA, BRASIL","Bust of General Eurico Gasper Dutra facing left, star","Value, denomination, year","Star, line","","","6","21.0","4.941","","","2022-09-02T01:35:28Z"
"http://numismatics.org/collection/1970.253.19","Aluminium bronze 50 centavo, Brazil, 1953. 1970.253.19","1970.253.19","","1953","1953","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium bronze","","Coin","","","","","KM 563","Brazil","","","","","","PRESIDENTE DUTRA, BRASIL","Bust of General Eurico Gasper Dutra facing left, star","Value, denomination, year","Star, line","","","6","21.0","5.012","","","2022-09-02T01:35:28Z"
"http://numismatics.org/collection/1970.253.20","Aluminium bronze 50 centavo, Brazil, 1954. 1970.253.20","1970.253.20","","1954","1954","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium bronze","","Coin","","","","","KM 563","Brazil","","","","","","PRESIDENTE DUTRA, BRASIL","Bust of General Eurico Gasper Dutra facing left, star","Value, denomination, year","Star, line","","","6","21.0","5.029","","","2022-09-02T01:35:28Z"
"http://numismatics.org/collection/1970.253.21","Aluminium bronze 50 centavo, Brazil, 1955. 1970.253.21","1970.253.21","","1955","1955","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium bronze","","Coin","","","","","KM 563","Brazil","","","","","","PRESIDENTE DUTRA, BRASIL","Bust of General Eurico Gasper Dutra facing left, star","Value, denomination, year","Star, line","","","6","21.0","4.991","","","2022-09-02T01:35:28Z"
"http://numismatics.org/collection/1970.253.22","Aluminium 50 centavo, Brazil, 1961. 1970.253.22","1970.253.22","","1961","1961","","","","","","50 centavo","Latin American","Brazil--Monetary Reform","","","","","Aluminium","","Coin","","","","","KM 569","Brazil","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL, ESTADOS UNIDOS DO BRASIL, 15 de Novembro de 1889","National arms","Value, denomination, year","Line","","","6","22.0","1.637","","","2022-09-02T01:35:28Z"
"http://numismatics.org/collection/1970.255.3","B 50 centavo, Argentina, 1970. 1970.255.3","1970.255.3","","1970","1970","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","","23.0","4.365","","","2022-09-02T01:35:32Z"
"http://numismatics.org/collection/1970.47.15","Copper alloy 50 centavo, Cape Verde, 1968. 1970.47.15","1970.47.15","","1968","1968","","","","","","50 centavo","Modern","","","","","","Copper alloy","","Coin","","","","","KM Cape Verde.11","Cape Verde","","","","","","","","","","","","","20.0","3.869","","","2022-09-02T01:36:06Z"
"http://numismatics.org/collection/1969.222.3178","Silver 50 centavo, Bogotá (Colombia), 1880. 1969.222.3178","1969.222.3178","","1880","1880","","","","","","50 centavo","Latin American","Colombia---Centavo/Peso System","","","","","Silver","Bogotá (Colombia)","Coin","","","","","Almanzar 700","Colombia","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEY 0.835, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","31.0","12.393","","","2022-09-02T12:58:01Z"
"http://numismatics.org/collection/1969.222.3179","Silver 50 centavo, Bogotá (Colombia), 1886. 1969.222.3179","1969.222.3179","","1886","1886","","","","","","50 centavo","Latin American","Colombia---Centavo/Peso System","","","","","Silver","Bogotá (Colombia)","Coin","","","","","Almanzar 707","Colombia","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEI 0.500, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","30.0","11.994","","","2022-09-02T12:58:01Z"
"http://numismatics.org/collection/1969.222.3180","Silver 50 centavo, Colombia, 1892. 1969.222.3180","1969.222.3180","","1892","1892","","","","","","50 centavo","Latin American","Colombia---Centavo/Peso System","","","","","Silver","","Coin","","","","","Almanzar 725","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Columbus facing left","CINCUENTA CENTAVOS, G 12.500, LEY 0.835, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","29.0","12.444","","","2022-09-02T12:58:01Z"
"http://numismatics.org/collection/1969.222.3192","Silver 50 centavo, Colombia, 1913. 1969.222.3192","1969.222.3192","","1913","1913","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","","Cf","","","","","Almanzar 729","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Bolivar facing right","CINCUENTA CENTAVOS, G.12.500, LEY 0.900, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","30.0","9.016","","","2022-09-02T12:58:03Z"
"http://numismatics.org/collection/1969.222.3193","Silver 50 centavo, Colombia, 1922. 1969.222.3193","1969.222.3193","","1922","1922","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","","Coin","","","","","Almanzar 741","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Bolivar facing right","CINCUENTA CENTAVOS, G.12.500, LEY 0.900, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","30.0","12.48","","","2022-09-02T12:58:03Z"
"http://numismatics.org/collection/1969.222.3194","Silver 50 centavo, Colombia, 1933. 1969.222.3194","1969.222.3194","","1933","1933","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","","Coin","","","","","Almanzar 751","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Bolivar facing right","CINCUENTA CENTAVOS, G.12.500, LEY 0.900, LIBERTAD Y ORDEN, B","Condor, ribbon, shield","","","6","30.0","12.543","","","2022-09-02T12:58:03Z"
"http://numismatics.org/collection/1969.222.3195","Silver 50 centavo, Colombia, 1933. 1969.222.3195","1969.222.3195","","1933","1933","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","","Coin","","","","","Almanzar 750","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Bolivar facing right","CINCUENTA CENTAVOS, G.12.500, LEY 0.900, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","30.0","12.489","","","2022-09-02T12:58:04Z"
"http://numismatics.org/collection/1969.222.3232","Silver 50 centavo of Coquimbo (Chile), Copiapó (Chile), 1859. 1969.222.3232","1969.222.3232","","1859","1859","","Coquimbo (Chile)","","","","50 centavo","Latin American","Chile--Necessity Coinage--Copiapo--Revolution of 1859","","","","","Silver","Copiapó (Chile)","Coin","","","","","KM 1","Chile","","","","","()","50.C","Raised star","","","","","","30.0","11.331","","","2022-09-02T12:58:10Z"
"http://numismatics.org/collection/1969.222.2463","Aluminium bronze 50 centavo, Guatemala, 1922. 1969.222.2463","1969.222.2463","","1922","1922","","","","","","50 centavo","Latin American","Republic","","","","","Aluminium bronze","","Coin","","","","","KM 232","Guatemala","","","","","","","Flower within legend","","Large 50 within legend","","","","16.0","","","","2022-09-02T12:55:55Z"
"http://numismatics.org/collection/1969.222.2532","Silver 50 centavo, San Francisco, 1944. 1969.222.2532","1969.222.2532","","1944","1944","","","","","","50 centavo","South Asian","Philippines--Commonwealth","","","","","Silver","San Francisco","Coin","","","","","KM 183","SE Asia","","","","","","","","","","","","","27.0","","","","2022-09-02T12:56:07Z"
"http://numismatics.org/collection/1969.222.2629","Silver 50 centavo, Costa Rica, 1889. 1969.222.2629","1969.222.2629","","1889","1889","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:23Z"
"http://numismatics.org/collection/1969.222.2630","Silver 50 centavo, Costa Rica, 1889. 1969.222.2630","1969.222.2630","","1889","1889","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:24Z"
"http://numismatics.org/collection/1969.222.2631","Silver 50 centavo, Costa Rica, 1889. 1969.222.2631","1969.222.2631","","1889","1889","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:24Z"
"http://numismatics.org/collection/1969.222.2632","Silver 50 centavo, Costa Rica, 1889. 1969.222.2632","1969.222.2632","","1889","1889","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:24Z"
"http://numismatics.org/collection/1969.48.14","Cupronickel 50 centavo, Portugal, 1968. 1969.48.14","1969.48.14","","1968","1968","","","","","","50 centavo","Modern","Portugal--Republic","","","","","Cupronickel","","Coin","","","","","KM Portugal.577","Iberian Peninsula","","","","","","","","","","","","","23.0","4.461","","","2022-09-02T01:05:40Z"
"http://numismatics.org/collection/1969.48.8","Nf 50 centavo, Colombia, 1968. 1969.48.8","1969.48.8","","1968","1968","","","","","","50 centavo","Latin American","Colombia--Republic","","","","","Nf","","Coin","","","","","KM 228","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Male head facing r.","Value, denomination","Wreath","","","6","30.0","10.035","","","2022-09-02T01:05:42Z"
