"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.40635","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40635","0000.999.40635","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","","","","","","","","","","","HIS HIGH COURAGE / HIS / STATESMANSHIP AND HIS / etc.","inscription","","","","30.0","18.588","","","2023-11-20T02:05:14Z"
"http://numismatics.org/collection/0000.999.40636","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40636","0000.999.40636","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","United States","","United States","","","","","","","","","","","","","","bust to right","","bust to left","","","","18.0","4.153","","","2024-03-27T11:18:39Z"
"http://numismatics.org/collection/0000.999.40637","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40637","0000.999.40637","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","","","","","","","","","","bust to right","","","","","","","81.296","","","2023-11-20T02:05:14Z"
"http://numismatics.org/collection/0000.999.40638","Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40638","0000.999.40638","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Uncertain","","","","United States","","","","","","","","","","","","","","bust 3/4 to left","","","","","","23.0","","","","2023-11-20T02:05:14Z"
"http://numismatics.org/collection/0000.999.40639","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40639","0000.999.40639","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","LINCOLN","bust to right","","","","","","21.0","2.045","","","2023-11-20T02:05:14Z"
"http://numismatics.org/collection/0000.999.40640","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40640","0000.999.40640","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","","bust to right","","","","","","","2.583","","","2023-11-20T02:05:15Z"
"http://numismatics.org/collection/0000.999.40641","Copper Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40641","0000.999.40641","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Copper","","","","United States","","","","","David T. Alexander ""The Research Desk,"" coin world||King 275, 276","","","","","","","","(Engraved) PRESENTED TO HENRY F. BELL / BATT. D 2D PART. PA. VOLS. 17TH WARD / PHILA PENN. APRIL 14 1869/ ANTHONY C. PAQUET.","3 iterations of Lincoln bust with peruke, actually Washington crudely re-engraved with Lincoln's features without erasing the pig tail, initial P. One bears spurious pie-slice countermark TREAS./ DEPT./ 1869.","(Stars) WASHINGTON'S/ MOST WORTHY/ SUCCESSOR/ ASSASSINATED/ APRIL 14 - 1865/","","","","","","","","","2023-11-20T02:05:15Z"
"http://numismatics.org/collection/0000.999.40642","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40642","0000.999.40642","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN 1809 1865","bust full face","PEACE UNITY FREEDOM","log cabin","","","","18.0","4.242","","","2023-11-20T02:05:15Z"
"http://numismatics.org/collection/0000.999.40643","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40643","0000.999.40643","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","1809 1909 LINCOLN","bust to right","","","","","","45.0","","","","2023-11-20T02:05:15Z"
"http://numismatics.org/collection/0000.999.40644","Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40644","0000.999.40644","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","","","","","","","","","","bust 3/4 to left","","","","","","","","","","2023-11-20T02:05:15Z"
"http://numismatics.org/collection/0000.999.40645","Bronze Medal of Lincoln, Abraham, United States, 1809–1845. 0000.999.40645","0000.999.40645","","1809","1845","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Magniadas, Franky","","","","Bronze","","","","United States","","","","","King.245","","","","","","","","DEDIE PAR LA DEMOCRATIE FRANCAISE A LINCOLN PRESIDENT DEUX FOIS ELU DES ETATS-UNIS","bust to left","LINCOLN HONNETE HOMME, etc.","tomb with angel to l. and black father and son to r.","","","","82.0","287.24","","","2023-11-20T02:05:15Z"
"http://numismatics.org/collection/0000.999.40646","White Metal Medal of Lincoln, Abraham, United States, 1809–1845. 0000.999.40646","0000.999.40646","","1809","1845","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Morgan, George T.","","","","White Metal","","","","United States","","","","","Baker.518","","","","","","","","ABRAHAM LINCOLN","bust to right","INAUGURATED/ PRESIDENT/ OF THE/ UNITED STATES/ etc.","inscription","","","","76.0","66.939","","","2023-11-20T02:05:15Z"
"http://numismatics.org/collection/0000.999.40647","Bronze Medal of Lincoln, Abraham, United States, 1809–1845. 0000.999.40647","0000.999.40647","","1809","1845","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Morgan, J.T.","","","","Bronze","","","","United States","","","","","Baker.518","","","","","","","","ABRAHAM LINCOLN","bust to right","INAUGURATED / PRESIDENT / OF THE / UNITED STATES / etc.","inscription","","","","77.0","196.009","","","2023-11-20T02:05:16Z"
"http://numismatics.org/collection/0000.999.40648","Bronze Medal of Lincoln, Abraham, United States, 1809–1845. 0000.999.40648","0000.999.40648","","1809","1845","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Roiné, Jules Edouard","","","","Bronze","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN 1809 1909","bust 3/4 to right","BY / HIS HIGH COURAGE, / HIS / STATESMANSHIP, AND HIS / SUPREME QUALITIES / etc.","inscription","","","","118.0","399.914","","","2023-11-20T02:05:16Z"
"http://numismatics.org/collection/0000.999.40649","Bronze Medal of Lincoln, Abraham, United States, 1809–1845. 0000.999.40649","0000.999.40649","","1809","1845","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","Electrotype","Bronze","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN","bust to right","","","","","","130.0","45.035","","","2023-11-20T02:05:16Z"
"http://numismatics.org/collection/0000.999.40650","Bronze Medal of Lincoln, Abraham, United States, 1809–1845. 0000.999.40650","0000.999.40650","","1809","1845","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","ABRAHAM LINCOLN THE MARTYR PRESIDENT, etc.","bust to right","","","","","","170.0","","","","2023-11-20T02:05:16Z"
"http://numismatics.org/collection/0000.999.40651","Bronze Medal of Lincoln, Abraham, United States, 1809–1845. 0000.999.40651","0000.999.40651","","1809","1845","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","A GENTLEMAN FROM MISSISSIPPI / BIJOU N.Y. / 200 TIMES MARCH 8 09","bust to right","","","","","","","80.644","","","2023-11-20T02:05:16Z"
"http://numismatics.org/collection/0000.999.40682","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40682","0000.999.40682","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.349","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / THE / RAILSPLITTER / OF THE WEST / VERILY A SON OF / THE FOREST","inscription","","","","","10.82","","","2023-11-20T02:05:19Z"
"http://numismatics.org/collection/0000.999.40683","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40683","0000.999.40683","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.349","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / THE / RAILSPLITTER / OF THE WEST / VERILY A SON OF / THE FOREST","inscription","","","","32.0","9.855","","","2023-11-20T02:05:20Z"
"http://numismatics.org/collection/0000.999.40684","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40684","0000.999.40684","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.349","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / THE / RAILSPLITTER / OF THE WEST / VERILY A SON OF / THE FOREST","inscription","","","","32.0","13.659","","","2023-11-20T02:05:20Z"
"http://numismatics.org/collection/0000.999.40685","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40685","0000.999.40685","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.349","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / THE / RAILSPLITTER / OF THE WEST / VERILY A SON OF / THE FOREST","inscription","","","","32.0","3.199","","","2023-11-20T02:05:20Z"
"http://numismatics.org/collection/0000.999.40686","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40686","0000.999.40686","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.349","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / THE / RAILSPLITTER / OF THE WEST / VERILY A SON OF / THE FOREST","inscription","","","","32.0","10.292","","","2023-11-20T02:05:20Z"
"http://numismatics.org/collection/0000.999.40687","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40687","0000.999.40687","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.349","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / THE / RAILSPLITTER / OF THE WEST / VERILY A SON OF / THE FOREST","inscription","","","","32.0","2.683","","","2023-11-20T02:05:20Z"
"http://numismatics.org/collection/0000.999.40688","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40688","0000.999.40688","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.350","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / ALL AMERICANS / RICH AND POOR, / REVERE HIS MEMORY / TIME INCREASES / HIS FAME","inscription","","","","32.0","10.601","","","2023-11-20T02:05:20Z"
"http://numismatics.org/collection/0000.999.40689","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40689","0000.999.40689","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.350","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / ALL AMERICANS / RICH AND POOR, / REVERE HIS MEMORY / TIME INCREASES / HIS FAME","inscription","","","","32.0","10.031","","","2023-11-20T02:05:20Z"
"http://numismatics.org/collection/0000.999.40690","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40690","0000.999.40690","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.350","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / ALL AMERICANS / RICH AND POOR, / REVERE HIS MEMORY / TIME INCREASES / HIS FAME","inscription","","","","32.0","10.08","","","2023-11-20T02:05:21Z"
"http://numismatics.org/collection/0000.999.40691","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40691","0000.999.40691","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.350","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / ALL AMERICANS / RICH AND POOR, / REVERE HIS MEMORY / TIME INCREASES / HIS FAME","inscription","","","","32.0","3.255","","","2023-11-20T02:05:21Z"
"http://numismatics.org/collection/0000.999.40692","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40692","0000.999.40692","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.350","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / ALL AMERICANS / RICH AND POOR, / REVERE HIS MEMORY / TIME INCREASES / HIS FAME","inscription","","","","32.0","13.832","","","2023-11-20T02:05:21Z"
"http://numismatics.org/collection/0000.999.40693","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40693","0000.999.40693","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.350","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HONEST ABE / ALL AMERICANS / RICH AND POOR, / REVERE HIS MEMORY / TIME INCREASES / HIS FAME","inscription","","","","32.0","2.701","","","2023-11-20T02:05:21Z"
"http://numismatics.org/collection/0000.999.40694","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40694","0000.999.40694","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.351","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS HUMBLE ORIGIN / WISDOM, POWER / FEARLESSNESS / etc.","inscription","","","","32.0","10.734","","","2023-11-20T02:05:21Z"
"http://numismatics.org/collection/0000.999.40695","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40695","0000.999.40695","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.351","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS HUMBLE ORIGIN / WISDOM, POWER / FEARLESSNESS / etc.","inscription","","","","32.0","10.099","","","2023-11-20T02:05:21Z"
"http://numismatics.org/collection/0000.999.40696","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40696","0000.999.40696","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.351","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS HUMBLE ORIGIN / WISDOM, POWER / FEARLESSNESS / etc.","inscription","","","","32.0","10.133","","","2023-11-20T02:05:22Z"
"http://numismatics.org/collection/0000.999.40697","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40697","0000.999.40697","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.351","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS HUMBLE ORIGIN / WISDOM, POWER / FEARLESSNESS / etc.","inscription","","","","32.0","3.212","","","2023-11-20T02:05:22Z"
"http://numismatics.org/collection/0000.999.40698","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40698","0000.999.40698","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.351","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS HUMBLE ORIGIN / WISDOM, POWER / FEARLESSNESS / etc.","inscription","","","","32.0","13.899","","","2023-11-20T02:05:22Z"
"http://numismatics.org/collection/0000.999.40699","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40699","0000.999.40699","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.351","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HIS HUMBLE ORIGIN / WISDOM, POWER / FEARLESSNESS / etc.","inscription","","","","32.0","2.534","","","2023-11-20T02:05:22Z"
"http://numismatics.org/collection/0000.999.40700","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40700","0000.999.40700","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.352","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","AT THE ZENTIH / OF HIS CAREER HE / WAS FELLED BY A / COWARDLY ASSASSIN'S / BULLET","inscription","","","","32.0","10.851","","","2023-11-20T02:05:22Z"
"http://numismatics.org/collection/0000.999.40701","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40701","0000.999.40701","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.352","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","AT THE ZENTIH / OF HIS CAREER HE / WAS FELLED BY A / COWARDLY ASSASSIN'S / BULLET","inscription","","","","32.0","10.019","","","2023-11-20T02:05:22Z"
"http://numismatics.org/collection/0000.999.40702","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40702","0000.999.40702","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.352","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","AT THE ZENTIH / OF HIS CAREER HE / WAS FELLED BY A / COWARDLY ASSASSIN'S / BULLET","inscription","","","","32.0","10.239","","","2023-11-20T02:05:23Z"
"http://numismatics.org/collection/0000.999.40703","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40703","0000.999.40703","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.352","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","AT THE ZENTIH / OF HIS CAREER HE / WAS FELLED BY A / COWARDLY ASSASSIN'S / BULLET","inscription","","","","32.0","3.249","","","2023-11-20T02:05:23Z"
"http://numismatics.org/collection/0000.999.40704","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40704","0000.999.40704","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.352","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","AT THE ZENTIH / OF HIS CAREER HE / WAS FELLED BY A / COWARDLY ASSASSIN'S / BULLET","inscription","","","","32.0","13.809","","","2023-11-20T02:05:23Z"
"http://numismatics.org/collection/0000.999.40705","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40705","0000.999.40705","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.352","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","AT THE ZENTIH / OF HIS CAREER HE / WAS FELLED BY A / COWARDLY ASSASSIN'S / BULLET","inscription","","","","32.0","2.655","","","2023-11-20T02:05:23Z"
"http://numismatics.org/collection/0000.999.40706","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40706","0000.999.40706","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.353","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HE DIED / YES. BUT IN FULL / CONSCIOUSNESS OF THE / TRIUMPH OF THE / PRINCIPLES FOR WHICH / HE STOOD","inscription","","","","32.0","3.251","","","2023-11-20T02:05:23Z"
"http://numismatics.org/collection/0000.999.40707","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40707","0000.999.40707","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.353","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HE DIED / YES. BUT IN FULL / CONSCIOUSNESS OF THE / TRIUMPH OF THE / PRINCIPLES FOR WHICH / HE STOOD","inscription","","","","32.0","13.839","","","2023-11-20T02:05:23Z"
"http://numismatics.org/collection/0000.999.40708","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40708","0000.999.40708","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.353","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","HE DIED / YES. BUT IN FULL / CONSCIOUSNESS OF THE / TRIUMPH OF THE / PRINCIPLES FOR WHICH / HE STOOD","inscription","","","","32.0","2.679","","","2023-11-20T02:05:23Z"
"http://numismatics.org/collection/0000.999.40709","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40709","0000.999.40709","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.354","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","LINCOLN THE MARTYR / WISE, / FEARLESS, / POWERFULL, YET KIND, / THE PRIDE OF HIS / COUNTRY","inscription","","","","32.0","10.695","","","2023-11-20T02:05:24Z"
"http://numismatics.org/collection/0000.999.40710","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40710","0000.999.40710","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.354","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","LINCOLN THE MARTYR / WISE, / FEARLESS, / POWERFULL, YET KIND, / THE PRIDE OF HIS / COUNTRY","inscription","","","","32.0","10.053","","","2023-11-20T02:05:24Z"
"http://numismatics.org/collection/0000.999.40711","Nickel Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40711","0000.999.40711","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Nickel","","","","United States","","","","","King.354","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","LINCOLN THE MARTYR / WISE, / FEARLESS, / POWERFULL, YET KIND, / THE PRIDE OF HIS / COUNTRY","inscription","","","","32.0","10.091","","","2023-11-20T02:05:24Z"
"http://numismatics.org/collection/0000.999.40712","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40712","0000.999.40712","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.354","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","LINCOLN THE MARTYR / WISE, / FEARLESS, / POWERFULL, YET KIND, / THE PRIDE OF HIS / COUNTRY","inscription","","","","32.0","3.252","","","2023-11-20T02:05:24Z"
"http://numismatics.org/collection/0000.999.40713","Lead Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40713","0000.999.40713","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","King.354","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","LINCOLN THE MARTYR / WISE, / FEARLESS, / POWERFULL, YET KIND, / THE PRIDE OF HIS / COUNTRY","inscription","","","","32.0","13.644","","","2023-11-20T02:05:24Z"
"http://numismatics.org/collection/0000.999.40714","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40714","0000.999.40714","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.354","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","LINCOLN THE MARTYR / WISE, / FEARLESS, / POWERFULL, YET KIND, / THE PRIDE OF HIS / COUNTRY","inscription","","","","32.0","2.675","","","2023-11-20T02:05:24Z"
"http://numismatics.org/collection/0000.999.40715","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40715","0000.999.40715","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.355","","","","","","","","BORN FEB.12 1809 ASSASSINATED BY BOOTH APR.14 1865 ABRAHAM LINCOLN 1809-1909","bust to right","TAKEN AS A WHOLE / HIS RISE, / DEVELOPMENT / ABILITY, POWER, ACTS / AND END, HAVE NO / A PARALLEL IN / HUMAN HISTORY","inscription","","","","32.0","10.591","","","2023-11-20T02:05:24Z"
