"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81448","Gold Stater of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81448","1944.100.81448","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Byzantium","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","21.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81448.rev.width175.jpg","2022-09-01T02:05:38Z"
"http://numismatics.org/collection/1944.100.81449","Gold Stater of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81449","1944.100.81449","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Byzantium","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","7.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.81449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81449.rev.width175.jpg","2022-09-01T02:05:39Z"
"http://numismatics.org/collection/1944.100.81450","Gold Stater of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81450","1944.100.81450","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Byzantium","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","8.35","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.81450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81450.rev.width175.jpg","2022-09-01T02:05:39Z"
"http://numismatics.org/collection/1944.100.81451","Gold Stater of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81451","1944.100.81451","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Byzantium","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","22.0","","https://numismatics.org/collectionimages/19001949/1944/1944.100.81451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81451.rev.width175.jpg","2022-09-01T02:05:39Z"
"http://numismatics.org/collection/1944.100.78526","Gold Stater, Eastern Celts. 1944.100.78526","1944.100.78526","","","","","","","","","Stater","Greek","","","","","","Gold","","Coin","","","","","Cast Zur.1209","Eastern Celts","","","","","","","Alexander head r.","","figure seated l.","","","12","21.0","7.68","","","2022-09-01T01:51:30Z"
"http://numismatics.org/collection/1944.100.78527","Gold Stater, Eastern Celts. 1944.100.78527","1944.100.78527","","","","","","","","","Stater","Greek","","","","","","Gold","","Coin","","","","","Cast Zur.1211","Eastern Celts","","","","","","","primitive Alexander head r.","","figure seated l.","","","11","22.0","4.01","","","2022-09-01T01:51:30Z"
"http://numismatics.org/collection/1944.100.78528","Gold Stater, Eastern Celts. 1944.100.78528","1944.100.78528","","","","","","","","","Stater","Greek","","","","","","Gold","","Coin","","","","","Cast Zur.1213","Eastern Celts","","","","","","","primitive Alexander head r.","","figure seated l.","","","12","21.0","5.48","","","2022-09-01T01:51:30Z"
"http://numismatics.org/collection/1944.100.78529","Gold Stater, Eastern Celts. 1944.100.78529","1944.100.78529","","","","","","","","","Stater","Greek","","","","","","Gold","","Coin","","","","","Cast Zur.1213","Eastern Celts","","","","","","","primitive Alexander head r.","","figure seated r.","","","12","22.0","5.36","","","2022-09-01T01:51:30Z"
"http://numismatics.org/collection/1944.100.81593","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81593","1944.100.81593","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Tomis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.81593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81593.rev.width175.jpg","2022-09-01T02:06:06Z"
"http://numismatics.org/collection/1944.100.81594","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81594","1944.100.81594","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Tomis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81594.rev.width175.jpg","2022-09-01T02:06:06Z"
"http://numismatics.org/collection/1944.100.81595","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81595","1944.100.81595","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Tomis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","20.0","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.81595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81595.rev.width175.jpg","2022-09-01T02:06:06Z"
"http://numismatics.org/collection/1944.100.81596","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81596","1944.100.81596","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Tomis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","21.0","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.81596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81596.rev.width175.jpg","2022-09-01T02:06:06Z"
"http://numismatics.org/collection/1944.100.81597","Gold Stater of Lysimachus, Tomis, 260 BC - 190 BC. 1944.100.81597","1944.100.81597","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Tomis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","21.0","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.81597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81597.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.81598","Gold Stater of Lysimachus, Tomis, 190 BC - 90 BC. 1944.100.81598","1944.100.81598","","-190","-90","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Tomis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding Nike","","","12","21.0","8.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.81598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81598.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.81599","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1944.100.81599","1944.100.81599","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Callatis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.81599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81599.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.81600","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1944.100.81600","1944.100.81600","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Callatis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.81600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81600.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.81601","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1944.100.81601","1944.100.81601","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Callatis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","21.0","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.81601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81601.rev.width175.jpg","2022-09-01T02:06:07Z"
"http://numismatics.org/collection/1944.100.81602","Gold Stater of Lysimachus, Callatis, 260 BC - 190 BC. 1944.100.81602","1944.100.81602","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Callatis","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","21.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81602.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1944.100.81603","Gold Stater of Lysimachus, Istrus, 260 BC - 190 BC. 1944.100.81603","1944.100.81603","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Istrus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","19.0","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.81603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81603.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1944.100.81604","Gold Stater of Lysimachus, Istrus, 260 BC - 190 BC. 1944.100.81604","1944.100.81604","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Istrus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","20.0","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.81604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81604.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1944.100.81605","Gold Stater of Lysimachus, Odessus, 260 BC - 190 BC. 1944.100.81605","1944.100.81605","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Odessus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","21.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.81605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81605.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1944.100.81606","Gold Stater of Lysimachus, Odessus, 260 BC - 190 BC. 1944.100.81606","1944.100.81606","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Odessus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","19.0","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.81606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81606.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1944.100.81607","Gold Stater of Lysimachus, Odessus, 260 BC - 190 BC. 1944.100.81607","1944.100.81607","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Odessus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","head of deified Alexander r.","","Athena seated l. holding nike","","","1","21.0","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.81607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81607.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1944.100.81608","Gold Stater of Lysimachus, Mesembria, 260 BC - 190 BC. 1944.100.81608","1944.100.81608","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Mesembria","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","21.0","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.81608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81608.rev.width175.jpg","2022-09-01T02:06:09Z"
"http://numismatics.org/collection/1944.100.81609","Gold Stater of Lysimachus, Tyra, 260 BC - 190 BC. 1944.100.81609","1944.100.81609","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Tyra","Coin","","","","","","","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.81609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81609.rev.width175.jpg","2022-09-01T02:06:09Z"
"http://numismatics.org/collection/1944.100.81610","Gold Stater of Lysimachus, Tyra, 260 BC - 190 BC. 1944.100.81610","1944.100.81610","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Tyra","Coin","","","","","","","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","23.0","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.81610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81610.rev.width175.jpg","2022-09-01T02:06:09Z"
"http://numismatics.org/collection/1944.100.81611","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81611","1944.100.81611","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.81611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81611.rev.width175.jpg","2022-09-01T02:06:09Z"
"http://numismatics.org/collection/1944.100.81612","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81612","1944.100.81612","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","21.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.81612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81612.rev.width175.jpg","2022-09-01T02:06:09Z"
"http://numismatics.org/collection/1944.100.81613","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81613","1944.100.81613","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","19.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.81613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81613.rev.width175.jpg","2022-09-01T02:06:09Z"
"http://numismatics.org/collection/1944.100.81614","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81614","1944.100.81614","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.81614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81614.rev.width175.jpg","2022-09-01T02:06:09Z"
"http://numismatics.org/collection/1944.100.81615","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81615","1944.100.81615","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","19.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.81615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81615.rev.width175.jpg","2022-09-01T02:06:10Z"
"http://numismatics.org/collection/1944.100.81616","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81616","1944.100.81616","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","20.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.81616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81616.rev.width175.jpg","2022-09-01T02:06:10Z"
"http://numismatics.org/collection/1944.100.81617","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81617","1944.100.81617","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.81617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81617.rev.width175.jpg","2022-09-01T02:06:10Z"
"http://numismatics.org/collection/1944.100.81618","Gold Stater of Lysimachus, Uncertain, 260 BC - 190 BC. 1944.100.81618","1944.100.81618","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Uncertain","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","1","19.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.81618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81618.rev.width175.jpg","2022-09-01T02:06:11Z"
"http://numismatics.org/collection/1944.100.81619","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81619","1944.100.81619","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","7","20.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.81619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81619.rev.width175.jpg","2022-09-01T02:06:12Z"
"http://numismatics.org/collection/1944.100.81620","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81620","1944.100.81620","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","20.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.81620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81620.rev.width175.jpg","2022-09-01T02:06:12Z"
"http://numismatics.org/collection/1944.100.81621","Gold Stater of Lysimachus, 260 BC - 190 BC. 1944.100.81621","1944.100.81621","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.81621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81621.rev.width175.jpg","2022-09-01T02:06:12Z"
"http://numismatics.org/collection/1944.100.81622","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81622","1944.100.81622","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","21.0","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.81622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81622.rev.width175.jpg","2022-09-01T02:06:12Z"
"http://numismatics.org/collection/1944.100.81623","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81623","1944.100.81623","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","20.0","8.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.81623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81623.rev.width175.jpg","2022-09-01T02:06:12Z"
"http://numismatics.org/collection/1944.100.81624","Gold Stater of Lysimachus, Uncertain, 260 BC - 190 BC. 1944.100.81624","1944.100.81624","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Uncertain","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.81624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81624.rev.width175.jpg","2022-09-01T02:06:12Z"
"http://numismatics.org/collection/1944.100.81625","Gold Stater of Lysimachus, Uncertain, 260 BC - 190 BC. 1944.100.81625","1944.100.81625","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Uncertain","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.81625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81625.rev.width175.jpg","2022-09-01T02:06:13Z"
"http://numismatics.org/collection/1944.100.81626","Gold Stater of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81626","1944.100.81626","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","20.0","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.81626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81626.rev.width175.jpg","2022-09-01T02:06:13Z"
"http://numismatics.org/collection/1944.100.81676","Gold Stater of Lysimachus, Lysimachia, 260 BC - 190 BC. 1944.100.81676","1944.100.81676","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","","Gold","Lysimachia","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.81676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81676.rev.width175.jpg","2022-09-01T02:06:21Z"
"http://numismatics.org/collection/1944.100.81677","Gold Stater of Lysimachus, Lysimachia, 260 BC - 190 BC. 1944.100.81677","1944.100.81677","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","","Gold","Lysimachia","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","22.0","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.81677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81677.rev.width175.jpg","2022-09-01T02:06:22Z"
"http://numismatics.org/collection/1944.100.81729","Gold Stater of Lysimachus, Cyzicus, 260 BC - 190 BC. 1944.100.81729","1944.100.81729","","-260","-190","","Lysimachus","","","Athena","Stater","Greek","","","","","","Gold","Cyzicus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Alexander head r., horn of Ammon","","Athena seated l.","","","12","20.0","8.48","","","2022-09-01T02:06:31Z"
"http://numismatics.org/collection/1941.153.628","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1941.153.628","1941.153.628","http://numismatics.org/pella/id/price.2537","-334","-323","","Alexander III of Macedon","Price 2537","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2537||t 27a","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.628.rev.width175.jpg","2022-08-31T02:16:26Z"
"http://numismatics.org/collection/1941.153.630","Gold Coin, Sidon, 333 BCE - 305 BCE 1941.153.630","1941.153.630","http://numismatics.org/pella/id/price.3460","-333","-305","","","Price 3460","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sidon","Coin","","","","","Price 3460","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.53","https://numismatics.org/collectionimages/19001949/1941/1941.153.630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.630.rev.width175.jpg","2022-08-31T02:16:27Z"
"http://numismatics.org/collection/1941.153.632","Gold Coin, Babylon, 323 BCE - 317 BCE 1941.153.632","1941.153.632","http://numismatics.org/pella/id/price.3691","-323","-317","","","Price 3691","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3691","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","18.5","8.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.632.rev.width175.jpg","2022-08-31T02:16:28Z"
