"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.719","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1932.999.719","1932.999.719","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1109","","","","","","","","GEORGIUS IV BRITANNIARUM REX F D","bust","BORN AUG 12 1762 ACCESSION JAN 29 1820 CROWNED JULY 19 1821","imperial crown within branches of oak and entwined thistles roses and shamrocks","","","","25.0","5.6","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.720","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1932.999.720","1932.999.720","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1110","","","","","","","","GEORGIUS IV BRITANNIARUM REX F D","bust","CRWONED JULY 19 1821","crowned figure of the king enthroned","","","","25.0","4.3","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.722","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1932.999.722","1932.999.722","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1393","","","","","","","","GEORGE IV KING OF GREAT BRITAIN","bust","BELOVED & LAMENTED/ CROWNED JULY 19 1821/ BORN AUG 12 DIED JUNE 26 1830","","","","","25.0","4.37","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.723","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1932.999.723","1932.999.723","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Kettle, T.","","","Struck","Bronze","","","","","","","","","BHM 1387","","","","","","","","GEORGE IV KING GREAT BRITAIN","bust","OF BLESSED MEMORY|BORN 1762 DIED JUNE 26 1830","palm branch over funerary urn","","","","24.0","4.09","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.724","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1932.999.724","1932.999.724","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1403","","","","","","","","GEORGIUS IV DEI GRATIA","bust","BORN AUGUST 12 1762 CROOWNED JULY 19 1821","funerary urn on plinth surmounted by the imperial crown","","","","23.0","3.36","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.725","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1932.999.725","1932.999.725","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1394","","","","","","","","GEORGE IV|THE ENLIGHTENED FATHER OF HIS PEOPLE","bust","BORN AUGUST 12 1762 CROWN'D JULY 19 1821","Angel and Briatnnia mourning before funerary urn on a plinth","","","","25.0","4.68","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1940.88.1951","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.88.1951","1940.88.1951","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 1113","","","","","","","","GEORGIUS IV BRITANNIARUM REX F D","bust","CROWNED JULY 19 1821","crowned within branches of oak roses thistles and shamrocks","","","","22.0","2.8","","","2024-02-14T11:24:26Z"
"http://numismatics.org/collection/1956.163.1143","Bronze Medal of George IV of Great Britain, 1820–1830. 1956.163.1143","1956.163.1143","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","","","","","","BHM 1113","","","","","","","","GEORGIUS IV BRITANNIARUM REX F D","bust","CROWNED JULY 19 1821","crown with branches of oak roses thistles and shamrocks","","","","22.0","2.5","","","2024-02-14T11:29:37Z"
"http://numismatics.org/collection/1965.2.22","White Metal Medal of George IV of Great Britain, Great Britain. 1965.2.22","1965.2.22","","","","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.HA.2","","","","","","","","","bust to left, circlur calendar","","square calendar in center","","","","38.0","15.907","","","2024-02-14T11:34:49Z"
"http://numismatics.org/collection/1959.100.15","White Metal Medal of George IV of Great Britain, Birmingham, England. 1959.100.15","1959.100.15","","","","","","Halliday","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","Birmingham","England","Great Britain","","","","","N.HA.1","","","","","","","","","bust to left of Georgius IV, circular calendar","","square calendar in center","","","","40.0","14.362","","","2024-02-14T11:31:38Z"
"http://numismatics.org/collection/1974.167.3","Silver Medal of George IV of Great Britain, Great Britain, 1820–1830. 1974.167.3","1974.167.3","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas||Kempson, P.","","","Struck","Silver","","","England","Great Britain","","","","","BHM 1073","","","","","","","","GEORGIUS IV D G BRITT REX F D","bust","GEO IV CORONAT MDCCCXXI","a scene of the coronation","","","","49.0","57.24","","","2024-02-14T11:46:24Z"
"http://numismatics.org/collection/1974.167.4","Silver Medal of George IV of Great Britain, Great Britain, 1820–1830. 1974.167.4","1974.167.4","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Bain, W.","","","Struck","Silver","","","England","Great Britain","","","","","BHM 1178","","","","","","","","GEORGE IIII D G BRITANNIARUM REX F D","bust","REGIS SCOTIANI SCOTICIQUE ARCEM REGNI VISENTIS MONUMENTUM MENSI AUG MDCCCXXII","Scotia kneeling handing down crown to the king","","","","45.0","40.96","","","2024-02-14T11:46:24Z"
"http://numismatics.org/collection/1923.53.14","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1923.53.14","1923.53.14","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Mills, George","","","Struck","Bronze","","","","","","","","","BHM 1087","","","","","","","","GEORGIUS IV BRITANNIARUM REX","bust","PRO REGE DIMICO|CORONAT JULII XIX MDCCCXXI","the king's champion","","","","55.0","83.95","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1942.83.10","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 1942.83.10","1942.83.10","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 1193","","","","","","","","TO COMMEMORATE THE LANDING OF KING GEORGE IV IN SCOTLAND AUGUST 1822","bust","I KEN YOUR BLESSED MAJESTY O WHAT A BONNIE LAD","woman in highland dress with piper welcoming the king ashore, shield and thistle left","","","","41.0","18.66","","","2024-02-14T11:25:15Z"
"http://numismatics.org/collection/1942.92.3","Silver Medal of George IV of Great Britain, Great Britain, 1762–1830. 1942.92.3","1942.92.3","","1762","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Whitley, W.","","","Struck","Silver","","","England","Great Britain","","","","","BHM 391","","","","","","","","GEORGE PRINCE OF WALES","bust","BORN THE XII OF AUGUST MDCCLXII MARRIED TO CAROLINE PRINCESS OF BRUNSWICK ON THE VIII OF APRIL MDCCXCV","","","","","46.0","52.94","","","2024-02-14T11:25:16Z"
"http://numismatics.org/collection/1980.999.24","W Medal of George IV of Great Britain, Great Britain, 1820–1830. 1980.999.24","1980.999.24","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","England","Great Britain","","","","","","","","","","","","","GEORGIUS IV D G |BRITT REX F D","bust","GEO IV CORONAT MDCCCXXI","scene of the coronation","","","","49.0","58.51","","","2024-02-14T11:53:08Z"
"http://numismatics.org/collection/1919.126.1","Bronze Medal of George IV of Great Britain, Great Britain, 1762–1830. 1919.126.1","1919.126.1","","1762","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Wyon, Thomas Jr.","","","Struck","Bronze","","","","","","","","","BHM 706","","","","","","","","HIS ROYAL HIGHNESS GEORGE PRINCE OF WALES","bust","REGENT OF THE UNITED KINGDOM|FEBRUARY VI MDCCCXI","the regent seated upon a throne to the left Justice standing with the British lion to the right Britannia standing","","","","48.0","63.79","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1919.999.157","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1919.999.157","1919.999.157","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","GOD SAVE THE KING","bust","MEDAL","liberty standing holding her cap","","","","21.0","2.56","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1919.999.158","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 1919.999.158","1919.999.158","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas||Kempson, P.","","","Struck","White Metal","","","","","","","","","BHM 1073","","","","","","","","GEORGIUS IV D G BRITT REX F D","bust","GEO IV CORONAT MDCCCXXI","a scene of the coronation","","","","49.0","","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.429","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1920.147.429","1920.147.429","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Strothard, A.J.","","","Struck","Bronze","","","","","","","","","BHM 1363","","","","","","","","GEORGIUS IIII DEI GRATIA REX","bust","GEORGE IV BY THE THE GRACE OF GOD KING OF GREAT BRITAIN & IRELAND DEFENDER OF THE FAITH KING OF HANOVER & BRUNSWICK & BORN XII AUGUST MDCCLXII ASCENDED THE THRONE XXIX JANUARY MDCCCXX DIED XXVI JUNE MDCCCXXX | HIS REIGN BROUGHT VICTORY PEACE AND CONCORD","","","","","62.0","96.59","","","2024-01-31T11:25:19Z"
