"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1989.83.3","Silver Ahmadi Riyal of al-Nasir Ahmad, Dar al-Khilafa San`a, 1378 H. 1989.83.3","1989.83.3","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","Ahmadi Riyal","Islamic","Coin","","","","","Silver","","Dar al-Khilafa San`a","","","Arabia||Yemen","","","","Y.17","","","","","","","","","","","","","1378","11","39.0","","","","2024-02-27T01:03:15Z"
"http://numismatics.org/collection/1989.83.4","Silver Ahmadi Riyal of al-Nasir Ahmad, Dar al-Khilafa San`a, 1373 recut from 1372 H. 1989.83.4","1989.83.4","","1953","1954","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","Ahmadi Riyal","Islamic","Coin","","","","","Silver","","Dar al-Khilafa San`a","","","Arabia||Yemen","","","","Y.17","","","","","","","","","","","","","","12","39.0","","","","2024-02-27T08:01:40Z"
"http://numismatics.org/collection/1989.83.5","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1351 H. 1989.83.5","1989.83.5","","1932","1933","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.10","","","","","","","","","","","","","1351","12","24.0","","","","2024-02-28T04:50:59Z"
"http://numismatics.org/collection/1989.83.6","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1364 recut on 1363 H. 1989.83.6","1989.83.6","","1944","1945","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.10","","","","","","","","","","","","","","12","24.0","","","","2024-02-28T10:44:39Z"
"http://numismatics.org/collection/1989.83.7","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1359 H. 1989.83.7","1989.83.7","","1940","1941","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1359","12","14.0","","","","2024-02-26T11:59:46Z"
"http://numismatics.org/collection/1989.83.8","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1364 H. 1989.83.8","1989.83.8","","1944","1945","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1364","12","14.0","","","","2024-02-26T01:36:33Z"
"http://numismatics.org/collection/1989.83.9","Copper Alloy Zalat of al-Mutawakkil Yahya, San`a, 1343 H. 1989.83.9","1989.83.9","","1924","1925","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","Zalat","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.1a.3","","","","","","","","","","","","","1343","12","15.0","","","","2024-02-28T07:26:50Z"
"http://numismatics.org/collection/1990.101.1","Silver 1/2 1/8 of al-Nasir Ahmad, San`a, 1374 H. 1990.101.1","1990.101.1","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/8","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.13","","","","","","","","","","","","","1374","","14.0","","","","2024-02-26T05:26:09Z"
"http://numismatics.org/collection/1990.101.2","Silver 1/4 Ahmadi of al-Nasir Ahmad, San`a, [13]75 H. 1990.101.2","1990.101.2","","1955","1956","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.15","","","","","","","","","","","","","","12","24.0","","","","2024-02-27T08:14:01Z"
"http://numismatics.org/collection/1991.125.10","Silver 1/8 Riyal of al-Nasir Ahmad, Arabia, 1373 H. 1991.125.10","1991.125.10","","1953","1954","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.14","","","","","","","","","","","","","1373","","17.0","","","","2024-02-26T06:50:25Z"
"http://numismatics.org/collection/1991.125.2","Copper Alloy 1/80 Riyal of al-Nasir Ahmad, Yemen, 1371 H. 1991.125.2","1991.125.2","","1951","1952","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/80 Riyal","Islamic","Coin","","","","","Copper Alloy","","","","","Yemen","","","","Y.11","","","","","","","","","","","","","1371","","22.0","3.11","","","2024-02-26T10:17:11Z"
"http://numismatics.org/collection/1991.125.3","Copper Alloy 1/80 Riyal of al-Nasir Ahmad, Arabia, 1372 H. 1991.125.3","1991.125.3","","1952","1953","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/80 Riyal","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1372","","21.0","1.84","","","2024-02-26T01:49:25Z"
"http://numismatics.org/collection/1991.125.4","Copper Alloy 1/80 Riyal of al-Nasir Ahmad, Arabia, 1382 H. 1991.125.4","1991.125.4","","1962","1963","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/80 Riyal","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1382","","22.0","3.32","","","2024-02-26T11:33:53Z"
"http://numismatics.org/collection/1991.125.5","Copper Alloy 1/80 Riyal of al-Nasir Ahmad, Arabia, 1380, 79 H. 1991.125.5","1991.125.5","","1960","1961","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/80 Riyal","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","","","22.0","3.33","","","2024-02-28T02:26:08Z"
"http://numismatics.org/collection/1991.125.6","Copper Alloy 1/40 Riyal of al-Nasir Ahmad, Arabia, 1369 H. 1991.125.6","1991.125.6","","1949","1950","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/40 Riyal","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Y.12.1","","","","","","","","","","","","","1369","","27.0","6.19","","","2024-02-28T06:07:17Z"
"http://numismatics.org/collection/1991.125.7","Copper Alloy 1/40 Riyal of al-Nasir Ahmad, Arabia, 1372 H. 1991.125.7","1991.125.7","","1952","1953","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/40 Riyal","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Y.12.1","","","","","","","","","","","","","1372","","27.0","6.75","","","2024-02-27T07:23:05Z"
"http://numismatics.org/collection/1991.125.8","Copper Alloy 1/40 Riyal of al-Nasir Ahmad, Arabia, 1375 H. 1991.125.8","1991.125.8","","1955","1956","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/40 Riyal","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Y.12.1","","","","","","","","","","","","","1375","","27.0","6.16","","","2024-02-27T04:42:17Z"
"http://numismatics.org/collection/1991.125.9","Silver 1/8 Riyal of al-Nasir Ahmad, Arabia, 1368 H. 1991.125.9","1991.125.9","","1948","1949","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.14","","","","","","","","","","","","","1368","","17.0","","","","2024-02-27T08:40:56Z"
"http://numismatics.org/collection/1982.46.311","Silver 1/4 Ahmadi of al-Nasir Ahmad, San`a, 1374 H. 1982.46.311","1982.46.311","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.15","","","","","","","","","","","","","1374","","","","","","2024-02-28T09:25:52Z"
"http://numismatics.org/collection/1991.76.1","[BLANK]","1991.76.1","","1941","1941","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Spink 27, 190","","","","","","","","","","","","","","2","17.0","0.659","","","2024-02-26T06:44:16Z"
"http://numismatics.org/collection/1985.170.1","Silver Buqsha of al-Mu'ayyad Muhammad I, al-Damigh, 1047 H. 1985.170.1","1985.170.1","","1637","1638","al-Mu'ayyad Muhammad I||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","al-Damigh","","","Arabia||Yemen","","","","","","","","","","","","","","","","","1047","","14.0","0.391","","","2024-02-28T03:54:09Z"
"http://numismatics.org/collection/1985.170.2","Silver Buqsha of al-Mutawakkil Isma`il, Shahara, [1054-87] H. 1985.170.2","1985.170.2","","1644","1676","al-Mutawakkil Isma`il||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","Shahara","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","16.0","0.407","","","2024-02-26T11:18:26Z"
"http://numismatics.org/collection/1917.216.1752","[BLANK]","1917.216.1752","","1687","1694","al-Nasir Muhammad III||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Silver","","al-Khadra'","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","15.0","0.731","https://numismatics.org/collectionimages/19001949/1917/1917.216.1752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1752.rev.width175.jpg","2024-02-26T04:00:51Z"
"http://numismatics.org/collection/1917.216.1754","Silver Buqsha of al-Mahdi `Abd Allah I, San`a, 1231 H. 1917.216.1754","1917.216.1754","","1816","1816","al-Mahdi `Abd Allah I||Qasimid Imam||Zaydi Imam","","","","","","","Buqsha","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1152","","","","","","","","","","","","","1231","","15.0","0.929","","","2024-02-27T11:09:53Z"
"http://numismatics.org/collection/1917.216.1755","[BLANK]","1917.216.1755","","1816","1835","al-Mahdi `Abd Allah I||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1153","","","","","","","","","","","","","","","14.0","0.473","","","2024-02-26T03:15:39Z"
"http://numismatics.org/collection/1917.216.1756","[BLANK]","1917.216.1756","","1816","1835","al-Mahdi `Abd Allah I||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1153","","","","","","","","","","","","","","","14.0","0.478","","","2024-02-27T06:57:43Z"
"http://numismatics.org/collection/1966.229.1","Silver Riyal of al-Nasir Ahmad, Arabia, 1385 H. 1966.229.1","1966.229.1","","1965","1965","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Bruce, Unusual World Coins, XI","","","","","","","","","","","","","1385","","36.0","","","","2024-02-26T11:56:48Z"
"http://numismatics.org/collection/1972.238.1","Silver 1/4 Ahmadi of al-Nasir Ahmad, San`a, 1372 H. 1972.238.1","1972.238.1","","1952","1953","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.15","","","","","","","","Allah/ la ilah illa/ Muhammad rasul/ Allah; marg. al-mamlaka al-mutawakkiliyya al-yamaniyya/ rub' ahmadi/ duriba bi-Sana'a 72","","nasarahu Allah 1367/ Ahmad Hamid Allin (sic)/ Amir al-Muminin al-Nasir li-Din Allah Rabb al-'alamayn","overlapping crescents","","1372","","","","https://numismatics.org/collectionimages/19501999/1972/1972.238.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.238.1.rev.width175.jpg","2024-02-27T11:10:51Z"
"http://numismatics.org/collection/1972.238.10","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1366 H. 1972.238.10","1972.238.10","","1946","1947","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.10","","","","","","","","","","","","","1366","","","","","","2024-02-26T12:12:54Z"
"http://numismatics.org/collection/1972.238.11","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1348 H. 1972.238.11","1972.238.11","","1929","1930","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.5","","","","","","","","","","","","","1348","","","","","","2024-02-26T10:59:43Z"
"http://numismatics.org/collection/1972.238.12","Silver 1/2 1/10 of al-Mutawakkil Yahya, San`a, 1344 H. 1972.238.12","1972.238.12","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/10","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.4.3","","","","","","","","","","","","","1344","","","","","","2024-02-28T07:28:00Z"
"http://numismatics.org/collection/1972.238.13","Copper Alloy 1/4 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1972.238.13","1972.238.13","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.3.2","","","","","","","","","","","","","1349","","29.0","","","","2024-02-27T06:51:43Z"
"http://numismatics.org/collection/1972.238.14","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1346 H. 1972.238.14","1972.238.14","","1927","1928","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1346","","","","","","2024-02-27T03:30:51Z"
"http://numismatics.org/collection/1972.238.15","Copper Alloy 1/8 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1972.238.15","1972.238.15","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.2.5","","","","","","","","","","","","","1349","","","","","","2024-02-27T01:30:17Z"
"http://numismatics.org/collection/1972.238.16","Copper Alloy 1/16 1/10 of al-Mutawakkil Yahya, San`a, 1344 H. 1972.238.16","1972.238.16","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/16 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.1a.3","","","","","","","","","","","","","1344","","","","","","2024-02-27T09:50:26Z"
"http://numismatics.org/collection/1972.238.17","Silver Ahmadi Riyal of al-Nasir Ahmad, San`a, 1375 H. 1972.238.17","1972.238.17","","1955","1956","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","Ahmadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.17","","","","","","","","","","","","","1375","","39.0","","","","2024-02-28T12:27:32Z"
"http://numismatics.org/collection/1972.238.18","Silver 1/2 Ahmadi of al-Nasir Ahmad, San`a, 1367 H. 1972.238.18","1972.238.18","","1948","1948","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.16.1","","","","","","","","","","","","","1367","","30.0","","","","2024-02-28T07:27:01Z"
"http://numismatics.org/collection/1972.238.19","Silver 1/2 Ahmadi of al-Nasir Ahmad, San`a, 1369 H. 1972.238.19","1972.238.19","","1949","1950","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.16.1","","","","","","","","","","","","","1369","","30.0","","","","2024-02-26T09:57:47Z"
"http://numismatics.org/collection/1972.238.20","Silver 1/2 Ahmadi of al-Nasir Ahmad, San`a, 1369 H. 1972.238.20","1972.238.20","","1949","1950","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.16.1","","","","","","","","","","","","","1369","","30.0","","","","2024-02-26T09:57:43Z"
"http://numismatics.org/collection/1972.238.21","Silver 1/2 Ahmadi of al-Nasir Ahmad, San`a, 1377 H. 1972.238.21","1972.238.21","","1957","1958","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.16.3","","","","","","","","","","","","","1377","","30.0","","","","2024-02-26T10:27:40Z"
"http://numismatics.org/collection/1972.238.22","Silver 1/2 Ahmadi of al-Nasir Ahmad, San`a, 1378 H. 1972.238.22","1972.238.22","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.16.3","","","","","","","","","","","","","1378","","30.0","","","","2024-02-26T07:30:53Z"
"http://numismatics.org/collection/1972.238.23","Silver 1/2 Ahmadi of al-Nasir Ahmad, San`a, 1379 H. 1972.238.23","1972.238.23","","1959","1960","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.16.3","","","","","","","","","","","","","1379","","30.0","","","","2024-02-26T09:38:29Z"
"http://numismatics.org/collection/1972.238.24","Silver 1/4 Ahmadi of al-Nasir Ahmad, San`a, 1371 on 1370 H. 1972.238.24","1972.238.24","","1951","1952","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.15","","","","","","","","","","","","","","","","","","","2024-02-28T12:12:20Z"
"http://numismatics.org/collection/1972.238.25","Silver 1/4 Ahmadi of al-Nasir Ahmad, San`a, 1374 H. 1972.238.25","1972.238.25","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.15","","","","","","","","","","","","","1374","","","","","","2024-02-28T02:03:03Z"
"http://numismatics.org/collection/1972.238.26","Silver 1/4 Ahmadi of al-Nasir Ahmad, San`a, 1374 H. 1972.238.26","1972.238.26","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.15","","","","","","","","","","","","","1374","","","","","","2024-02-27T07:15:02Z"
"http://numismatics.org/collection/1972.238.27","Silver 1/4 Ahmadi of al-Nasir Ahmad, San`a, 1377/75 H. 1972.238.27","1972.238.27","","1955","1958","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.15","","","","","","","","","","","","","","","","","","","2024-02-27T01:18:04Z"
"http://numismatics.org/collection/1972.238.28","Silver 1/8 Ahmadi of al-Nasir Ahmad, San`a, 1370 H. 1972.238.28","1972.238.28","","1950","1951","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.14","","","","","","","","","","","","","1370","","","","","","2024-02-27T09:04:49Z"
"http://numismatics.org/collection/1972.238.29","Silver 1/8 Ahmadi of al-Nasir Ahmad, San`a, 1371 H. 1972.238.29","1972.238.29","","1951","1952","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.14","","","","","","","","","","","","","1371","","","","","","2024-02-27T08:51:03Z"
"http://numismatics.org/collection/1972.238.30","Silver 1/8 Ahmadi of al-Nasir Ahmad, San`a, 1372 H. 1972.238.30","1972.238.30","","1952","1953","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.14","","","","","","","","","","","","","1372","","","","","","2024-02-27T08:51:04Z"
"http://numismatics.org/collection/1972.238.31","Silver 1/8 Ahmadi of al-Nasir Ahmad, San`a, 1372 H. 1972.238.31","1972.238.31","","1952","1953","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.14","","","","","","","","","","","","","1372","","","","","","2024-02-27T10:36:20Z"
"http://numismatics.org/collection/1972.238.32","Silver 1/8 Ahmadi of al-Nasir Ahmad, San`a, 1372 H. 1972.238.32","1972.238.32","","1952","1953","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.14","","","","","","","","","","","","","1372","","","","","","2024-02-27T11:18:49Z"
"http://numismatics.org/collection/1972.238.33","Silver 1/8 Ahmadi of al-Nasir Ahmad, San`a, 1374 H. 1972.238.33","1972.238.33","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.14","","","","","","","","","","","","","1374","","","","","","2024-02-28T03:46:28Z"
"http://numismatics.org/collection/1972.238.34","Silver 1/8 Ahmadi of al-Nasir Ahmad, San`a, 1380 H. 1972.238.34","1972.238.34","","1960","1961","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 Ahmadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.14","","","","","","","","","","","","","1380","","","","","","2024-02-26T11:55:18Z"
"http://numismatics.org/collection/1972.238.35","Silver 1/2 1/8 of al-Nasir Ahmad, San`a, 1368 H. 1972.238.35","1972.238.35","","1948","1949","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/8","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.13","","","","","","","","","","","","","1368","","","","","","2024-02-26T12:21:39Z"
"http://numismatics.org/collection/1972.238.36","Silver 1/2 1/8 of al-Nasir Ahmad, San`a, 1371 H. 1972.238.36","1972.238.36","","1951","1952","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/2 1/8","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Y.13","","","","","","","","","","","","","1371","","","","","","2024-02-27T05:07:01Z"
"http://numismatics.org/collection/1972.238.37","Aluminum 1/4 1/10 of al-Nasir Ahmad, San`a, 1375 H. 1972.238.37","1972.238.37","","1955","1956","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.12a","","","","","","","","","","","","","1375","","27.0","","","","2024-02-28T10:06:20Z"
"http://numismatics.org/collection/1972.238.38","Copper 1/4 1/10 of al-Nasir Ahmad, San`a, 1374 H. 1972.238.38","1972.238.38","","1954","1955","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.12","","","","","","","","","","","","","1374","","27.0","","","","2024-02-28T07:00:29Z"
"http://numismatics.org/collection/1972.238.39","Copper 1/4 1/10 of al-Nasir Ahmad, San`a, 1379 on 1377 H. 1972.238.39","1972.238.39","","1959","1960","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.12","","","","","","","","","","","","","","","27.0","","","","2024-02-28T07:14:04Z"
"http://numismatics.org/collection/1972.238.40","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1376 H. 1972.238.40","1972.238.40","","1956","1957","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1376","","","","","","2024-02-28T07:14:03Z"
"http://numismatics.org/collection/1972.238.41","Aluminum 1/8 1/10 of al-Nasir Ahmad, San`a, 1378 H. 1972.238.41","1972.238.41","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Aluminum","","","","","Arabia||Yemen","","","","Y.11a","","","","","","","","","","","","","1378","","","","","","2024-02-27T10:07:20Z"
"http://numismatics.org/collection/1972.238.42","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1373 H. 1972.238.42","1972.238.42","","1953","1954","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1373","","","","","","2024-02-26T11:45:43Z"
"http://numismatics.org/collection/1972.238.43","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1378 H. 1972.238.43","1972.238.43","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1378","","","","","","2024-02-26T12:31:13Z"
"http://numismatics.org/collection/1972.238.44","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1378 H. 1972.238.44","1972.238.44","","1958","1959","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1378","","","","","","2024-02-28T12:16:37Z"
"http://numismatics.org/collection/1972.238.45","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1381 H. 1972.238.45","1972.238.45","","1961","1962","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","1381","","","","","","2024-02-28T04:56:31Z"
"http://numismatics.org/collection/1972.238.46","Copper 1/8 1/10 of al-Nasir Ahmad, San`a, 1380 on 1379? H. 1972.238.46","1972.238.46","","1960","1961","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","1/8 1/10","Islamic","Coin","","","","","Copper","","","","","Arabia||Yemen","","","","Y.11","","","","","","","","","","","","","","","","","","","2024-02-28T07:25:48Z"
