"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.3789","Silver 6 pence of George VI, United Kingdom, 1940. 2004.9.3789","2004.9.3789","","1940","1940","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:50Z"
"http://numismatics.org/collection/2004.9.3790","Silver 6 pence of George VI, United Kingdom, 1940. 2004.9.3790","2004.9.3790","","1940","1940","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:50Z"
"http://numismatics.org/collection/2004.9.3791","Silver 6 pence of George VI, United Kingdom, 1942. 2004.9.3791","2004.9.3791","","1942","1942","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:50Z"
"http://numismatics.org/collection/2004.9.3792","Silver 6 pence of George VI, United Kingdom, 1942. 2004.9.3792","2004.9.3792","","1942","1942","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3793","Silver 6 pence of George VI, United Kingdom, 1943. 2004.9.3793","2004.9.3793","","1943","1943","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3794","Silver 6 pence of George VI, United Kingdom, 1943. 2004.9.3794","2004.9.3794","","1943","1943","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3795","Silver 6 pence of George VI, United Kingdom, 1944. 2004.9.3795","2004.9.3795","","1944","1944","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3796","Silver 6 pence of George VI, United Kingdom, 1945. 2004.9.3796","2004.9.3796","","1945","1945","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3797","Silver 6 pence of George VI, United Kingdom, 1945. 2004.9.3797","2004.9.3797","","1945","1945","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3798","Silver 6 pence of George VI, United Kingdom, 1946. 2004.9.3798","2004.9.3798","","1946","1946","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 852","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3799","Silver 6 pence of George VI, United Kingdom, 1947. 2004.9.3799","2004.9.3799","","1947","1947","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 862","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3800","Silver 6 pence of George VI, United Kingdom, 1948. 2004.9.3800","2004.9.3800","","1948","1948","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 862","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3801","Silver 6 pence of George VI, United Kingdom, 1949. 2004.9.3801","2004.9.3801","","1949","1949","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 875","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3802","Silver 6 pence of George VI, United Kingdom, 1950. 2004.9.3802","2004.9.3802","","1950","1950","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 875","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3803","Silver 6 pence of George VI, United Kingdom, 1951. 2004.9.3803","2004.9.3803","","1951","1951","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 875","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3804","Silver 6 pence of George VI, United Kingdom, 1952. 2004.9.3804","2004.9.3804","","1952","1952","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 875","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3805","Silver 6 pence of Elizabeth II, United Kingdom, 1954. 2004.9.3805","2004.9.3805","","1954","1954","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3806","Silver 6 pence of Elizabeth II, United Kingdom, 1955. 2004.9.3806","2004.9.3806","","1955","1955","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3807","Silver 6 pence of Elizabeth II, United Kingdom, 1956. 2004.9.3807","2004.9.3807","","1956","1956","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3808","Silver 6 pence of Elizabeth II, United Kingdom, 1957. 2004.9.3808","2004.9.3808","","1957","1957","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3809","Silver 6 pence of Elizabeth II, United Kingdom, 1958. 2004.9.3809","2004.9.3809","","1958","1958","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3810","Silver 6 pence of Elizabeth II, United Kingdom, 1959. 2004.9.3810","2004.9.3810","","1959","1959","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3811","Silver 6 pence of Elizabeth II, United Kingdom, 1960. 2004.9.3811","2004.9.3811","","1960","1960","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3812","Silver 6 pence of Elizabeth II, United Kingdom, 1961. 2004.9.3812","2004.9.3812","","1961","1961","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3813","Silver 6 pence of Elizabeth II, United Kingdom, 1962. 2004.9.3813","2004.9.3813","","1962","1962","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3814","Silver 6 pence of Elizabeth II, United Kingdom, 1963. 2004.9.3814","2004.9.3814","","1963","1963","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3815","Silver 6 pence of Elizabeth II, United Kingdom, 1964. 2004.9.3815","2004.9.3815","","1964","1964","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3816","Silver 6 pence of Elizabeth II, United Kingdom, 1965. 2004.9.3816","2004.9.3816","","1965","1965","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3817","Silver 6 pence of Elizabeth II, United Kingdom, 1966. 2004.9.3817","2004.9.3817","","1966","1966","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3818","Silver 6 pence of Elizabeth II, United Kingdom, 1967. 2004.9.3818","2004.9.3818","","1967","1967","","Elizabeth II","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 903","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3842","Silver shilling of George V, United Kingdom, 1912. 2004.9.3842","2004.9.3842","","1912","1912","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 816","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:00Z"
"http://numismatics.org/collection/2004.9.3843","Silver shilling of George V, United Kingdom, 1915. 2004.9.3843","2004.9.3843","","1915","1915","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 816","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:00Z"
"http://numismatics.org/collection/2004.9.3844","Silver shilling of George V, United Kingdom, 1918. 2004.9.3844","2004.9.3844","","1918","1918","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 816","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:00Z"
"http://numismatics.org/collection/2004.9.3845","Silver shilling of George V, United Kingdom, 1921. 2004.9.3845","2004.9.3845","","1921","1921","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 816.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:00Z"
"http://numismatics.org/collection/2004.9.3846","Silver shilling of George V, United Kingdom, 1922. 2004.9.3846","2004.9.3846","","1922","1922","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 816.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:00Z"
"http://numismatics.org/collection/2004.9.3847","Silver shilling of George V, United Kingdom, 1923. 2004.9.3847","2004.9.3847","","1923","1923","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 816.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:00Z"
"http://numismatics.org/collection/2004.9.3848","Silver shilling of George V, United Kingdom, 1924. 2004.9.3848","2004.9.3848","","1924","1924","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 816.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:01Z"
"http://numismatics.org/collection/2004.9.3849","Silver shilling of George V, United Kingdom, 1926. 2004.9.3849","2004.9.3849","","1926","1926","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 816.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:01Z"
"http://numismatics.org/collection/2004.9.3850","Silver shilling of George V, United Kingdom, 1926. 2004.9.3850","2004.9.3850","","1926","1926","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 829","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:01Z"
"http://numismatics.org/collection/2004.9.3851","Silver shilling of George V, United Kingdom, 1930. 2004.9.3851","2004.9.3851","","1930","1930","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 833","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:01Z"
"http://numismatics.org/collection/2004.9.3852","Silver shilling of George V, United Kingdom, 1932. 2004.9.3852","2004.9.3852","","1932","1932","","George V","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 833","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:01Z"
"http://numismatics.org/collection/2004.9.3853","Silver shilling of George VI, United Kingdom, 1938. 2004.9.3853","2004.9.3853","","1938","1938","","George VI","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 853","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:02Z"
"http://numismatics.org/collection/2004.9.3854","Silver shilling of George VI, United Kingdom, 1938. 2004.9.3854","2004.9.3854","","1938","1938","","George VI","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 854","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:02Z"
"http://numismatics.org/collection/2004.9.3855","Silver shilling of George VI, United Kingdom, 1939. 2004.9.3855","2004.9.3855","","1939","1939","","George VI","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 853","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:02Z"
"http://numismatics.org/collection/2004.9.3856","Silver shilling of George VI, United Kingdom, 1940. 2004.9.3856","2004.9.3856","","1940","1940","","George VI","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 853","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:02Z"
"http://numismatics.org/collection/2004.9.3857","Silver shilling of George VI, United Kingdom, 1943. 2004.9.3857","2004.9.3857","","1943","1943","","George VI","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 854","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:02Z"
"http://numismatics.org/collection/2004.9.3858","Silver shilling of George VI, United Kingdom, 1944. 2004.9.3858","2004.9.3858","","1944","1944","","George VI","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 854","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:02Z"
"http://numismatics.org/collection/2004.9.3859","Silver shilling of George VI, United Kingdom, 1944. 2004.9.3859","2004.9.3859","","1944","1944","","George VI","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 854","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:02Z"
"http://numismatics.org/collection/2004.9.3860","Silver shilling of George VI, United Kingdom, 1945. 2004.9.3860","2004.9.3860","","1945","1945","","George VI","","","","shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 853","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:03Z"
"http://numismatics.org/collection/2004.9.3861","Cupronickel shilling of George VI, United Kingdom, 1947. 2004.9.3861","2004.9.3861","","1947","1947","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 863","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:03Z"
"http://numismatics.org/collection/2004.9.3862","Cupronickel shilling of George VI, United Kingdom, 1947. 2004.9.3862","2004.9.3862","","1947","1947","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 864","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:03Z"
"http://numismatics.org/collection/2004.9.3863","Cupronickel shilling of George VI, United Kingdom, 1948. 2004.9.3863","2004.9.3863","","1948","1948","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 863","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:03Z"
"http://numismatics.org/collection/2004.9.3864","Cupronickel shilling of George VI, United Kingdom, 1948. 2004.9.3864","2004.9.3864","","1948","1948","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 864","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:03Z"
"http://numismatics.org/collection/2004.9.3865","Cupronickel shilling of George VI, United Kingdom, 1949. 2004.9.3865","2004.9.3865","","1949","1949","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 876","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:04Z"
"http://numismatics.org/collection/2004.9.3866","Cupronickel shilling of George VI, United Kingdom, 1949. 2004.9.3866","2004.9.3866","","1949","1949","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 877","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:04Z"
"http://numismatics.org/collection/2004.9.3867","Cupronickel shilling of George VI, United Kingdom, 1950. 2004.9.3867","2004.9.3867","","1950","1950","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 876","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:04Z"
"http://numismatics.org/collection/2004.9.3868","Cupronickel shilling of George VI, United Kingdom, 1950. 2004.9.3868","2004.9.3868","","1950","1950","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 877","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:04Z"
"http://numismatics.org/collection/2004.9.3869","Cupronickel shilling of George VI, United Kingdom, 1951. 2004.9.3869","2004.9.3869","","1951","1951","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 876","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:04Z"
"http://numismatics.org/collection/2004.9.3870","Cupronickel shilling of George VI, United Kingdom, 1951. 2004.9.3870","2004.9.3870","","1951","1951","","George VI","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 877","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:05Z"
"http://numismatics.org/collection/2004.9.3871","Cupronickel shilling of Elizabeth II, United Kingdom, 1953. 2004.9.3871","2004.9.3871","","1953","1953","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 890","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:05Z"
"http://numismatics.org/collection/2004.9.3872","Cupronickel shilling of Elizabeth II, United Kingdom, 1953. 2004.9.3872","2004.9.3872","","1953","1953","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 891","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:05Z"
"http://numismatics.org/collection/2004.9.3873","Cupronickel shilling of Elizabeth II, United Kingdom, 1954. 2004.9.3873","2004.9.3873","","1954","1954","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:05Z"
"http://numismatics.org/collection/2004.9.3874","Cupronickel shilling of Elizabeth II, United Kingdom, 1954. 2004.9.3874","2004.9.3874","","1954","1954","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 905","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:05Z"
"http://numismatics.org/collection/2004.9.3875","Cupronickel shilling of Elizabeth II, United Kingdom, 1955. 2004.9.3875","2004.9.3875","","1955","1955","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:05Z"
"http://numismatics.org/collection/2004.9.3876","Cupronickel shilling of Elizabeth II, United Kingdom, 1955. 2004.9.3876","2004.9.3876","","1955","1955","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 905","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:05Z"
"http://numismatics.org/collection/2004.9.3877","Cupronickel shilling of Elizabeth II, United Kingdom, 1956. 2004.9.3877","2004.9.3877","","1956","1956","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:06Z"
"http://numismatics.org/collection/2004.9.3878","Cupronickel shilling of Elizabeth II, United Kingdom, 1956. 2004.9.3878","2004.9.3878","","1956","1956","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 905","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:06Z"
"http://numismatics.org/collection/2004.9.3879","Cupronickel shilling of Elizabeth II, United Kingdom, 1957. 2004.9.3879","2004.9.3879","","1957","1957","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:06Z"
"http://numismatics.org/collection/2004.9.3880","Cupronickel shilling of Elizabeth II, United Kingdom, 1958. 2004.9.3880","2004.9.3880","","1958","1958","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 905","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:06Z"
"http://numismatics.org/collection/2004.9.3881","Cupronickel shilling of Elizabeth II, United Kingdom, 1959. 2004.9.3881","2004.9.3881","","1959","1959","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:06Z"
"http://numismatics.org/collection/2004.9.3882","Cupronickel shilling of Elizabeth II, United Kingdom, 1959. 2004.9.3882","2004.9.3882","","1959","1959","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 905","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:07Z"
"http://numismatics.org/collection/2004.9.3883","Cupronickel shilling of Elizabeth II, United Kingdom, 1960. 2004.9.3883","2004.9.3883","","1960","1960","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:07Z"
"http://numismatics.org/collection/2004.9.3884","Cupronickel shilling of Elizabeth II, United Kingdom, 1961. 2004.9.3884","2004.9.3884","","1961","1961","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:07Z"
"http://numismatics.org/collection/2004.9.3885","Cupronickel shilling of Elizabeth II, United Kingdom, 1962. 2004.9.3885","2004.9.3885","","1962","1962","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:07Z"
"http://numismatics.org/collection/2004.9.3886","Cupronickel shilling of Elizabeth II, United Kingdom, 1963. 2004.9.3886","2004.9.3886","","1963","1963","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:07Z"
"http://numismatics.org/collection/2004.9.3887","Cupronickel shilling of Elizabeth II, United Kingdom, 1963. 2004.9.3887","2004.9.3887","","1963","1963","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 905","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:07Z"
"http://numismatics.org/collection/2004.9.3888","Cupronickel shilling of Elizabeth II, United Kingdom, 1964. 2004.9.3888","2004.9.3888","","1964","1964","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:07Z"
"http://numismatics.org/collection/2004.9.3889","Cupronickel shilling of Elizabeth II, United Kingdom, 1965. 2004.9.3889","2004.9.3889","","1965","1965","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 904","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:08Z"
"http://numismatics.org/collection/2004.9.3896","Silver florin of George V, United Kingdom, 1920. 2004.9.3896","2004.9.3896","","1920","1920","","George V","","","","florin","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 817.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:09Z"
"http://numismatics.org/collection/2004.9.3897","Silver florin of George V, United Kingdom, 1921. 2004.9.3897","2004.9.3897","","1921","1921","","George V","","","","florin","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 817.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:09Z"
"http://numismatics.org/collection/2004.9.3898","Silver florin of George V, United Kingdom, 1922. 2004.9.3898","2004.9.3898","","1922","1922","","George V","","","","florin","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 817.a","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:09Z"
"http://numismatics.org/collection/2004.9.3899","Silver florin of George V, United Kingdom, 1930. 2004.9.3899","2004.9.3899","","1930","1930","","George V","","","","florin","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 834","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:09Z"
"http://numismatics.org/collection/2004.9.3900","Silver florin of George V, United Kingdom, 1931. 2004.9.3900","2004.9.3900","","1931","1931","","George V","","","","florin","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 834","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:10Z"
"http://numismatics.org/collection/2004.9.3902","Silver 2 shilling of George VI, United Kingdom, 1938. 2004.9.3902","2004.9.3902","","1938","1938","","George VI","","","","2 shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 855","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:10Z"
"http://numismatics.org/collection/2004.9.3903","Silver 2 shilling of George VI, United Kingdom, 1939. 2004.9.3903","2004.9.3903","","1939","1939","","George VI","","","","2 shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 855","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:10Z"
"http://numismatics.org/collection/2004.9.3904","Silver 2 shilling of George VI, United Kingdom, 1941. 2004.9.3904","2004.9.3904","","1941","1941","","George VI","","","","2 shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 855","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
"http://numismatics.org/collection/2004.9.3905","Silver 2 shilling of George VI, United Kingdom, 1943. 2004.9.3905","2004.9.3905","","1943","1943","","George VI","","","","2 shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 855","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
"http://numismatics.org/collection/2004.9.3906","Silver 2 shilling of George VI, United Kingdom, 1944. 2004.9.3906","2004.9.3906","","1944","1944","","George VI","","","","2 shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 855","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
"http://numismatics.org/collection/2004.9.3907","Silver 2 shilling of George VI, United Kingdom, 1945. 2004.9.3907","2004.9.3907","","1945","1945","","George VI","","","","2 shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","KM 855","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
