"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.52723","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 0000.999.52723","0000.999.52723","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1*||RRC 443/1||S.1006*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","2.67","","","2024-05-15T11:13:42Z"
"http://numismatics.org/collection/0000.999.52727","Silver Denarius of Roman Republic, Uncertain value. 0000.999.52727","0000.999.52727","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1*||RRC 458/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","17.0","3.37","","","2024-05-15T11:13:45Z"
"http://numismatics.org/collection/0000.999.52728","Silver Denarius of Roman Republic, Uncertain value. 0000.999.52728","0000.999.52728","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1*||RRC 458/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","17.0","2.76","","","2024-05-15T11:13:46Z"
"http://numismatics.org/collection/0000.999.52729","Silver Denarius of Roman Republic, Uncertain value. 0000.999.52729","0000.999.52729","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1*||RRC 458/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","1","17.0","2.94","","","2024-05-15T11:13:47Z"
"http://numismatics.org/collection/0000.999.52730","Silver Denarius of Roman Republic, Uncertain value. 0000.999.52730","0000.999.52730","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1*||RRC 458/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","17.0","3.38","","","2024-05-15T11:13:47Z"
"http://numismatics.org/collection/0000.999.52731","Silver Denarius of Roman Republic, Uncertain value. 0000.999.52731","0000.999.52731","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1*||RRC 458/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","17.0","2.81","","","2024-05-15T11:13:48Z"
"http://numismatics.org/collection/0000.999.52733","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 0000.999.52733","0000.999.52733","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1a","","","C.467.1a*||RRC 467/1a||S.1023*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|D","Culullus, aspergillum, jug, lituus","","","9","","2.56","","","2024-05-15T11:13:50Z"
"http://numismatics.org/collection/0000.999.52734","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 0000.999.52734","0000.999.52734","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/1","","","C.468.1*||RRC 468/1||S.1014*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","6","","2.44","","","2024-05-15T11:13:51Z"
"http://numismatics.org/collection/1944.100.79357","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.79357","1944.100.79357","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","3","18.5","3.29","","","2024-05-13T02:10:44Z"
"http://numismatics.org/collection/1944.100.81394","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1944.100.81394","1944.100.81394","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","","","3.89","","","2024-05-13T02:38:58Z"
"http://numismatics.org/collection/1944.27.53","Silver Denarius of Roman Republic, Uncertain value. 1944.27.53","1944.27.53","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1*||RRC 458/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","17.0","3.28","","","2024-05-13T04:12:50Z"
"http://numismatics.org/collection/1948.19.225","Silver Denarius of Roman Republic, Rome, 48 BCE–47 BCE. 1948.19.225","1948.19.225","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 452/2","","","C.452.2||RRC 452/2||S.1009","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LII","Female head r. wearing oak wreath and diadem","CAESAR","Trophy with Gallic shield and carnyx|axe","","","9","","3.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.225.rev.width175.jpg","2024-05-13T05:09:19Z"
"http://numismatics.org/collection/1948.19.231","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1948.19.231","1948.19.231","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.231.rev.width175.jpg","2024-05-13T05:10:16Z"
"http://numismatics.org/collection/1948.19.232","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1948.19.232","1948.19.232","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","8","","3.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.232.rev.width175.jpg","2024-05-13T05:10:26Z"
"http://numismatics.org/collection/1980.109.152","Gold Aureus of Roman Republic, Rome, 46 BCE. 1980.109.152","1980.109.152","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","Julius Caesar||A. Hirtius","Roman Republic","Julio-Claudian Dynasty","","Vesta","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 466/1","","","C.466.1||RRC 466/1||S.1017","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","C.CAESAR COS.TER","Female head r.veiled","A.HIRTIVS.PR","Lituus, jug, axe","","","6","","8.0","https://numismatics.org/collectionimages/19501999/1980/1980.109.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.152.rev.width175.jpg","2024-05-14T09:36:03Z"
"http://numismatics.org/collection/1980.109.421","Lead Aureus of Roman Republic. 1980.109.421","1980.109.421","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","Julius Caesar||A. Hirtius","Roman Republic","Julio-Claudian Dynasty","","Vesta","Aureus","Roman","Coin","","","","Struck","Lead||Gold","","Rome","","","","RRC 466/1","","","Hill.136||RRC 466/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery||Replica","","C.CAESAR COS TER","Caesar head veiled r.","A HIRTIVS PR","Pontifical implements","","","","","","","","2024-05-14T09:40:32Z"
"http://numismatics.org/collection/1986.76.47","Gold Aureus of Roman Republic, Rome, 46 BCE. 1986.76.47","1986.76.47","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","Julius Caesar||A. Hirtius","Roman Republic","Julio-Claudian Dynasty","","Vesta","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","RRC 466/1","","","C.466.1||RRC 466/1||S.1017","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","C.CAESAR COS.TER","Female head r.veiled","A.HIRTIVS.PR","Lituus, jug, axe","","","2","","8.07","https://numismatics.org/collectionimages/19501999/1986/1986.76.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.47.rev.width175.jpg","2024-05-14T03:47:36Z"
"http://numismatics.org/collection/1987.26.124","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1987.26.124","1987.26.124","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","9","17.5","3.98","https://numismatics.org/collectionimages/19501999/1987/1987.26.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.124.rev.width175.jpg","2024-05-14T04:02:45Z"
"http://numismatics.org/collection/1987.26.126","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1987.26.126","1987.26.126","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","18.0","3.75","https://numismatics.org/collectionimages/19501999/1987/1987.26.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.126.rev.width175.jpg","2024-05-14T04:02:47Z"
"http://numismatics.org/collection/1987.26.127","Silver Denarius of Roman Republic, Uncertain value, 46 BCE. 1987.26.127","1987.26.127","http://numismatics.org/crro/id/rrc-467.1b","-46","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Ceres","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 467/1b","","","C.467.1b||RRC 467/1b||S.1024","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COS.TERT|DICT.ITER","Ceres head r.","AVGVR|PONT.MAX|M","Culullus, aspergillum, jug, lituus","","","5","18.0","4.12","https://numismatics.org/collectionimages/19501999/1987/1987.26.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.127.rev.width175.jpg","2024-05-14T04:02:48Z"
"http://numismatics.org/collection/1995.11.1650","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1995.11.1650","1995.11.1650","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe| apex","CAESAR","Elephant r. trampling dragon","","","5","17.0","3.7","https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.rev.width175.jpg","2024-05-14T05:46:33Z"
"http://numismatics.org/collection/1995.11.1651","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1995.11.1651","1995.11.1651","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","17.5","3.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.rev.width175.jpg","2024-05-14T05:46:34Z"
"http://numismatics.org/collection/1995.11.1653","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1995.11.1653","1995.11.1653","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/1","","","C.468.1||RRC 468/1||S.1014","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","11","17.5","3.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.rev.width175.jpg","2024-05-14T05:46:36Z"
"http://numismatics.org/collection/1995.11.1659","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1995.11.1659","1995.11.1659","http://numismatics.org/crro/id/rrc-476.1b","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1b","","","C.476.1b||RRC 476/1b||S.1026","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust dr. r.|star","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","12","27.0","11.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.rev.width175.jpg","2024-05-14T05:46:51Z"
"http://numismatics.org/collection/1985.140.2","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1985.140.2","1985.140.2","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","6","","3.67","https://numismatics.org/collectionimages/19501999/1985/1985.140.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.2.rev.width175.jpg","2024-05-16T03:49:15Z"
"http://numismatics.org/collection/1985.140.3","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1985.140.3","1985.140.3","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","9","18.0","3.38","https://numismatics.org/collectionimages/19501999/1985/1985.140.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.3.rev.width175.jpg","2024-05-16T03:49:28Z"
"http://numismatics.org/collection/1985.140.4","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1985.140.4","1985.140.4","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","19.0","3.63","https://numismatics.org/collectionimages/19501999/1985/1985.140.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.4.rev.width175.jpg","2024-05-16T03:49:42Z"
"http://numismatics.org/collection/1990.74.3","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1990.74.3","1990.74.3","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","4","18.0","4.29","https://numismatics.org/collectionimages/19501999/1990/1990.74.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.3.rev.width175.jpg","2024-05-14T04:23:13Z"
"http://numismatics.org/collection/1991.78.26","Silver Denarius of Roman Republic, Rome. 1991.78.26","1991.78.26","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 452/2","","","C.452.2*||RRC 452/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Female head r. wearing oak wreath and diadem","CAESAR","Trophy with Gallic shield and carnyx|axe","","","11","20.0","2.8","","","2024-05-14T04:27:04Z"
"http://numismatics.org/collection/2004.14.71","Silver Denarius, Rome, 49 BCE–48 BCE. 2004.14.71","2004.14.71","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome||Uncertain value","","","Latium","RRC 443/1","","","BMC.27||RRC 443/1||S.1006","","","","","","","","CAESAR","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","","","3.85","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.rev.width175.jpg","2024-05-16T05:15:43Z"
"http://numismatics.org/collection/1995.90.4","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1995.90.4","1995.90.4","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","18.0","3.94","","","2024-05-16T04:15:45Z"
