"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.771","Bronze Semis of Roman Republic, Rome, 269 BCE–266 BCE. 1944.100.771","1944.100.771","http://numismatics.org/crro/id/rrc-21.2","-269","-266","","","Anonymous","Roman Republic","","","Minerva","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/2","","","C.21.2||RRC 21/2||S.32||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Minerva head r. in Corinthian helmet","S","Minerva head l. in Corinthian helmet","","","12","","129.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.771.rev.width175.jpg","2024-05-13T12:12:09Z"
"http://numismatics.org/collection/1944.100.773","Bronze Quadrans of Roman Republic, Rome, 269 BCE–266 BCE. 1944.100.773","1944.100.773","http://numismatics.org/crro/id/rrc-21.4","-269","-266","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/4","","","C.21.4||RRC 21/4||S.34||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand","3 pellets","Left hand","","","12","","69.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.773.rev.width175.jpg","2024-05-13T12:15:31Z"
"http://numismatics.org/collection/1944.100.774","Bronze Sextans of Roman Republic, Rome, 269 BCE–266 BCE. 1944.100.774","1944.100.774","http://numismatics.org/crro/id/rrc-21.5","-269","-266","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/5","","","C.21.5||RRC 21/5||S.35||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside","","Scallop-shell seen from inside","","","12","","41.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.774.rev.width175.jpg","2024-05-13T12:17:18Z"
"http://numismatics.org/collection/1944.100.775","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1944.100.775","1944.100.775","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","22.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.775.rev.width175.jpg","2024-05-13T12:18:52Z"
"http://numismatics.org/collection/1944.100.776","Bronze Semuncia of Roman Republic, Rome, 269 BCE–266 BCE. 1944.100.776","1944.100.776","http://numismatics.org/crro/id/rrc-21.7","-269","-266","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/7","","","C.21.7||RRC 21/7||S.37||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Sigma","Acorn","Sigma reversed","Acorn","","","12","","11.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.776.rev.width175.jpg","2024-05-13T12:20:26Z"
"http://numismatics.org/collection/1944.27.44","Silver Denarius of Roman Republic, Rome. 1944.27.44","1944.27.44","http://numismatics.org/crro/id/rrc-356.1a","-84","-84","","","P. Furius Crassipes","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 356/1a","","","C.356.1a*||RRC 356/1a","","","","","","","","AED.CVR","Cybele head r.|clubfoot","P.FOVRIVS CRASSIPES","Curule chair","","","12","21.0","2.68","","","2024-05-13T04:12:41Z"
"http://numismatics.org/collection/1984.66.323","Bronze Sextans of Roman Republic, Rome, 217 BCE–215 BCE. 1984.66.323","1984.66.323","http://numismatics.org/crro/id/rrc-38.5","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/5","","","C.38.5||RRC 38/5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mercury r.","ROMA","Prow r.","","","","21.0","6.75","","","2024-05-16T02:37:37Z"
"http://numismatics.org/collection/1987.111.1","Silver Denarius of Roman Republic, Rome, 206 BCE–195 BCE. 1987.111.1","1987.111.1","http://numismatics.org/crro/id/rrc-114.1","-206","-195","","","Rostrum Tridens 2 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 114/1","","","C.114.1||RRC 114/1||S.244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Rostrum tridens","","","3","21.0","3.65","https://numismatics.org/collectionimages/19501999/1987/1987.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.111.1.rev.width175.jpg","2024-05-14T03:59:42Z"
"http://numismatics.org/collection/1987.115.4","Silver Denarius of Roman Republic, Rome, 194 BCE–190 BCE. 1987.115.4","1987.115.4","http://numismatics.org/crro/id/rrc-134.1b","-194","-190","","","L. Pl[autius] H[ypsaeus]","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 134/1b","","","C.134.1b||RRC 134/1b||S.332a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|LPLH monogram","Dioscuri riding r.|2 stars","","","4","21.0","3.58","https://numismatics.org/collectionimages/19501999/1987/1987.115.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.115.4.rev.width175.jpg","2024-05-14T03:59:49Z"
"http://numismatics.org/collection/1987.26.20","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1987.26.20","1987.26.20","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","C.282.4||RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","8","21.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.20.rev.width175.jpg","2024-05-14T04:04:18Z"
"http://numismatics.org/collection/1995.11.1665","Silver Denarius of Roman Republic, Rome, 119 BCE. 1995.11.1665","1995.11.1665","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","","Janus||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 281/1","","","C.281.1||RRC 281/1||S.529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.FOVRI L.F","Janus head laur.","PHILI|ROMA","Roma stg. l. crowning trophy flanked by carnyx and shield|Star","","","9","21.0","3.91","","","2024-05-14T05:46:58Z"
"http://numismatics.org/collection/1995.11.1683","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1995.11.1683","1995.11.1683","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","C.21.6||RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","25.0","16.36","https://numismatics.org/collectionimages/19501999/1995/1995.11.1683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1683.rev.width175.jpg","2024-05-14T05:47:19Z"
"http://numismatics.org/collection/1995.11.1853","Silver Denarius of Roman Republic, Rome, 118 BCE–107 BCE. 1995.11.1853","1995.11.1853","http://numismatics.org/crro/id/rrc-309.1","-118","-107","","","A. Manlius","Roman Republic","","","Roma||Sol","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 309/1","","","C.309.1||RRC 309/1||S.543","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SER|ROMA","Roma head r.","A.MANLI Q.F|X","Sol driving facing quadriga|Star on either side|Waves below","","","5","21.0","3.48","https://numismatics.org/collectionimages/19501999/1995/1995.11.1853.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1853.rev.width175.jpg","2024-05-14T05:50:34Z"
"http://numismatics.org/collection/1995.11.1861","Bronze Semis of Roman Republic, Rome, 269 BCE–266 BCE. 1995.11.1861","1995.11.1861","http://numismatics.org/crro/id/rrc-21.2","-269","-266","","","Anonymous","Roman Republic","","","Minerva","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/2","","","C.21.2||RRC 21/2||S.32||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","S","Minerva head r. in Corinthian helmet","S","Minerva head l. in Corinthian helmet","","","","54.0","133.32","","","2024-05-14T05:50:43Z"
"http://numismatics.org/collection/1995.11.1895","Bronze Triens of Roman Republic, Rome, 211 BCE. 1995.11.1895","1995.11.1895","http://numismatics.org/crro/id/rrc-56.4","-211","-211","","","Anonymous","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/4","","","C.56.4||RRC 56/4||S.143b etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","4 pellets","Minerva head r.","ROMA|4 pellets","Prow r.","","","12","21.0","5.31","","","2024-05-14T05:51:24Z"
"http://numismatics.org/collection/1980.999.10","Bronze Triens of Roman Republic, Rome, 211 BCE. 1980.999.10","1980.999.10","http://numismatics.org/crro/id/rrc-56.4","-211","-211","","","Anonymous","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/4","","","C.56.4||RRC 56/4||S.143b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","4 dots","Minerva head r.","ROMA|4 dots","Prow r.","","","12","21.0","6.71","https://numismatics.org/collectionimages/19501999/1980/1980.999.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.10.rev.width175.jpg","2024-05-14T09:55:20Z"
"http://numismatics.org/collection/1981.165.22","Silver Denarius of Roman Republic, Rome, 82 BCE. 1981.165.22","1981.165.22","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","P. Crepusius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 361/1c","","Mesagne","C.361.1c||RRC 361/1c||S.738a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head r. (Apollo?), sceptre behind","P.CREPVSI","Horseman r. with spear","","","1","","4.18","https://numismatics.org/collectionimages/19501999/1981/1981.165.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.22.rev.width175.jpg","2024-05-14T09:57:42Z"
"http://numismatics.org/collection/1981.999.7","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1981.999.7","1981.999.7","http://numismatics.org/crro/id/rrc-544.21","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/21","","","C.544.21||RRC 544/21||S.1225","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VIII","Aquila between 2 standards","","","6","","3.52","","","2024-05-14T09:59:40Z"
"http://numismatics.org/collection/1983.19.2","Silver Denarius of Roman Republic, Rome, 121 BCE. 1983.19.2","1983.19.2","http://numismatics.org/crro/id/rrc-279.1","-121","-121","","","Cn. Papirius Carbo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 279/1","","","C.279.1||RRC 279/1||S.415","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","CARB|ROMA","Jupiter driving quadriga r.","","","3","21.0","3.82","https://numismatics.org/collectionimages/19501999/1983/1983.19.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.19.2.rev.width175.jpg","2024-05-14T10:06:33Z"
"http://numismatics.org/collection/1944.100.6323","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6323","1944.100.6323","http://numismatics.org/crro/id/rrc-544.21","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/21","","","C.544.21||RRC 544/21||S.1225","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VIII","Aquila between 2 standards","","","3","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.rev.width175.jpg","2024-05-15T03:53:40Z"
"http://numismatics.org/collection/2015.20.2923","Bronze Quadrans, Rome, 114 BCE–113 BCE. 2015.20.2923","2015.20.2923","","-114","-113","","","","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","RRC.290.5||Sydenham 556c","","","","","","","","","Head of Hercules right; behind, three pellets","ROMA","Prow right; above, C.FONT; before, three pellets; below, legend","","","3","19.7","4.09","","","2024-05-14T09:48:40Z"
"http://numismatics.org/collection/1944.100.66521","Silver Denarius of Roman Republic, Rome, 100 BCE. 1944.100.66521","1944.100.66521","http://numismatics.org/crro/id/rrc-327.1","-100","-100","","","M. Servilius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 327/1","","","C.327.1||RRC 327/1||S.602","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","M·SERVEILI·C·F A","Brockage of obverse","","","12","21.0","3.9","","","2024-05-15T04:39:41Z"
"http://numismatics.org/collection/1990.3.55","Bronze Uncia of Roman Republic, Rome, 215 BCE–212 BCE. 1990.3.55","1990.3.55","http://numismatics.org/crro/id/rrc-41.10","-215","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 41/10","","","C.41.10||RRC 41/10||S.108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Pellet","Roma head r.","ROMA|Pellet","Prow r.","","","10","21.0","9.03","","","2024-05-14T04:20:55Z"
"http://numismatics.org/collection/1991.7.1","Silver Denarius of Roman Republic, Rome, 206 BCE–195 BCE. 1991.7.1","1991.7.1","http://numismatics.org/crro/id/rrc-115.1","-206","-195","","","Trident (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 115/1","","","C.115.1||RRC 115/1||S.268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Trident","","","6","21.0","3.83","https://numismatics.org/collectionimages/19501999/1991/1991.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.7.1.rev.width175.jpg","2024-05-14T04:26:35Z"
"http://numismatics.org/collection/1991.78.31","Silver Denarius of Roman Republic, Rome. 1991.78.31","1991.78.31","http://numismatics.org/crro/id/rrc-356.1a","-84","-84","","","P. Furius Crassipes","Roman Republic","","","Cybele","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 356/1a","","","C.356.1a*||RRC 356/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","AED.CVR","Cybele head r.|clubfoot","P.FOVRIVS CRASSIPES","Curule chair","","","12","21.0","2.83","","","2024-05-14T04:27:09Z"
"http://numismatics.org/collection/2011.76.11","Bronze Triens of Roman Republic, Uncertain value, 211 BCE. 2011.76.11","2011.76.11","http://numismatics.org/crro/id/rrc-63.4","-211","-211","","","L. Cornelius Lentulus","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Sardinia","RRC 63/4","","","C.63.4||RRC 63/4||Sydenham.157b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Helmeted head of Minerva to r.","ROMA/ C","Prow to r., with four pellets below.","","","12","21.0","6.32","","","2024-05-16T05:42:07Z"
"http://numismatics.org/collection/2011.76.7","Bronze Triens of Roman Republic, Italy (Central), 211 BCE–208 BCE. 2011.76.7","2011.76.7","http://numismatics.org/crro/id/rrc-60.4","-211","-208","","","Caduceus 1 (Republican Moneyer)","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Italy (Central)","","","","RRC 60/4","","","C.60.4||RRC 60/4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Minerva to r., with four pellets above.","[ROMA]","Prow to r., with caduceus above and four pellets in front.","","","3","21.0","6.67","","","2024-05-16T05:42:26Z"
"http://numismatics.org/collection/2011.77.1","Bronze Quadrans of Roman Republic, Italy (Southeast), 211 BCE–210 BCE. 2011.77.1","2011.77.1","http://numismatics.org/crro/id/rrc-87.4","-211","-210","","","V (Republican Moneyer)","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 87/4","","","C.87.4||RRC 87/4||Sydenham.186c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin with three pellets behind head.","V/ ROMA","Prow to r., with three pellets below.","","","3","21.0","7.61","","","2024-05-16T05:42:29Z"
"http://numismatics.org/collection/2011.77.2","Bronze Sextans of Roman Republic, Italy (Southeast), 212 BCE–210 BCE. 2011.77.2","2011.77.2","http://numismatics.org/crro/id/rrc-88.7","-209","-209","","","Spearhead 2 (Republican Moneyer)","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 88/7","","","C.88.7||RRC 88/7||Sydenham.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mercury to r., with two pellets above.","ROMA","Prow to r., with spearhead upright above and two pellets below.","","","10","21.0","8.07","","","2024-05-16T05:42:43Z"
"http://numismatics.org/collection/2011.77.46","Bronze Sextans of Roman Republic, Rome, 194 BCE–190 BCE. 2011.77.46","2011.77.46","http://numismatics.org/crro/id/rrc-136.6","-194","-190","","","AN or AV (Republican Moneyer)","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 136/6","","","Babelon.Aurelia.6||C.136.6||RRC 136/6||Sydenham.327d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust of Mercury to r., with two pellets above.","AV (ligate)/ [ROMA]","Prow to r., with two pellets in front.","","","10","21.0","5.9","","","2024-05-16T05:43:13Z"
"http://numismatics.org/collection/2011.77.62","Bronze Triens of Roman Republic, Rome, 149 BCE. 2011.77.62","2011.77.62","http://numismatics.org/crro/id/rrc-210.4","-149","-149","","","C. Iunius","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 210/4","","","Babelon.Junia.4||C.210.4||RRC 210/4||Sydenham.393b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Minerva to r., with four pellets above.","C.IVNI/ [ROMA]","Prow to r., with four pellets in front.","","","4","21.0","7.46","https://numismatics.org/collectionimages/20002049/2011/2011.77.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.77.62.rev.width175.jpg","2024-05-16T05:43:32Z"
"http://numismatics.org/collection/2011.78.6","Bronze Triens of Roman Republic, Rome, 134 BCE. 2011.78.6","2011.78.6","http://numismatics.org/crro/id/rrc-243.3","-134","-134","","","Tiberius Minucius","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 243/3","","","Babelon.Minucia.13||C.243.3||RRC 243/3||Sydenham.495a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin. with three pellets behind head.","TI.AVGVRI","Prow to r., with lituus above and three pellets in front.","","","6","21.0","5.59","","","2024-05-16T05:43:51Z"
"http://numismatics.org/collection/2011.78.9","Bronze Triens of Roman Republic, Rome, 132 BCE. 2011.78.9","2011.78.9","http://numismatics.org/crro/id/rrc-251.2","-132","-132","","","M. Fabrinius","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 251/2","","","Babelon.Fabrinia.2||C.251.2||RRC 251/2||Sydenham.453a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Minerva to r., with four pellets behind head.","M.FABRI/ NI/ ROMA","Prow to r., with four pellets in front.","","","9","21.0","6.71","","","2024-05-16T05:43:58Z"
"http://numismatics.org/collection/2011.79.10","Bronze Sextans of Roman Republic, Uncertain value, 211 BCE. 2011.79.10","2011.79.10","http://numismatics.org/crro/id/rrc-63.6","-211","-211","","","L. Cornelius Lentulus","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Sardinia","RRC 63/6","","","C.63.6||RRC 63/6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mercury to r., with two pellets behind head.","ROMA/ C","Prow to r., with two pellets below.","","","3","21.0","4.0","","","2024-05-16T05:44:00Z"
"http://numismatics.org/collection/2011.79.11","Bronze Sextans of Roman Republic, Uncertain value, 210 BCE. 2011.79.11","2011.79.11","http://numismatics.org/crro/id/rrc-64.6b","-210","-210","","","P. Manlius Vulso","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Sardinia","RRC 64/6b","","","C.64.6b||RRC 64/6b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mercury to r., with two pellets above.","ROMA/ M","Prow to r., with two pellets below.","","","3","21.0","4.23","","","2024-05-16T05:44:10Z"
