"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.875","Silver tetradrachm, Athens, 88 BC - 86 BC. 2015.20.875","2015.20.875","","-88","-86","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2016||HGC 4, no 1777||Thompson 1961, 1317(O)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","28.9","15.97","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.877","Silver tetradrachm, Athens, 88 BC - 86 BC. 2015.20.877","2015.20.877","","-88","-86","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2018||HGC 4, no 1777.||Thompson 1961, 1313–1329","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","28.1","16.12","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.879","Silver drachm, Athens, 88 BC - 86 BC. 2015.20.879","2015.20.879","","-88","-86","","","","","","Athena","","drachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2022||HGC 4, no 1779||Thompson 1961, 133(O)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","12","18.0","4.11","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.881","Silver tetradrachm, Athens, 86 BC - 84 BC. 2015.20.881","2015.20.881","","-86","-84","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2020||HGC 4, no 1778||Thompson 1961, 1341-1345","","","","","","","Helmeted head of Athena right","","Owl standing on amphora; to left and right, trophies; all within laurel wreath","","","12","32.2","16.89","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.883","Silver drachm, Athens, 88 BC - 86 BC. 2015.20.883","2015.20.883","","-88","-86","","","","","","Athena","","drachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2024||HGC 4, no 1779||Thompson 1961, 133(O)","","","","","","","Helmeted head of Athena right","Monograms: left-MAP/PAM; right-TAM/MAT","Owl standing on amphora; to left, monogram; to right, monogram; all within laurel wreath","","","1","18.7","3.56","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.885","Silver tetradrachm, Athens, 154 BC - 153 BC. 2015.20.885","2015.20.885","","-154","-153","","","","","","Athena","","tetradrachm","Roman","Coin","","","","Struck","Silver","Athens","","","","Achaea||Attica","","","","Carbone 2023, 2001||Thompson 1961, 1351","","","","","","","Head of Athena right, wearing Attic helmet","","Owl standing right on overturned amphora; across fields, A–ΘΕ; to left, W; to right, X above two serpents; all within laurel wreath.","","","12","32.5","16.31","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.887","Bronze Coin of Antony, Athens, 32 BC. 2015.20.887","2015.20.887","","-32","-32","","","Antony","","","Zeus||Dionysus","","","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Carbone 2023, 2028||HGC 4, 1715||Kroll 1993, 144","","","","","","","Laureate head of Zeus right","","Head of Dionysus right, wearing ivy wreath; across fields, A–ΘΕ.","","","11","18.3","5.22","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.888","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.888","2015.20.888","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2038||RPC 1378.16","","","","","","[P.]DASTIDIVS.L.CORNE[LIVS]","Laureate head of Jupiter right; around, legend","D.D; II.VIR.Q[.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","12","22.7","6.38","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.889","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.889","2015.20.889","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2037||RPC 1378.15","","","","","","[P.DASTIDIVS.L.C]ORN[ELIVS]","Laureate head of Jupiter right; around, legend","D.D; II.VIR.Q.A","Bull right; above, D.D; below, II.VIR.Q.A","","","11","21.5","5.53","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.890","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.890","2015.20.890","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2039||RPC 1378","","","","","","[P.]DASTIDIVS.L.CORNEL[IVS]","Laureate head of Jupiter right; around, legend","D.D; [II.VIR.Q.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","6","22.2","7.34","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.892","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.892","2015.20.892","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2041||RPC 1378","","","","","","[P.DA]STIDIVS.L.COR[NELIVS]","Laureate head of Jupiter right; around, legend","D.D; II.VIR[.Q.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","12","22.3","8.31","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.894","Bronze as of P. Dastidius; L. Cornelius, Buthrotum, 43 BC - 31 BC. 2015.20.894","2015.20.894","","-43","-31","","","P. Dastidius; L. Cornelius","","","Jupiter","","as","Roman","Coin","","","","Struck","Bronze","Buthrotum","","","","Achaea||Epirus","","","","Carbone 2023, 2043||RPC 1378","","","","","","[P.DASTIDIVS.L.CORNELIVS]","Laureate head of Jupiter right; around, legend","D.D; [II.VIR.Q.A]","Bull right; above, D.D; below, II.VIR.Q.A","","","12","21.5","6.94","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.896","Bronze tetrachalkon of C. Proculeius, Cephallenia, 30 BC - 28 BC. 2015.20.896","2015.20.896","","-30","-28","","","C. Proculeius","","","Zeus","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Cephallenia","","","","Achaea","","","","Carbone 2023, 2029||RPC 1359","","","","","","","Head of Zeus right; behind, monogram","[C.P]ROC[V]LE[I] LF","Skate fish; below, legend","","","8","23.3","7.43","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.898","Bronze as of C. Proculeius, Cephallenia, 30 BC - 28 BC. 2015.20.898","2015.20.898","","-30","-28","","","C. Proculeius","","","Zeus","","as","Roman","Coin","","","","Struck","Bronze","Cephallenia","","","","Achaea","","","","Carbone 2023, 2031||RPC 1359","","","","","","","Head of Zeus right; behind, monogram","C.PROCVLEI LF","Skate fish; below, legend","","","3","23.1","8.2","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.899","Bronze as of C. Proculeius, Cephallenia, 30 BC - 28 BC. 2015.20.899","2015.20.899","","-30","-28","","","C. Proculeius","","","Zeus","","as","Roman","Coin","","","","Struck","Bronze","Cephallenia","","","","Achaea","","","","Carbone 2023, 2032||RPC 1359","","","","","","","Head of Zeus right; behind, monogram","C.PROCVLEI LF","Skate fish; below, legend","","","8","21.6","5.2","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.901","Bronze Coin, Corcyra, 199 BC - 50 BC. 2015.20.901","2015.20.901","","-199","-50","","","","","","Hercules","","","Greek","Coin","","","","Struck","Bronze","Corcyra","","","","Achaea||Epirus","","","","BMC Thessaly, 150, nos 536–537||Carbone 2023, 2036||HGC 6, 86","","","","","","","Head of Hercules right, wearing lion-skin.","ΦΙΛΩΝ","Prow right; above, KOR monogram and legend","","","12","22.0","7.9","","","2023-12-19T09:13:09Z"
"http://numismatics.org/collection/2015.20.903","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.903","2015.20.903","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1885||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.C]ERTO.A[EFICIO]; C.IV[LI]O.II.V[IR]","Bellerophon on Pegasus right, holding spear; above and below, legend","","","12","24.0","7.25","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.905","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.905","2015.20.905","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1887||RPC 1116","","","","","","[LAVS IVLI CORINT]","Laureate head of Caesar right; behind, legend","[L.CERTO.AEFICIO]; C.IVLIO.II[.VIR]","Bellerophon on Pegasus right, holding spear; above and below, legend","","","3","24.0","7.73","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.907","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.907","2015.20.907","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1889||RPC 1116","","","","","","LAVS IVLI CORINT","Laureate head of Caesar right; behind, legend","[L.CERTO.AEFICIO]; [C.]IVL[IO.]II.VIR","Bellerophon on Pegasus right, holding spear; above and below, legend","","","6","24.0","5.11","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.909","Bronze as of L. Aeficius Certus; C. Iulius Caesar, Corinth, 44 BC - 43 BC. 2015.20.909","2015.20.909","","-44","-43","","","L. Aeficius Certus; C. Iulius Caesar","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 120-122||Carbone 2023, 1891||RPC 1116","","","","","","LAVS [IVLI CORINT]","Laureate head of Caesar right; behind, legend","[L.CERTO.AEFICIO]; C.IVL[IO.II.VIR]","Bellerophon on Pegasus right, holding spear; above and below, legend","","","2","23.2","8.81","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.912","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 44 BC - 43 BC. 2015.20.912","2015.20.912","","-44","-43","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, pp 123–124||Carbone 2023, 1894||RPC 1117","","","","","","CORINTHVM","Bellerophon standing left, seizing Pegasus by bridle and leading him toward portico; in exergue, CORINTHVM.","[P.TADI.CHILO]; C.IVLI[.NICEP.IIVIR]","Neptune, nude, seated right on rock, holding trident in right hand; to left, P·TADI·CHILO; to right, C·IVLI·NICEP·IIVIR.","","","6","25.2","8.56","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.915","Bronze as of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.915","2015.20.915","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Jupiter||Athena||Pallas","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIa, pp 124-125||Carbone, 2023, 1898||RPC 1118","","","","","","C[ORINT]","Laureate head of Jupiter right; behind, CORINT. Countermark A on Jupiter’s neck.","[II] VIR; INST L.CAS","Pallas-Athena walking right, holding thunderbolt and shield; before, INST.L.CAS; behind, II VIR","","","7","23.3","9.7","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.918","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.918","2015.20.918","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1900||RPC 1119","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L CAS; II VIR","Chimaera at bay left; above, INST L CAS; below, II VIR","","","4","18.2","5.64","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.920","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.920","2015.20.920","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1902||RPC 1119","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L CAS; II VIR","Chimaera at bay left; above, INST L CAS; below, II VIR.","","","2","21.0","5.79","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.922","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.922","2015.20.922","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1904||RPC 1119","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","[INST L CAS]; II VIR","Chimera left; above, INST L CAS; below, II VIR","","","12","18.2","5.37","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.924","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.924","2015.20.924","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1906||RPC 1119","","","","","","[CORINT]","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","INST L CAS; II VIR","Chimera left; above, INST L CAS; below, II VIR","","","12","18.5","3.81","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.926","Bronze semis of M. Insteius C.f. Tectus; L. Cas., Corinth, 42 BC - 41 BC. 2015.20.926","2015.20.926","","-42","-41","","","M. Insteius C.f. Tectus; L. Cas.","","","Victory","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IIIb, pp 126-7||Carbone, 2023, 1908||RPC 1119","","","","","","CORINT","Victory advancing right, holding palm branch in right hand; across fields, CO–RINT; to right, Q. Countermark S in left field.","[INST L CAS]; [II VIR]","Chimera left; above, INST L CAS; below, II VIR","","","7","19.2","3.98","","","2023-12-19T09:13:10Z"
"http://numismatics.org/collection/2015.20.929","Bronze semis of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.929","2015.20.929","","-40","-40","","","Cn. Publilius; M. Antonius Orestes","","","Saturn||Dionysus","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IVa, pp 128–9||Carbone, 2023, 1911||RPC 1122","","","","","","CN.PVBLILI[.M.ANT.OREST.IIVIR.]QVIN","Head of Saturn right; around, legend","CORINT","Dionysus standing left, holding cantharos and thyrsus; behind, legend","","","11","20.6","4.11","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.931","Bronze semis of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.931","2015.20.931","","-40","-40","","","Cn. Publilius; M. Antonius Orestes","","","Saturn||Dionysus","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IVa, pp 128–9||Carbone, 2023, 1913||RPC 1122","","","","","","[CN.PVBLILI.M.ANT.]OREST[.IIVIR.QVIN]","Head of Saturn right; with sickle over shoulder; around, CN·PVBLILI·M·ANT·OREST·IIVIR·QVIN.","CORINT","Dionysus standing left, holding cantharos and thyrsus; behind, legend","","","12","16.1","4.67","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.933","Bronze sextans of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.933","2015.20.933","","-40","-40","","","Cn. Publilius; M. Antonius Orestes","","","","","sextans","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IVb, pp 129–130||Carbone, 2023, 1915||RPC 1123","","","","","","C PVBL [ANT OR]","Praefericulum; around, legend","CO RIN","CORIN, all within wreath","","","11","10.6","1.53","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.935","Bronze sextans of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.935","2015.20.935","","-40","-40","","","Cn. Publilius; M. Antonius Orestes","","","","","sextans","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IVb, pp 129–130||Carbone, 2023, 1916||RPC 1123","","","","","","[C PVBL ANT OR]","Praefericulum; around, legend","[CO RIN]","CORIN, all within wreath","","","5","11.7","1.52","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.938","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.938","2015.20.938","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1921||RPC 1124","","","","","","[CORINT]","Bare head of Antony left; behind, legend","P.AEBVTIO[.C.PINNIO.]II.VIR.","Prow left; around, legend","","","7","23.0","8.2","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.939","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.939","2015.20.939","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1922||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","P.AEBVTIO[.C.PINNIO.II.]VIR.","Prow left; around, legend","","","11","24.5","6.73","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.940","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.940","2015.20.940","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1923||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","[P.AEBVTIO.]C.PINNIO.II.VIR.","Prow left; around, legend","","","5","24.6","10.24","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.941","Bronze sextans of Cn. Publilius; M. Antonius Orestes, Corinth, 40 BC. 2015.20.941","2015.20.941","","-40","-40","","","Cn. Publilius; M. Antonius Orestes","","","","","sextans","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 IVb, pp 129–130||Carbone, 2023, 1918||RPC 1123","","","","","","C PVBL [ANT OR]","Praefericulum; around, legend","CO RIN","CORIN, all within wreath","","","6","11.7","1.82","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.942","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.942","2015.20.942","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1924||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","P.AEBVTIO.C.PINNIO[.II.VIR.]","Prow left; around, legend","","","12","24.6","7.14","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.943","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.943","2015.20.943","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1925||RPC 1124","","","","","","[CORINT]","Bare head of Antony left; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","Prow left; around, legend","","","8","24.4","6.99","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.944","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.944","2015.20.944","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 130–131||Carbone, 2023, 1926||RPC 1124","","","","","","[CORINT]","Bare head of Antony left; behind, legend","P.AEB[VTIO.C.]PINNIO[.II.VIR.]","Prow left; around, legend","","","3","24.5","7.24","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.945","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.945","2015.20.945","","-39","-36","","","P. Aebutius; C. Pinnius","","","","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Va, pp 130–1||Carbone, 2023, 1927||RPC 1124","","","","","","CORINT","Bare head of Antony left; behind, legend","[P.AEBVTIO.C.]PINNIO.II.VIR.","Prow left; around, legend","","","10","24.1","6.51","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.946","Bronze as of P. Tadius Chilo; C. Iulius Nicephorus, Corinth, 43 BC - 42 BC. 2015.20.946","2015.20.946","","-43","-42","","","P. Tadius Chilo; C. Iulius Nicephorus","","","Neptune||Poseidon","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 131–132||Carbone 2023, 1929||RPC 1125","","","","","","[CORINTHVM]","Wreathed head of Neptune right behind, legend","[P.TADI.CHILO]; [C.]IVLI.NICEP[.IIVIR]","Poseidon naked, sitting on rock and holding trident, right; before, P.TADI.CHILO; behind, C.IVLI.NICEP.IIVIR","","","8","22.6","8.2","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.947","Bronze as of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.947","2015.20.947","","-39","-36","","","P. Aebutius; C. Pinnius","","","Neptune","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vb, pp 131–2||Carbone 2023, 1931||RPC 1125","","","","","","[CORINT]","Wreathed head of Neptune right behind, legend","[P.AEBVTIO.C.PINNIO.II.VIR.]","Chimera left; above, P.AEBVTIO.C.PINNIO; below, II.VIR","","","9","22.5","9.92","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.949","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.949","2015.20.949","","-39","-36","","","P. Aebutius; C. Pinnius","","","Poseidon","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1932||RPC 1126","","","","","","[CORINT]","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","5","17.1","3.47","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.951","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.951","2015.20.951","","-39","-36","","","P. Aebutius; C. Pinnius","","","Poseidon","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1934||RPC 1126","","","","","","CORINT","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","8","17.6","3.79","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.953","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.953","2015.20.953","","-39","-36","","","P. Aebutius; C. Pinnius","","","Poseidon","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1936||RPC 1126","","","","","","[CORINT]","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO.II.VIR.","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","8","18.5","3.21","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.954","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.954","2015.20.954","","-39","-36","","","P. Aebutius; C. Pinnius","","","Poseidon","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1937||RPC 1126","","","","","","CORINT","Bearded head of Poseidon right; behind, legend","P.AEBVTIO[.C.PIN]NIO[.II.VIR.]","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","6","19.8","5.6","","","2023-12-19T09:13:11Z"
"http://numismatics.org/collection/2015.20.956","Bronze semis of P. Aebutius; C. Pinnius, Corinth, 39 BC - 36 BC. 2015.20.956","2015.20.956","","-39","-36","","","P. Aebutius; C. Pinnius","","","Poseidon","","semis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988 Vc, pp 132–3||Carbone 2023, 1939||RPC 1126","","","","","","[CORINT]","Bearded head of Poseidon right; behind, legend","P.AEBVTIO.C.PINNIO[.II.VIR.]","P.AEBVTIO.C.PINNIO.II.VIR. Within wreath","","","12","19.2","4.59","","","2023-12-19T09:13:12Z"
"http://numismatics.org/collection/2015.20.958","Bronze as of C. Heius Pamphilius; Q. Caecilius Niger, Corinth, 34 BC - 31 BC. 2015.20.958","2015.20.958","","-34","-31","","","C. Heius Pamphilius; Q. Caecilius Niger","","","Aphrodite","","as","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1988, 133–136||Carbone 2023, 1941||RPC 1127","","","","","","","Head of Aphrodite right; behind, legend","[Q.CAE]CIL.NIGR; IIVIR; C.HEIO.PAM","Pegasus flying right; above, Q.CAECIL.NIGR; before, IIVIR; below, C.HEIO.PAM","","","9","21.8","7.15","","","2023-12-19T09:13:12Z"
