"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.52.12","Nickel brass 2 shilling of George VI, British West Africa, 1946. 1966.52.12","1966.52.12","","1946","1946","George VI","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.212","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1966.251.11","Silver 2 shilling of George V, British West Africa, 1913. 1966.251.11","1966.251.11","","1913","1913","George V","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British West Africa","","","","KM British West Africa.13","","","","","","","","","","","","","","","28.0","11.275","","","2022-09-01T08:42:31Z"
"http://numismatics.org/collection/1966.253.7","Silver 2 shilling/florin, Ireland, 1928. 1966.253.7","1966.253.7","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.239","","","2022-09-01T08:44:01Z"
"http://numismatics.org/collection/1963.260.11","Silver florin/2 shilling of George V, Australia (London), 1912. 1963.260.11","1963.260.11","","1912","1912","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.294","","","2022-09-01T08:06:32Z"
"http://numismatics.org/collection/1963.260.12","Silver florin/2 shilling of George V, Australia (London), 1914. 1963.260.12","1963.260.12","","1914","1914","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.344","","","2022-09-01T08:06:33Z"
"http://numismatics.org/collection/1963.260.13","Silver florin/2 shilling of George V, Australia (Birmingham), 1915. 1963.260.13","1963.260.13","","1915","1915","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.255","","","2022-09-01T08:06:33Z"
"http://numismatics.org/collection/1963.260.14","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1916. 1963.260.14","1963.260.14","","1916","1916","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.329","","","2022-09-01T08:06:33Z"
"http://numismatics.org/collection/1962.70.13","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1961. 1962.70.13","1962.70.13","","1952","1961","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.294","","","2022-09-01T08:00:55Z"
"http://numismatics.org/collection/1963.100.14","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1962. 1963.100.14","1963.100.14","","1952","1962","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.302","","","2022-09-01T08:01:30Z"
"http://numismatics.org/collection/1965.115.36","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1954. 1965.115.36","1965.115.36","","1952","1954","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.54","","","","","","","","","","","","","","","29.0","11.345","","","2022-09-01T08:22:06Z"
"http://numismatics.org/collection/1965.131.1","Silver 2 shilling/florin, Ireland, 1933. 1965.131.1","1965.131.1","","1933","1933","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.279","","","2022-09-01T08:22:30Z"
"http://numismatics.org/collection/1965.207.12","Cupronickel 2 shilling, Zambia, 1964. 1965.207.12","1965.207.12","","1964","1964","","","","","","","","2 shilling","Modern","Coin","","","","PF","Cupronickel","","","","","Zambia","","","","KM Zambia.3","","","","","","","","","","","","","","","29.0","11.272","","","2022-09-01T08:24:00Z"
"http://numismatics.org/collection/1965.219.34","Cupronickel 2 shilling, Zambia, 1964. 1965.219.34","1965.219.34","","1964","1964","","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Zambia","","","","KM Zambia.3","","","","","","","","","","","","","","","29.0","11.244","","","2022-09-01T08:24:12Z"
"http://numismatics.org/collection/1965.220.12","Nickel brass 2 shilling of George VI, British West Africa, 1938. 1965.220.12","1965.220.12","","1938","1938","George VI","","","","","","","2 shilling","Modern","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.304","","","2022-09-01T08:24:14Z"
"http://numismatics.org/collection/1965.264.200","Silver 2 shilling of William Parson and son, Attleborough, 1811. 1965.264.200","1965.264.200","","1811","1811","","","William Parson and son","","","","","2 shilling","Modern","Token","","","","","Silver","","","","","British Isles||Norfolk","","","","Dal 4||Davis 4","","","","","","","","WILLIAM PARSON and SON/ OCTR. 11. 1811","arms of the Duke of Norfolk, motto with legend ""SOLA VIRTUS INVICTA""","ATTLEBURGH TOKEN/ TWO SHILLINGS","female standing with olive branch and fish in hands","","","12","29.0","7.979","","","2022-09-01T08:26:12Z"
"http://numismatics.org/collection/1965.264.210","Silver 2 shilling of Charles Culverhouse, Isaac Orchard, James Phipps, Bath, 1811 - 1812. 1965.264.210","1965.264.210","","1811","1812","","","Charles Culverhouse, Isaac Orchard, James Phipps","","","","","2 shilling","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dalton 15||Davis 15","","","","","","","","BATH TOKEN/ TWO SHILLINGSmotto: TO FACILITATE TRADE","arms of Bath between two supporters and banner","A/ POUND NOTE/ GIVEN FOR TEN/ TOKENS/ BY/ C. CULVERHOUSE/ I. ORCHARD/ AND/ J. PHIPPS","inscription in center","","","12","30.0","7.564","","","2022-09-01T08:26:13Z"
"http://numismatics.org/collection/1967.188.23","Cupronickel 2 shilling, Zambia, 1966. 1967.188.23","1967.188.23","","1966","1966","","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Zambia","","","","KM Zambia.8","","","","","","","","","","","","","","","29.0","11.371","","","2022-09-02T12:23:26Z"
"http://numismatics.org/collection/1957.71.18","Cupronickel 2 shilling of Elizabeth II, Southern Rhodesia, 1954. 1957.71.18","1957.71.18","","1954","1954","Elizabeth II","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.30","","","","","","","","","","","","","","","29.0","11.329","","","2022-09-01T07:20:18Z"
"http://numismatics.org/collection/1961.28.22","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1960. 1961.28.22","1961.28.22","","1952","1960","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.35","","","2022-09-01T07:52:24Z"
"http://numismatics.org/collection/1960.88.7","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1960.88.7","1960.88.7","","1952","1959","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.245","","","2022-09-01T07:45:46Z"
"http://numismatics.org/collection/1960.159.28","Cupronickel 2 shilling of Elizabeth II, Southern Rhodesia and Nyasaland, 1957. 1960.159.28","1960.159.28","","1957","1957","Elizabeth II","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia and Nyasaland","","","","KM Zimbabwe.Rhodesia and Nyasaland.6","","","","","","","","","","","","","","","29.0","11.201","","","2022-09-01T07:40:03Z"
"http://numismatics.org/collection/1959.256.1","Silver 2 shilling of George VI, United Kingdom, 1940. 1959.256.1","1959.256.1","","1940","1940","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T07:35:03Z"
"http://numismatics.org/collection/1959.256.2","Cupronickel 2 shilling of George VI, United Kingdom, 1948. 1959.256.2","1959.256.2","","1948","1948","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T07:35:04Z"
"http://numismatics.org/collection/1959.256.3","Cupronickel 2 shilling of George VI, United Kingdom, 1949. 1959.256.3","1959.256.3","","1949","1949","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T07:35:05Z"
"http://numismatics.org/collection/1960.41.14","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1960.41.14","1960.41.14","","1952","1959","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.171","","","2022-09-01T07:44:37Z"
"http://numismatics.org/collection/1962.137.4","Cupronickel 2 shilling of Elizabeth II, Nigeria, 1959. 1962.137.4","1962.137.4","","1959","1959","Elizabeth II","","","","Nigeria--British","","","2 shilling","Modern","Coin","P.V.","","","","Cupronickel","London","","","","Nigeria","","","","KM 6.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","FEDERATION OF NIGERIA TWO SHILLINGS","flowers","","","12","27.0","10.02","","","2022-09-01T07:56:50Z"
"http://numismatics.org/collection/1958.211.3","Silver 2 shilling of George VI, United Kingdom, 1941. 1958.211.3","1958.211.3","","1941","1941","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T07:24:07Z"
"http://numismatics.org/collection/1958.22.3","Silver 2 shilling of George VI, United Kingdom, 1938. 1958.22.3","1958.22.3","","1938","1938","George VI","","","","","","","2 shilling","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Seaby 4081","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T07:24:39Z"
"http://numismatics.org/collection/1958.22.4","Silver 2 shilling of George VI, United Kingdom, 1939. 1958.22.4","1958.22.4","","1939","1939","George VI","","","","","","","2 shilling","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Seaby 4081","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T07:24:39Z"
"http://numismatics.org/collection/1964.34.6","Cupronickel 2 shilling of George VI, United Kingdom, 1947. 1964.34.6","1964.34.6","","1947","1947","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1963.62.53","Nickel brass 2 shilling of George VI, British West Africa, 1942. 1963.62.53","1963.62.53","","1942","1942","George VI","","","","","","","2 shilling","Modern","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","British West Africa","","","","KM British West Africa.24","","","","","","","","","","","","","","","28.0","11.259","","","2022-09-01T08:13:41Z"
"http://numismatics.org/collection/1963.62.66","Cupronickel 2 shilling of George VI, Southern Rhodesia, 1949. 1963.62.66","1963.62.66","","1949","1949","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.23","","","","","","","","","","","","","","","29.0","11.242","","","2022-09-01T08:13:43Z"
"http://numismatics.org/collection/1963.88.9","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1962. 1963.88.9","1963.88.9","","1952","1962","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.362","","","2022-09-01T08:14:09Z"
"http://numismatics.org/collection/1963.41.5","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1956. 1963.41.5","1963.41.5","","1952","1956","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.309","","","2022-09-01T08:10:42Z"
"http://numismatics.org/collection/1957.29.12","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1956. 1957.29.12","1957.29.12","","1952","1956","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.331","","","2022-09-01T07:18:18Z"
"http://numismatics.org/collection/1959.15.7","Cupronickel 2 shilling, Ghana, 1958. 1959.15.7","1959.15.7","","1958","1958","","","","","","","","2 shilling","Modern","Coin","","","","PF","Cupronickel","","","","","Ghana","","","","KM Ghana.6","","","","","","","","CIVITATIS GHANIENSIS CONDITOR * KWAME NKRUMAH *","bust, r.","GHANA . TWO SHILLINGS .| 1958","star, ctr.","","","","26.0","8.861","https://numismatics.org/collectionimages/19501999/1959/1959.15.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.15.7.rev.width175.jpg","2022-09-01T07:30:43Z"
"http://numismatics.org/collection/1970.230.16","Silver 2 shilling of George VI, United Kingdom, 1943. 1970.230.16","1970.230.16","","1943","1943","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-02T01:34:30Z"
"http://numismatics.org/collection/1970.230.17","Silver 2 shilling of George VI, United Kingdom, 1946. 1970.230.17","1970.230.17","","1946","1946","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-02T01:34:30Z"
"http://numismatics.org/collection/1970.230.91","Cupronickel 2 shilling/florin, Ireland, 1951. 1970.230.91","1970.230.91","","1951","1951","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.305","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1975.128.3","Cupronickel 2 shilling/florin, Ireland, 1963. 1975.128.3","1975.128.3","","1963","1963","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","30.0","11.213","https://numismatics.org/collectionimages/19501999/1975/1975.128.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.128.3.rev.width175.jpg","2022-09-02T03:44:24Z"
"http://numismatics.org/collection/1969.217.16","Cupronickel 2 shilling of Jomo Kenyatta, Kenya, 1969. 1969.217.16","1969.217.16","","1969","1969","Jomo Kenyatta","","","","Kenya--Republic","","","2 shilling","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Kenya","","","","KM 15","","","","","","","","REPUBLIC OF KENYA TWO SHILLINGS","coat-of-arms","THE FIRST PRESIDENT OF KENYA|MZEE JOMO KENYATTA","head l.","","","12","32.0","14.15","","","2022-09-02T12:51:12Z"
"http://numismatics.org/collection/1970.156.216","Silver 2 shilling, Luneburg, 1530. 1970.156.216","1970.156.216","","1530","1530","","","","","","","","2 shilling","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 3453var.","","","","","","","","MONE NOVA LVNE BVRG","Shield: city castle with lion shield leaning to l.; within long cross.","ECC AG [DE]I Q TO PE M 153o","Figure of St. John holding paschal lamb, shield below, leaning to l.","","","9","29.0","4.51","https://numismatics.org/collectionimages/19501999/1970/1970.156.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.216.rev.width175.jpg","2022-09-02T01:12:23Z"
"http://numismatics.org/collection/1973.256.6","Silver 2 shilling of George VI, United Kingdom, 1938. 1973.256.6","1973.256.6","","1938","1938","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-02T02:17:07Z"
"http://numismatics.org/collection/1973.256.7","Silver 2 shilling of George VI, United Kingdom, 1941. 1973.256.7","1973.256.7","","1941","1941","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-02T02:17:07Z"
"http://numismatics.org/collection/1969.59.25","Cupronickel 2 shilling of Elizabeth II, Gambia, 1966. 1969.59.25","1969.59.25","","1966","1966","Elizabeth II","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Gambia","","","","KM Gambia, The.5","","","","","","","","","","","","","","","28.0","11.411","","","2022-09-02T01:05:48Z"
"http://numismatics.org/collection/1969.75.12","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1776. 1969.75.12","1969.75.12","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-203","","","","","","","","TWO SHILLINGS, \ According to the Resolves of the \ ASSEMBLY of PENNSILVA- \ NIA, of the Sixth Day of April, \ in the Sixteenth \ Year of the Reign \ of His Majesty \ GEORGE III. \ Dated at Phila- \ delphia, the 25th \ Day of APRIL, \ Anno Dom. 1776. \ TWO SHILLINGS. [x2] | Two Shillings 24 P [x2]","British Coat of Arms","TWO SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1776.","Nature print","","","12","","","","","2022-09-02T01:06:04Z"
"http://numismatics.org/collection/1969.79.3","Silver 2 shilling of George VI, United Kingdom, 1939. 1969.79.3","1969.79.3","","1939","1939","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-02T01:06:13Z"
"http://numismatics.org/collection/1969.79.4","Cupronickel 2 shilling of George VI, United Kingdom, 1951. 1969.79.4","1969.79.4","","1951","1951","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-02T01:06:13Z"
"http://numismatics.org/collection/1990.74.40","Silver 2 shilling of George V, United Kingdom, 1926. 1990.74.40","1990.74.40","","1926","1926","George V","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V D: G: BRITT: OMN: REX F: D: IND: IMP:","Bust of George V facing left","ONE FLORIN 1926","Arms of England, Ireland, Scotland","","","","28.0","","","","2022-09-20T04:15:26Z"
"http://numismatics.org/collection/1990.74.56","Silver 2 shilling/florin, Ireland, 1928. 1990.74.56","1990.74.56","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","SAORSTAT EIREANN","harp","FLORIN 2 s","trout","","","","29.0","11.251","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/2004.9.2407","Cupronickel 2 shilling, Gambia, 1966. 2004.9.2407","2004.9.2407","","1966","1966","","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Gambia","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:38Z"
"http://numismatics.org/collection/2004.9.3327","Cupronickel 2 shilling, Ghana, 1958. 2004.9.3327","2004.9.3327","","1958","1958","","","","","Commonwealth","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Ghana","","","","KM 6","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:26Z"
"http://numismatics.org/collection/2004.9.6667","Cupronickel 2 shilling, Nigeria, 1959. 2004.9.6667","2004.9.6667","","1959","1959","","","","","","","","2 shilling","Modern","Coin","","","","Struck","Cupronickel","","","","","Nigeria","","","","Nigeria KM # 6","","","","","","","","QUEEN ELIZABETH THE SECOND","Bust facing right","FEDERATION OF NIGERIA / TWO SHILLING","Plant with flowers, date above.","","","12","","","","","2022-09-21T02:05:32Z"
"http://numismatics.org/collection/2004.9.3901","Silver 2 shilling of George VI, South Africa, 1937. 2004.9.3901","2004.9.3901","","1937","1937","George VI","","","","Union of South Africa","","","2 shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM 29","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:10Z"
"http://numismatics.org/collection/2004.9.3902","Silver 2 shilling of George VI, United Kingdom, 1938. 2004.9.3902","2004.9.3902","","1938","1938","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 855","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:10Z"
"http://numismatics.org/collection/2004.9.3903","Silver 2 shilling of George VI, United Kingdom, 1939. 2004.9.3903","2004.9.3903","","1939","1939","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 855","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:10Z"
"http://numismatics.org/collection/2004.9.3904","Silver 2 shilling of George VI, United Kingdom, 1941. 2004.9.3904","2004.9.3904","","1941","1941","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 855","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
"http://numismatics.org/collection/2004.9.3905","Silver 2 shilling of George VI, United Kingdom, 1943. 2004.9.3905","2004.9.3905","","1943","1943","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 855","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
"http://numismatics.org/collection/2004.9.3906","Silver 2 shilling of George VI, United Kingdom, 1944. 2004.9.3906","2004.9.3906","","1944","1944","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 855","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
"http://numismatics.org/collection/2004.9.3907","Silver 2 shilling of George VI, United Kingdom, 1945. 2004.9.3907","2004.9.3907","","1945","1945","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 855","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
"http://numismatics.org/collection/2004.9.3908","Cupronickel 2 shilling of George VI, United Kingdom, 1947. 2004.9.3908","2004.9.3908","","1947","1947","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 865","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
"http://numismatics.org/collection/2004.9.3909","Cupronickel 2 shilling of George VI, United Kingdom, 1948. 2004.9.3909","2004.9.3909","","1948","1948","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 865","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:11Z"
"http://numismatics.org/collection/2004.9.3910","Cupronickel 2 shilling of George VI, United Kingdom, 1949. 2004.9.3910","2004.9.3910","","1949","1949","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 878","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:12Z"
"http://numismatics.org/collection/2004.9.3911","Cupronickel 2 shilling of George VI, United Kingdom, 1950. 2004.9.3911","2004.9.3911","","1950","1950","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 878","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:12Z"
"http://numismatics.org/collection/2004.9.3912","Cupronickel 2 shilling of George VI, United Kingdom, 1951. 2004.9.3912","2004.9.3912","","1951","1951","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 878","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:12Z"
"http://numismatics.org/collection/2004.9.3913","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1953. 2004.9.3913","2004.9.3913","","1953","1953","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 892","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:12Z"
"http://numismatics.org/collection/2004.9.3914","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1955. 2004.9.3914","2004.9.3914","","1955","1955","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:12Z"
"http://numismatics.org/collection/2004.9.3915","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1956. 2004.9.3915","2004.9.3915","","1956","1956","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:12Z"
"http://numismatics.org/collection/2004.9.3916","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1957. 2004.9.3916","2004.9.3916","","1957","1957","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:13Z"
