"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.12.28","Silver Medal, Berlin. 1948.12.28","1948.12.28","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eue, Franz","","Ball, Robert","Struck","Silver","","Berlin","","Germany","","","","","AoD 7513.5215.9.a [http://numismatics.org/aod/id/7513.5215.9.a]||Frankenhuis.666||Zetzmann.5006","","","","","","","","","Bust to r.","LIEBER . JEDE . NOT/ ALS . FEINDES . GEBOT/ Dr. HELFFERICH/ . REICHSTAG. /14 . DEZBR . 1915","Wreath.","","","12","33.0","16.5","https://numismatics.org/collectionimages/19001949/1948/1948.12.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.12.28.rev.width175.jpg","2024-02-14T11:26:16Z"
"http://numismatics.org/collection/1948.12.29","Silver Medal, Nuremberg, Germany. 1948.12.29","1948.12.29","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Koenig, Fritz","","Lorenz Christian Lauer","Struck","Silver","","Nuremberg","","Germany","","","","","AoD 7513.111413.6.a [http://numismatics.org/aod/id/7513.111413.6.a]||Frankenhuis.877||Zetzmann.2175","","","","","","","","Dr.Gg MICHAELIS REICHSKANZLER","Facing bust","ZUM KANZLER|WECHSLER","Reichstag building","","","","33.0","13.8","https://numismatics.org/collectionimages/19001949/1948/1948.12.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.12.29.rev.width175.jpg","2024-02-14T11:26:16Z"
"http://numismatics.org/collection/1948.12.3","Silver Medal of Wilhelm I, German Emperor, Berlin, 1861–1888. 1948.12.3","1948.12.3","","1861","1888","","","","","","","Wilhelm I, German Emperor","","Medals and Decorations","Medal","Weckwerth, H.","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.7801v","","","","","","","","","bust r.","","bust of Field Marshal Graf v. Wrangel","","","","35.0","13.35","","","2024-02-14T11:26:17Z"
"http://numismatics.org/collection/1948.12.30","Silver Medal, Berlin. 1948.12.30","1948.12.30","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Sturm, Paul","","Ball, Robert","Struck","Silver","","Berlin","","Germany","","","","","AoD 7513.192021.1.a [http://numismatics.org/aod/id/7513.192021.1.a]||Frankenhuis.678||Zetzmann.3033","","","","","","","","SOLI/ DEO/ GLORIA","Three busts of three Emperors.","WAFFENBRÜDERSCHAFT/ 19 -- 15/ DEUTSCH/LAND -- OESTR-/UNGARN/ TÜRKEI","Facing eagle turned slightly to l. seated on oak tree branch.","","","12","33.0","17.46","https://numismatics.org/collectionimages/19001949/1948/1948.12.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.12.30.rev.width175.jpg","2024-02-14T11:26:17Z"
"http://numismatics.org/collection/1948.12.31","Silver Medal, Berlin. 1948.12.31","1948.12.31","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eue, Franz","","Ball, Robert","Struck","Silver","","Berlin","","Germany","","","","","AoD 7513.5215.1.a [http://numismatics.org/aod/id/7513.5215.1.a]||Frankenhuis.468||Zetzmann.2001","","","","","","","","v. BETHMANN -- HOLLWEG","Facing bust","1. AUG. -- 1914","Medieval warrior standing, facing, holding sword pointing to ground","","","12","35.0","16.92","https://numismatics.org/collectionimages/19001949/1948/1948.12.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.12.31.rev.width175.jpg","2024-02-14T11:26:17Z"
"http://numismatics.org/collection/1948.12.32","Silver Medal, Nuremberg, Germany. 1948.12.32","1948.12.32","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hoppe, F. Otto","","Lorenz Christian Lauer","Struck","Silver","","Nuremberg","","Germany","","","","","AoD 7513.81516.1.a [http://numismatics.org/aod/id/7513.81516.1.a]||Frankenhuis.1064||Zetzmann.2109","","","","","","","","GENERALOBERST v. WOYRSCH","Bust to l.","WIR BRAVCHEN SCWER ERRUNG NEN SIEGER ERST LAVERT EIN VOLK","Nude warrior with eagle on knee, holding sword, cross behind, dragon at feet","","","","34.0","18.04","","","2024-02-14T11:26:17Z"
"http://numismatics.org/collection/1948.12.33","Silver Medal, Augsburg. 1948.12.33","1948.12.33","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Drentwett, Carl","","","Struck","Silver","","Augsburg","","Germany","","","","","AoD 7513.4185.1.a [http://numismatics.org/aod/id/7513.4185.1.a]||Frankenhuis.555||Zetzmann.3015","","","","","","","","","Jugate busts of Emperors to l.","WELTKRIEG/ on banners, GOTT MIT UNS -- VIRIBUS UNITIS/ 19 -- 14","Crowned monograms of Franz Joseph I and Wilhelm II flanking sword displaying overgrown laurel branch.","","","12","33.0","14.3","https://numismatics.org/collectionimages/19001949/1948/1948.12.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.12.33.rev.width175.jpg","2024-02-14T11:26:17Z"
"http://numismatics.org/collection/1948.12.34","Silver Medal of von Bismarck, Otto, Germany. 1948.12.34","1948.12.34","","","","","","","","","","von Bismarck, Otto","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","Bennett.115","","","","","","","","ZUM GEDÄCHTNISS/ WILHELM II DEUTSCHER KAISER","bust, r.","DER AUSSÖHNUNG/ FÜRST BISMARCK","bust, r.","","","","35.0","18.4","","","2024-02-14T11:26:18Z"
"http://numismatics.org/collection/1948.12.35","Copper Medal of von Bismarck, Otto, Germany, 1815–1898. 1948.12.35","1948.12.35","","1815","1898","","","","","","","von Bismarck, Otto","","Medals and Decorations","Medal","Drentwett, ---","","","","Copper","","","","Germany","","","","","Bennert.143","","","","","","","","FURST OTTO VON BISMARCK","bust, l., in uniform with wreath below, all surrounded by pearl circle","ZUM GEDACHTNISS AN DEN 1. APRIL 1895|ACHZIG|JAHRE","coat of arms at bottom|pearl circle surrounding medal","","","","41.0","26.7","","","2024-02-14T11:26:18Z"
"http://numismatics.org/collection/1948.12.36","Silver Medal of von Bismarck, Otto, Germany, 1815–1898. 1948.12.36","1948.12.36","","1815","1898","","","L. Chr. Lauer Nuremberg","","","","von Bismarck, Otto","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","Bennert.55","","","","","","","","OTTO FURST V BISMARCK HERZOG V LAUENEB RG","standing Bismarck in uniform with a pencil in right hand and paper in left, standing in front of a glass","WIR DEUTSCHE FURCHTEN GOTT, ABER SONST NICHTS IN D. WELT|REICHSTAGS|REDE|6.FEB.1888","wreath surrounding second half of legend, pearl circling medal","","","","33.0","18.57","","","2024-02-14T11:26:18Z"
"http://numismatics.org/collection/1948.12.37","Silver Medal of von Bismarck, Otto, Germany, 1815–1898. 1948.12.37","1948.12.37","","1815","1898","","","BETHM.HOLLW","","","","von Bismarck, Otto","","Medals and Decorations","Medal","","","","","Silver","","","","Germany","","","","","","","","","","","","","WAS BISMARCK GESCHAFFEN, KEIN DEUTSCHER LASST ES SICH RAUBEN|1915","bust, l. in uniform","SEID EINIG","two male figures grasping a sword, each holding shiel, under coat of arms","","","","35.0","17.83","","","2024-02-14T11:26:18Z"
"http://numismatics.org/collection/1948.12.39","Silver Medal, Nuremberg, Germany. 1948.12.39","1948.12.39","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Hoppe, F. Otto","","Lorenz Christian Lauer","Struck","Silver","","Nuremberg","","Germany","","","","","AoD 7513.81516.3.a [http://numismatics.org/aod/id/7513.81516.3.a]||Zetmann.2109","","","","","","","","GENERALOBERST -- v. WOYRSCH","Facing bust","WIR BRAUCHEN SCHWER ERRUNG' -- NEN SIEG . ER ERST LÄUTERT EIN VOLK","Nude Siegfried standing among slaughtered dragons; with eagle and sword.","","","12","33.0","18.04","https://numismatics.org/collectionimages/19001949/1948/1948.12.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.12.39.rev.width175.jpg","2024-02-14T11:26:18Z"
"http://numismatics.org/collection/1948.12.4","Silver Medal of Wilhelm I, German Emperor, Berlin, 1861–1888. 1948.12.4","1948.12.4","","1861","1888","","","","","","","Wilhelm I, German Emperor","","Medals and Decorations","Medal","","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.6446","","","","","","","","","bust l.|laurel branches","","legend","","","","26.5","7.05","","","2024-02-14T11:26:19Z"
"http://numismatics.org/collection/1948.12.5","Silver Medal of Frederick III, German Emperor, Berlin, 1888–1888. 1948.12.5","1948.12.5","","1888","1888","","","","","","","Frederick III, German Emperor","","Medals and Decorations","Medal","Mayer, W.","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.6628","","","","","","","","","bust r.","","legend|palm branch","","","","39.0","20.57","","","2024-02-14T11:26:19Z"
"http://numismatics.org/collection/1948.12.6","Silver Medal of Wilhelm II, German Emperor, Berlin, 1888–1915. 1948.12.6","1948.12.6","","1888","1915","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.6820","","","","","","","","","busts of WilhelmI|Friedrich III|Wilhelm II","","crown|eagle|shield","","","","35.5","28.07","","","2024-02-14T11:26:19Z"
"http://numismatics.org/collection/1948.12.7","Silver Medal of Wilhelm II, German Emperor, Berlin, 1888–1915. 1948.12.7","1948.12.7","","1888","1915","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.6820v","","","","","","","","","crown|busts of Wilhelm I|Friedrich III|Wilhelm II","","crown|eagle|shield","","","","38.5","27.06","","","2024-02-14T11:26:20Z"
"http://numismatics.org/collection/1948.12.8","Silver Medal of Wilhelm II, German Emperor, Berlin, 1888–1915. 1948.12.8","1948.12.8","","1888","1915","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.7537v,7668v||Wurzbach.3736v","","","","","","","","","bust of Clovis von Hohenlohe-Schillingsfurst","","crown|flags|tent|shield|lions","","","","33.5","18.45","","","2024-02-14T11:26:20Z"
"http://numismatics.org/collection/1948.12.9","Silver Medal of Wilhelm II, German Emperor, Berlin, 1888–1915. 1948.12.9","1948.12.9","","1888","1915","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.7004v","","","","","","","","","busts of Wilhelm I|Friedrich III|Wilhelm II|Bismark|von Moltke","","cross|eagle|names of German generals","","","","35.5","17.09","","","2024-02-14T11:26:20Z"
"http://numismatics.org/collection/1948.135.1","Silver Medal, Germany. 1948.135.1","1948.135.1","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Bavaria","Germany","","","","","","","","","","","","","ZVSAMMENKVNFT BAYERISCHER NVMISMATIKER IN REGENSBVRG","coat of arms","ZV|GVTER|GEDAECHT|NVS|1881","","","","","30.0","9.13","","","2024-02-14T11:26:24Z"
"http://numismatics.org/collection/1948.157.1","Porcelain Medal, Germany. 1948.157.1","1948.157.1","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","MM","","","","Porcelain","","","","Germany","","","","","","","","","","","","","DES DEUTSCHEN VOLKES LEIDENSWEG","Standing figure with crying female kneeling, child next to figure.","AM.15.NOV.1923/ KOSTETE/ 1 PFUND BROT/ 80 MILLIARDEN/ 1 PFUND FLEISCH/ 900 MILLIARDEN/ 1 GLAS BIER/ 52 MILLIARDEN","","","","","32.0","9.6","","","2024-02-14T11:26:26Z"
"http://numismatics.org/collection/1948.157.2","Brass Medal, Germany. 1948.157.2","1948.157.2","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","","","","","Brass","","","","Germany","","","","","","","","","","","","","DES DEUTSCHEN VOLKES LEIDENSWEG","Father figure standing with weeping mother to kneeling to l., child to r.","AM 1.DEZEMBER 1923 KOSTETEN IN PAPIERMARK/ 1 PFUND BROT/ 200 MILLIARD/ 1 PFUND FLEISCH/ 3.2 BILLIONEN/ 1 GOLDMARK/ 1 BILLION","Ship with sails","","","","32.0","9.8","https://numismatics.org/collectionimages/19001949/1948/1948.157.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.157.2.rev.width175.jpg","2024-02-14T11:26:26Z"
"http://numismatics.org/collection/1948.157.3","Brass Medal, Germany. 1948.157.3","1948.157.3","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","","","M & W","","Brass","","","","Germany","","","","","","","","","","","","","DES DEUTSCHEN VOLKES LEIDENSWEG","Father figure standing with weeping mother to kneeling to l., child to r.","AM/ 1.NOV.1923/ KOSTETE/ 1 PFUND BROT/ 3 MILLIARDEN/ 1 PFUND FLEISCH/ 36 MILLIARDEN/ 1 GLAS BIER/ 4 MILLIARD.","","","","","32.0","10.0","https://numismatics.org/collectionimages/19001949/1948/1948.157.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.157.3.rev.width175.jpg","2024-02-14T11:26:26Z"
"http://numismatics.org/collection/1948.60.2","Silver Medal, Germany. 1948.60.2","1948.60.2","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Leipzig","Germany","","","","","A.J.N.1902.8","","","","","","","","MINERVA/ Z.D.S.P./ 1741.1891","two figures leaning on scene where woman is sitting and leaning on coat of arms","20.MARZ 1741/ AUX TROIS COMPAS/ 25.AUGUST 1746/ MINERVA/ 5. JUNI 1747/ MINERVA ZUM ZIRKEL/ 30. JULI 1766/ MINERVA Z.D. 3 PALMEN/ 22.MARZ 1891/ ZUR ERINNERUNG AN DAS 150 JAHR. BESTEHEN DER St JOHs MINERVA Z.D.3.P.I.O.LEIPZIG","","","","","41.0","25.34","","","2024-02-14T11:26:28Z"
"http://numismatics.org/collection/1948.79.23","Silver Medal of Frederick William III of Prussia, Berlin, 1797–1840. 1948.79.23","1948.79.23","","1797","1840","","","","","","","Frederick William III of Prussia","","Medals and Decorations","Medal","","","","","Silver","","Berlin","Brandenburg-Prussia","Germany","","","","","Ampach.11776||Bram.1706||Marbg.3781||Weyl.2213","","","","","","","","","cross|crowned eagle|with lightening bolts","","laurel branch|legend","","","","37.5","28.37","","","2024-02-14T11:26:28Z"
"http://numismatics.org/collection/1948.79.36","Silver Medal, Germany. 1948.79.36","1948.79.36","","","","","","","","","","","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","Hamburg","Germany","","","","","Gaed.1992||Gaed.I.16||Hoffmann.140","","","","","","","","DES WIEDERGEGEBENEN FRIEDENS/ 1802","Male figure of the Elbe holding Freedom, Hamburg's coat of arms, Elbe written on urn, artist's name.","BEGLÜCKENDE FRUCHT/ HAMB/ BANCO./ BANCO","Two figures shaking hands over Hamburg's coat of arms.","","","","42.0","27.4","","","2024-02-14T11:26:28Z"
"http://numismatics.org/collection/1948.79.37","Silver Medal, Germany. 1948.79.37","1948.79.37","","","","","","","","","","","","Medals and Decorations","Medal","Doll, Johann Veit||Loos, Daniel Friedrich","","","Struck","Silver","","","Hamburg","Germany","","","","","Gaed.I.98||Sommer.102","","","","","","","","AUFHEBUNG/ DER ELBE BLOCKADE/ D.9 OCTOBER/ 1805","river God regulating ship traffic, horn of plenty above river, lighthouse","DER HERR HAT GROSSES AN UNS GETHAN/ DES SIND WIR FROEHLICH","sun shining over Hamburg and Elbe, artist's name","","","","41.0","19.29","","","2024-02-14T11:26:28Z"
"http://numismatics.org/collection/1948.79.40","Silver Medal of Carl of Dalberg, Germany. 1948.79.40","1948.79.40","","","","","","","","","","Carl of Dalberg","","Medals and Decorations","Medal","","","","Struck","Silver","","","Frankfurt","Germany","","","","","Br.2202","","","","","","","","CARL V.G.G.F.P.D.R.B.E.Z.R.S.F.Z.A.R.F.W. &","bust, l.","FRANCKFURTS FREUND|GEHULDIGET|D.II.JANUAR","city with ray's of sun above, eye in sky","","","","42.0","27.62","","","2024-02-14T11:26:28Z"
"http://numismatics.org/collection/1948.79.41","Silver Medal of Carl of Dalberg, Germany. 1948.79.41","1948.79.41","","","","","","","","","","Carl of Dalberg","","Medals and Decorations","Medal","","","","Struck","Silver","","","Frankfurt","Germany","","","","","Br.940","","","","","","","","CARL GROSHERZOG V. FRANCKFURT E. PR.D.RHN.B.","bust, l.","ORA ET LABORA|MDCCCX","angel holding cornucopiae and wreath, flying over city","","","","42.0","33.28","","","2024-02-14T11:26:29Z"
"http://numismatics.org/collection/1948.79.60","Silver Medal of von Blücher, Gebhard Leberecht, Germany. 1948.79.60","1948.79.60","","","","","","","","","","von Blücher, Gebhard Leberecht","","Medals and Decorations","Medal","Jachtmann, J.L.","","","","Silver","","","Rostock","Germany","","","","","","","","","","","","","DL DES FURSTEN BLUCHER VON WAHLSTATT","statue on podium","ERRICHTET|IN SEINER|VATERSTADT|ROSTOCK|VON|MECKLENBURGS|FURSTEN|UND|VOLK|D.26.AUGUST|1819","","","","","51.0","58.46","","","2024-02-14T11:26:29Z"
"http://numismatics.org/collection/1948.79.61","Silver Medal, Germany. 1948.79.61","1948.79.61","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Altenburg","Saxony||Germany","","","","","Heyden.356","","","","","","","","1814","podium with crown, flags","MIT GOTT|FURS|VATERLAND","wreath surrounding writing","","","","29.0","10.25","","","2024-02-14T11:26:29Z"
"http://numismatics.org/collection/1949.102.1","Porcelain Medal, Meissen. 1949.102.1","1949.102.1","","","","","","","","","","","","Medals and Decorations","Medal","Börner, Paul Emil","","Meissen Porcelain Factory","Cast","Porcelain","","Meissen","","Germany","","","","","","","","","","","","","","a jester with a flower vase","","","","","","","","","","2024-02-14T11:26:30Z"
"http://numismatics.org/collection/1949.102.2","Porcelain Medal, Meissen. 1949.102.2","1949.102.2","","","","","","Meissen Porcelain Factory","","","","","","Medals and Decorations","Medal","","","Meissen Porcelain Factory","","Porcelain","","Meissen","Meissen","Germany","","","","","Scheurig.not","","","","","","","","[Mute]","Jockey on horse, racing to l.","TALISMAN/ GOOD LUCK/ in center, S. -- [crossed Meissen swords with dot above] -- F.","[Legend]","","","12","50.0","14.183","https://numismatics.org/collectionimages/19001949/1949/1949.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.102.2.rev.width175.jpg","2024-02-14T11:26:31Z"
"http://numismatics.org/collection/1949.102.3","Porcelain Medal, Meissen. 1949.102.3","1949.102.3","","","","","","","","","","","","Medals and Decorations","Medal","","","Meissen Porcelain Factory","","Porcelain","","Meissen","Meissen","Germany","","","","","","","","","","","","","MEISSEN","Scenic view of city of Meissen with vine in foreground.",". RATSWEINBERG ./ MOSTFEST/ in center, 19 -- 33","Large bunch of grapes with star on top and two crossed Meissen swords below.","","","12","37.0","9.325","https://numismatics.org/collectionimages/19001949/1949/1949.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.102.3.rev.width175.jpg","2024-02-14T11:26:31Z"
"http://numismatics.org/collection/1949.110.1","Porcelain Medal, Meissen. 1949.110.1","1949.110.1","","","","","","","","","","","","Medals and Decorations","Medal","Langer, Rich","","Meissen Porcelain Factory","Cast","Porcelain","","Meissen","","Germany","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:26:32Z"
"http://numismatics.org/collection/1949.110.3","Porcelain Medal, Meissen. 1949.110.3","1949.110.3","","","","","","","","","","","","Medals and Decorations","Medal","Scheurich, ---","","Meissen Porcelain Factory","Cast","Porcelain","","Meissen","","Germany","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:26:32Z"
"http://numismatics.org/collection/1949.112.1","Porcelain Medal, Meissen. 1949.112.1","1949.112.1","","","","","","","","","","","","Medals and Decorations","Medal","Esser, M.","","Meissen Porcelain Factory","Cast","Porcelain","","Meissen","","Germany","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:26:32Z"
"http://numismatics.org/collection/1949.112.2","Porcelain Plaquette, Meissen. 1949.112.2","1949.112.2","","","","","","Meissen Porcelain Factory","","","","","","Medals and Decorations","Plaquette","Esser, M.","","Meissen Porcelain Factory","","Porcelain","","Meissen","Meissen","Germany","","","","","","","","","","","","","DIE . STAATLICHE . PORZELLAN . MANUFAKTUR/ . MEISSEN . IHREN . [crossed sword with dot] . FREUNDEN . 1.1.1926 .","Head of owl, facing.","[Von/ 100 Ausformungen/ No. -- -- (Meissen swords with dot)/ M. Esser]","","","","","","","https://numismatics.org/collectionimages/19001949/1949/1949.112.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.112.2.rev.width175.jpg","2024-02-14T11:26:33Z"
"http://numismatics.org/collection/1949.114.1","Silver Medal of Hugo, John, Germany, 1676–1711. 1949.114.1","1949.114.1","","1676","1711","","","","","","","Hugo, John","","Medals and Decorations","Medal","","","","","Silver","","","Trier","Germany","","","","","Bohl.207.142","","","","","","","","IOHAN.HVGO.ARCH TREVIR EL E EP SP","bust, r.","INMANIBVS TVIS","three coats of arms","","","","55.0","54.26","","","2024-02-14T11:26:33Z"
"http://numismatics.org/collection/1949.124.1","Porcelain Medal, Meissen. 1949.124.1","1949.124.1","","","","","","Feinkäserei Lauterbach (""Cheese dairy Lauterbach"")","","","","","","Medals and Decorations","Medal","","","Meissen Porcelain Factory","","Porcelain","","Meissen","Lauterbach","Germany","","","","","Scheurig.not","","","","","","","","FEINKÄSEREI/ LAVTERBACH/ HESSEN/ [crossed Meissen swords with dot above]","in center, four cheese wheels.","[Mute]","Naked cupid-like figure walking 3/4 to r. holding cheese wheel in r. hand and carrying bag over shoulder with more cheese wheels on l.","","","12","50.0","16.332","https://numismatics.org/collectionimages/19001949/1949/1949.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.124.1.rev.width175.jpg","2024-02-14T11:26:33Z"
"http://numismatics.org/collection/1949.25.2","Porcelain Medal, Meissen. 1949.25.2","1949.25.2","","","","","","","","","","","","Medals and Decorations","Medal","","","Meissen Porcelain Factory","Cast","Porcelain","","Meissen","Meissen","Germany","","","","","","","","","","","","","","two putti","","","","","","","","","","2024-02-14T11:26:37Z"
"http://numismatics.org/collection/1949.25.3","Porcelain Medal of Pfeiffer, Max Adolf, Meissen. 1949.25.3","1949.25.3","","","","","","Meissen Porcelain Factory","","","","Pfeiffer, Max Adolf","","Medals and Decorations","Medal","","","Meissen Porcelain Factory","","Porcelain","","Meissen","Meissen","Germany","","","","","","","","","","","","","* MAX ADOLF PFEIFFER */ ZU SEINEM 50. * GEBURTSTAG * 22. JUNI. 1925 [""To commemorate his 50th Birthday""]","Bearded head of Pfeiffer to l., wearing glasses.","* MAX ADOLF PFEIFFER */ DEM DIREKTOR DER STAAT=LICHEN PORZELLANMANU=FAKTUR MEISSEN. 1925 [""The General Director of the Meissen Porcelain Factory""]","Laureate and nude cupid-like figure, kneeling facing, holding shield decorated with crossed Meissen swords (figure is pointing to dot over crossed swords with its index finger, indicating the ""Pfeiffer-period"" of the Meissen Porcelain Factory)","","","","","","https://numismatics.org/collectionimages/19001949/1949/1949.25.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.25.3.rev.width175.jpg","2024-02-14T11:26:37Z"
"http://numismatics.org/collection/1949.25.4","Porcelain Medal of Esser, Wolfram, Germany. 1949.25.4","1949.25.4","","","","","","","","","","Esser, Wolfram","","Medals and Decorations","Medal","","","","","Porcelain","","","Meissen","Germany","","","","","Horn.not||Scheuch.not","","","","","","","","Bleibe . bei . uns/ Werde . und . reife/ [""Stay with us/ grow and mature""]","Bark-beetle.","Am/ 12/ 1. 1924/ Sah/ die Sonne/ Wolfram Esser [""On January 12th 1924 the sun saw Wolfram Esser""]","[Legend] flanked by two two crossed Meissen swords to r. and l.","","","12","44.0","13.852","https://numismatics.org/collectionimages/19001949/1949/1949.25.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.25.4.rev.width175.jpg","2024-02-14T11:26:37Z"
"http://numismatics.org/collection/1949.25.5","Porcelain Plaque, Meissen, 1900–1945. 1949.25.5","1949.25.5","","1900","1945","","","","","","","","","Medals and Decorations","Plaque","","","Meissen Porcelain Factory","","Porcelain","","Meissen","","Germany","","","","","","","","","","","","","","Full/ large coat of arms of city of Meissen.","","","","","","","26.592","https://numismatics.org/collectionimages/19001949/1949/1949.25.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.25.5.rev.width175.jpg","2024-02-14T11:26:37Z"
"http://numismatics.org/collection/1949.31.2","Porcelain Medal of Eckard, Arno, Meissen. 1949.31.2","1949.31.2","","","","","","Arno Eckard","","","","Eckard, Arno","","Medals and Decorations","Medal","","","Meissen Porcelain Factory","","Porcelain","","Meissen","Dresden","Germany","","","","","R.268f","","","","","","","",". A. ECKARD PORZELLANMÜNZEN - GROSSHANDLUNG./ DRESDEN [""Porcelain coins whole sale trade""]","View of Dresden with river Elbe.","WER DEN TALER NICHT EHRT . IST DEN DOLLAR NICHT WERT/ [""One who doesn't honor the Taler,isn't worth a Dollar""] in center, 3/ M/ RABATT-TALER [""Discount-Taler""]","[Legend]","","","12","36.0","6.432","https://numismatics.org/collectionimages/19001949/1949/1949.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.31.2.rev.width175.jpg","2024-02-14T11:26:38Z"
"http://numismatics.org/collection/1949.31.3","Porcelain Medal, Meissen. 1949.31.3","1949.31.3","","","","","","German Museum of Hygiene","","","","","","Medals and Decorations","Medal","","","Meissen Porcelain Factory","","Porcelain","","Meissen","Dresden","Germany","","","","","","","","","","","","","* DEUTSCHES */ HYGIENE - MUSEUM [""German Museum of Hygiene""]/ in exergue, two crossed Meissen swords with dot above","Building of museum.","INTERNATIONALE HYGIENE AUSSTELLUNG DRESDEN/ .1931. [""International hygiene exhibit Dresden""]","Eye, surrounded by rays.","","","12","50.0","18.944","https://numismatics.org/collectionimages/19001949/1949/1949.31.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.31.3.rev.width175.jpg","2024-02-14T11:26:39Z"
"http://numismatics.org/collection/1949.31.4","Porcelain Medal, Meissen. 1949.31.4","1949.31.4","","","","","","Kasino Zoppot","","","","","","Medals and Decorations","Medal","","","Meissen Porcelain Factory","","Porcelain","","Meissen","Gdansk","Germany||Poland","","","","","Scheuch.314w","","","","","","","","(rosette) KASINO ZOPPOT (rosette)/ FREIE STADT DANZIG [""Casino Zoppot/ Free city of Gdansk""]","In center, blue area.","(rosette) KASINO ZOPPOT (rosette)/ FREIE STADT DANZIG [""Casino Zoppot/ Free city of Gdansk""]/ in center, ""50"", flanked by two crossed Meissen swords with dot above on r. and l.","[Legend]","","","6","41.2","13.519","https://numismatics.org/collectionimages/19001949/1949/1949.31.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.31.4.rev.width175.jpg","2024-02-14T11:26:39Z"
"http://numismatics.org/collection/1949.64.10","Medal of Wilhelm II, German Emperor, Berlin, 1888–1915. 1949.64.10","1949.64.10","","1888","1915","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","","","","","Uncertain","","Berlin","Brandenburg-Prussia","Germany","","","","","Marbg.7095","","","","","","","","","bust of Wilhelm I","","legend on|shield","","","","33.5","14.66","","","2024-02-14T11:26:40Z"
