"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2145","Silver Coin, Neapolis. 1944.100.2145","1944.100.2145","","","","","","","","Nike","","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.280","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","7","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.2145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2145.rev.width175.jpg","2023-08-23T03:08:43Z"
"http://numismatics.org/collection/1925.172.4","Silver didrachm, Neapolis. 1925.172.4","1925.172.4","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.412","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","12","","7.11","https://numismatics.org/collectionimages/19001949/1925/1925.172.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.4.rev.width175.jpg","2023-08-23T03:08:45Z"
"http://numismatics.org/collection/1944.100.2158","Silver didrachm, Neapolis. 1944.100.2158","1944.100.2158","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.297","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","11","","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.2158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2158.rev.width175.jpg","2023-08-23T03:08:46Z"
"http://numismatics.org/collection/1954.18.36","Silver didrachm, Neapolis. 1954.18.36","1954.18.36","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.361","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","12","","6.97","https://numismatics.org/collectionimages/19501999/1954/1954.18.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.36.rev.width175.jpg","2023-08-23T03:08:48Z"
"http://numismatics.org/collection/1944.100.2167","Silver obol, Neapolis. 1944.100.2167","1944.100.2167","","","","","","","","Athena","obol","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.309","Campania","","","","","","","Athena head r.|Attic helmet","","bull, manfaced, forepart","","","9","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.2167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2167.rev.width175.jpg","2023-08-23T03:08:50Z"
"http://numismatics.org/collection/1957.172.70","Silver didrachm, Neapolis. 1957.172.70","1957.172.70","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.415","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","12","","7.36","https://numismatics.org/collectionimages/19501999/1957/1957.172.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.70.rev.width175.jpg","2023-08-23T03:08:51Z"
"http://numismatics.org/collection/1957.172.69","Silver didrachm, Neapolis. 1957.172.69","1957.172.69","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.410","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","11","","7.3","https://numismatics.org/collectionimages/19501999/1957/1957.172.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.69.rev.width175.jpg","2023-08-23T03:08:51Z"
"http://numismatics.org/collection/1941.153.8","Silver didrachm, Neapolis. 1941.153.8","1941.153.8","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.298","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","9","","7.49","https://numismatics.org/collectionimages/19001949/1941/1941.153.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.8.rev.width175.jpg","2023-08-23T03:08:52Z"
"http://numismatics.org/collection/1944.100.2223","Silver didrachm, Neapolis. 1944.100.2223","1944.100.2223","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.404","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","9","","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.2223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2223.rev.width175.jpg","2023-08-23T03:08:53Z"
"http://numismatics.org/collection/1944.100.2214","Silver didrachm, Neapolis. 1944.100.2214","1944.100.2214","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.395","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","12","","6.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2214.rev.width175.jpg","2023-08-23T03:08:54Z"
"http://numismatics.org/collection/1944.100.2153","Silver didrachm, Neapolis. 1944.100.2153","1944.100.2153","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.292","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","3","","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.2153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2153.rev.width175.jpg","2023-08-23T03:08:55Z"
"http://numismatics.org/collection/1957.172.61","Silver didrachm, Neapolis. 1957.172.61","1957.172.61","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.382","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","9","","7.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.61.rev.width175.jpg","2023-08-23T03:08:56Z"
"http://numismatics.org/collection/1944.100.2202","Silver didrachm, Neapolis. 1944.100.2202","1944.100.2202","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.370","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","12","","7.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.2202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2202.rev.width175.jpg","2023-08-23T03:08:56Z"
"http://numismatics.org/collection/1944.100.2192","Silver didrachm, Neapolis. 1944.100.2192","1944.100.2192","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.355","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","2","","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.2192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2192.rev.width175.jpg","2023-08-23T03:08:56Z"
"http://numismatics.org/collection/1978.64.10","Silver didrachm, Neapolis. 1978.64.10","1978.64.10","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.356n","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.64.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.10.rev.width175.jpg","2023-08-23T03:08:57Z"
"http://numismatics.org/collection/1957.172.48","Silver didrachm, Neapolis. 1957.172.48","1957.172.48","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.324","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","12","","7.24","https://numismatics.org/collectionimages/19501999/1957/1957.172.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.48.rev.width175.jpg","2023-08-23T03:08:57Z"
"http://numismatics.org/collection/1984.65.9","Silver didrachm, Neapolis, 350 BC - 300 BC. 1984.65.9","1984.65.9","","-350","-300","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","Nymph head r.","","Nike crowning man-faced bull","","","7","","7.11","https://numismatics.org/collectionimages/19501999/1984/1984.65.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.9.rev.width175.jpg","2023-08-23T03:08:58Z"
"http://numismatics.org/collection/1984.65.3","Silver didrachm, Neapolis. 1984.65.3","1984.65.3","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","nymph head r.","","Nike crowning man-faced bull","","","12","","7.04","https://numismatics.org/collectionimages/19501999/1984/1984.65.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.3.rev.width175.jpg","2023-08-23T03:08:59Z"
"http://numismatics.org/collection/1957.172.42","Silver Coin, Neapolis. 1957.172.42","1957.172.42","","","","","","","","Nike","","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.278","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","12","","7.29","https://numismatics.org/collectionimages/19501999/1957/1957.172.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.42.rev.width175.jpg","2023-08-23T03:09:01Z"
"http://numismatics.org/collection/1948.55.1","Silver didrachm, Neapolis. 1948.55.1","1948.55.1","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.372","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","2","","7.22","https://numismatics.org/collectionimages/19001949/1948/1948.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.55.1.rev.width175.jpg","2023-08-23T03:06:11Z"
"http://numismatics.org/collection/1944.100.2217","Silver didrachm, Neapolis. 1944.100.2217","1944.100.2217","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.398","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","9","","7.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.2217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2217.rev.width175.jpg","2023-08-23T03:06:19Z"
"http://numismatics.org/collection/1944.100.2163","Silver didrachm, Neapolis. 1944.100.2163","1944.100.2163","","","","","","","","Athena","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.305","Campania","","","","","","","Athena head r.|Attic helmet","","bull, manfaced","","","2","","7.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.2163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2163.rev.width175.jpg","2023-08-23T03:06:19Z"
"http://numismatics.org/collection/1944.100.2205","Silver didrachm, Neapolis. 1944.100.2205","1944.100.2205","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.375","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","12","","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.2205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2205.rev.width175.jpg","2023-08-23T03:06:21Z"
"http://numismatics.org/collection/1944.100.2195","Silver didrachm, Neapolis. 1944.100.2195","1944.100.2195","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.360","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","12","","7.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2195.rev.width175.jpg","2023-08-23T03:06:21Z"
"http://numismatics.org/collection/1944.100.2162","Silver didrachm, Neapolis. 1944.100.2162","1944.100.2162","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.304","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","3","","6.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.2162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2162.rev.width175.jpg","2023-08-23T03:06:22Z"
"http://numismatics.org/collection/1944.100.2206","Silver didrachm, Neapolis. 1944.100.2206","1944.100.2206","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.376","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","6","","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.2206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2206.rev.width175.jpg","2023-08-23T03:06:24Z"
"http://numismatics.org/collection/1944.100.2196","Silver didrachm, Neapolis. 1944.100.2196","1944.100.2196","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.362","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","3","","7.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.2196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2196.rev.width175.jpg","2023-08-23T03:06:24Z"
"http://numismatics.org/collection/1944.100.2150","Silver didrachm, Neapolis. 1944.100.2150","1944.100.2150","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.287","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","9","","7.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.2150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2150.rev.width175.jpg","2023-08-23T03:06:24Z"
"http://numismatics.org/collection/1944.100.2149","Silver didrachm, Neapolis. 1944.100.2149","1944.100.2149","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.286","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","2","","7.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.2149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2149.rev.width175.jpg","2023-08-23T03:06:24Z"
"http://numismatics.org/collection/1944.100.2231","Silver didrachm, Neapolis. 1944.100.2231","1944.100.2231","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.413","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","6","","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2231.rev.width175.jpg","2023-08-23T03:06:26Z"
"http://numismatics.org/collection/1978.64.4","Silver didrachm, Neapolis. 1978.64.4","1978.64.4","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.353n","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.64.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.4.rev.width175.jpg","2023-08-23T03:06:32Z"
"http://numismatics.org/collection/1957.172.63","Silver didrachm, Neapolis. 1957.172.63","1957.172.63","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.386","Campania","","","","","","","nymph head l.","","bull, manfaced r., crowned by Nike","","","6","","7.22","https://numismatics.org/collectionimages/19501999/1957/1957.172.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.63.rev.width175.jpg","2023-08-23T03:06:36Z"
"http://numismatics.org/collection/1986.34.4","Silver Coin, Neapolis. 1986.34.4","1986.34.4","","","","","","","","Gorgon","","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","","7.12","","","2022-09-20T03:12:00Z"
"http://numismatics.org/collection/1986.78.195","Silver fraction, Neapolis, 525 BC - 450 BC. 1986.78.195","1986.78.195","","-525","-450","","","","","Gorgon","fraction","Greek","","","","","","Silver","Neapolis","Coin","","","","","Cf SNGANS.423","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","8.0","0.51","https://numismatics.org/collectionimages/19501999/1986/1986.78.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.195.rev.width175.jpg","2022-09-20T03:27:46Z"
"http://numismatics.org/collection/1986.78.196","Silver fraction, Neapolis, 525 BC - 450 BC. 1986.78.196","1986.78.196","","-525","-450","","","","","Gorgon","fraction","Greek","","","","","","Silver","Neapolis","Coin","","","","","Cf SNGANS.423","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","9.0","0.92","https://numismatics.org/collectionimages/19501999/1986/1986.78.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.196.rev.width175.jpg","2022-09-20T03:27:46Z"
"http://numismatics.org/collection/1986.78.197","Silver fraction, Neapolis, 525 BC - 450 BC. 1986.78.197","1986.78.197","","-525","-450","","","","","Gorgon","fraction","Greek","","","","","","Silver","Neapolis","Coin","","","","","Cf SNGANS.423","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","9.0","0.67","https://numismatics.org/collectionimages/19501999/1986/1986.78.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.197.rev.width175.jpg","2022-09-20T03:27:47Z"
"http://numismatics.org/collection/1986.78.198","Silver fraction, Neapolis, 525 BC - 450 BC. 1986.78.198","1986.78.198","","-525","-450","","","","","Gorgon","fraction","Greek","","","","","","Silver","Neapolis","Coin","","","","","Cf SNGANS.423","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","9.0","1.3","https://numismatics.org/collectionimages/19501999/1986/1986.78.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.198.rev.width175.jpg","2022-09-20T03:27:47Z"
"http://numismatics.org/collection/1986.78.199","Silver fraction, Neapolis, 525 BC - 450 BC. 1986.78.199","1986.78.199","","-525","-450","","","","","Gorgon","fraction","Greek","","","","","","Silver","Neapolis","Coin","","","","","Cf SNGANS.423","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","10.0","0.66","https://numismatics.org/collectionimages/19501999/1986/1986.78.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.199.rev.width175.jpg","2022-09-20T03:27:47Z"
"http://numismatics.org/collection/1986.78.200","Silver fraction, Neapolis, 525 BC - 450 BC. 1986.78.200","1986.78.200","","-525","-450","","","","","Gorgon","fraction","Greek","","","","","","Silver","Neapolis","Coin","","","","","Cf SNGANS.423","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","9.0","0.63","https://numismatics.org/collectionimages/19501999/1986/1986.78.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.200.rev.width175.jpg","2022-09-20T03:27:47Z"
"http://numismatics.org/collection/1986.78.201","Silver fraction, Neapolis, 525 BC - 450 BC. 1986.78.201","1986.78.201","","-525","-450","","","","","Gorgon","fraction","Greek","","","","","","Silver","Neapolis","Coin","","","","","Cf SNGANS.423","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","8.0","1.03","https://numismatics.org/collectionimages/19501999/1986/1986.78.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.201.rev.width175.jpg","2022-09-20T03:27:48Z"
"http://numismatics.org/collection/1986.78.202","Silver fraction, Neapolis, 525 BC - 450 BC. 1986.78.202","1986.78.202","","-525","-450","","","","","Gorgon","fraction","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","Helmet","","","","7.0","0.21","https://numismatics.org/collectionimages/19501999/1986/1986.78.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.202.rev.width175.jpg","2022-09-20T03:27:48Z"
"http://numismatics.org/collection/1986.78.203","Silver hemidrachm, Neapolis. 1986.78.203","1986.78.203","","","","","","","","Gorgon","hemidrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","Cf SNGANS.455","Macedon","","","","","","","gorgoneion","NEOg","Female head r.","","","","14.0","1.63","https://numismatics.org/collectionimages/19501999/1986/1986.78.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.203.rev.width175.jpg","2022-09-20T03:27:48Z"
"http://numismatics.org/collection/1986.78.204","Silver fraction, Neapolis. 1986.78.204","1986.78.204","","","","","","","","Gorgon","fraction","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","female hd. r.","","","","","","","","2022-09-20T03:27:48Z"
"http://numismatics.org/collection/1986.78.919","Silver Coin, Neapolis. 1986.78.919","1986.78.919","","","","","","","","Gorgon","","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","","0.73","https://numismatics.org/collectionimages/19501999/1986/1986.78.919.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.919.rev.width175.jpg","2022-09-20T03:29:59Z"
"http://numismatics.org/collection/1986.78.920","Silver Coin, Neapolis. 1986.78.920","1986.78.920","","","","","","","","Gorgon","","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","","0.7","https://numismatics.org/collectionimages/19501999/1986/1986.78.920.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.920.rev.width175.jpg","2022-09-20T03:29:59Z"
"http://numismatics.org/collection/1986.78.921","Silver Coin, Neapolis. 1986.78.921","1986.78.921","","","","","","","","Gorgon","","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Macedon","","","","","","","gorgoneion","","4-part incuse square","","","","","1.06","https://numismatics.org/collectionimages/19501999/1986/1986.78.921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.921.rev.width175.jpg","2022-09-20T03:29:59Z"
"http://numismatics.org/collection/1992.54.353","Silver uncertain, Neapolis. 1992.54.353","1992.54.353","","","","","","","","Gorgon","uncertain","Greek","","","","","Struck","Silver","Neapolis","Coin","","","","","Gaebler not","Macedon","","","","","","","Gorgoneion","","Crested Corinthian helmet","","","1","","0.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.353.rev.width175.jpg","2022-09-20T06:19:43Z"
"http://numismatics.org/collection/1992.54.354","Silver uncertain, Neapolis. 1992.54.354","1992.54.354","","","","","","","","Gorgon","uncertain","Greek","","","","","Struck","Silver","Neapolis","Coin","","","","","Gaebler not","Macedon","","","","","","","Gorgoneion","","Crested Corinthian helmet","","","4","","0.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.354.rev.width175.jpg","2022-09-20T06:19:43Z"
"http://numismatics.org/collection/1992.54.355","Silver uncertain, Neapolis. 1992.54.355","1992.54.355","","","","","","","","Gorgon","uncertain","Greek","","","","","Struck","Silver","Neapolis","Coin","","","","","Gaebler not","Macedon","","","","","","","Gorgoneion","","Dog(?) running r.","","","9","","0.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.355.rev.width175.jpg","2022-09-20T06:19:44Z"
"http://numismatics.org/collection/1941.153.10","Silver didrachm, Neapolis. 1941.153.10","1941.153.10","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.339","Campania","","","","","","","nymph head r., 4 dolphins","","bull, manfaced r., crowned by Nike","","","6","","7.64","https://numismatics.org/collectionimages/19001949/1941/1941.153.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.10.rev.width175.jpg","2023-08-23T03:09:30Z"
"http://numismatics.org/collection/1944.100.2186","Silver didrachm, Neapolis. 1944.100.2186","1944.100.2186","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.343","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","3","","7.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.2186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2186.rev.width175.jpg","2023-08-23T03:09:33Z"
"http://numismatics.org/collection/1957.172.43","Silver didrachm, Neapolis. 1957.172.43","1957.172.43","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.285","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","4","","7.24","https://numismatics.org/collectionimages/19501999/1957/1957.172.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.43.rev.width175.jpg","2023-08-23T03:09:36Z"
"http://numismatics.org/collection/1944.100.2174","Silver didrachm, Neapolis. 1944.100.2174","1944.100.2174","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.320","Campania","","","","","","","nymph head r.","","bull, manfaced r., crowned by Nike","","","2","","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.2174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2174.rev.width175.jpg","2023-08-23T03:09:36Z"
"http://numismatics.org/collection/1986.78.765","Silver didrachm, Neapolis. 1986.78.765","1986.78.765","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","Nymph Hd. r.","","man-faced bull r., crowned by flying Nike","","","12","","7.49","https://numismatics.org/collectionimages/19501999/1986/1986.78.765.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.765.rev.width175.jpg","2023-08-23T03:09:36Z"
"http://numismatics.org/collection/1957.172.51","Silver didrachm, Neapolis. 1957.172.51","1957.172.51","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.333","Campania","","","","","","","nymph head r., 4 dolphins","","bull, manfaced r., crowned by Nike","","","12","","7.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.51.rev.width175.jpg","2023-08-23T03:09:37Z"
"http://numismatics.org/collection/1944.100.2498","Bronze semuncia, Neapolis. 1944.100.2498","1944.100.2498","","","","","","","","Artemis","semuncia","Greek","","","","","Struck","Bronze","Neapolis","Coin","","","","","SNGANS 1.712","Apulia","","","","","","","Artemis head r., quiver","","bow, quiver","","","9","","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2498.rev.width175.jpg","2023-08-23T03:09:39Z"
"http://numismatics.org/collection/1986.78.772","Silver didrachm, Neapolis. 1986.78.772","1986.78.772","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","","Campania","","","","","","","Nymph Hd. r.","","man-faced bull r., crowned by flying Nike","","","12","","7.28","https://numismatics.org/collectionimages/19501999/1986/1986.78.772.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.772.rev.width175.jpg","2023-08-23T03:09:40Z"
