"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.421","Electrum stater, Dardanus. 1967.152.421","1967.152.421","","","","","","","","","Flora","","stater","Greek","Coin","","","","","Electrum","Dardanus","","","","Troas","","","","","","","","","","","cock, flora above","","4-part incuse square","","","","","14.04","https://numismatics.org/collectionimages/19501999/1967/1967.152.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.421.rev.width175.jpg","2022-09-01T08:51:40Z"
"http://numismatics.org/collection/1967.152.425","Electrum hecte, Cyme. 1967.152.425","1967.152.425","","","","","","","","","","","hecte","Greek","Coin","","","","","Electrum","Cyme","","","","Aeolis","","","","","","","","","","","horse prancing forepart r.","","4-part incuse square","","","","","1.99","","","2022-09-01T08:51:41Z"
"http://numismatics.org/collection/1967.152.426","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1967.152.426","1967.152.426","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 104/80","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","6","","2.55","","","2022-09-01T08:51:41Z"
"http://numismatics.org/collection/1967.152.427","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1967.152.427","1967.152.427","","-377","-326","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 105/31","","","","","","","Athena hd. r. with Attic helmet","","owl stg. within linear square","","","6","","2.55","https://numismatics.org/collectionimages/19501999/1967/1967.152.427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.427.rev.width175.jpg","2022-09-01T08:51:41Z"
"http://numismatics.org/collection/1967.152.429","Electrum Stater, Asia Minor, 550 BC - 500 BC. 1967.152.429","1967.152.429","","-550","-500","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","""Ionian Revolt"" type||Cf BMC Ionia, n.35||Cf Traite, pl. VIII, 11","","","","","","","Sow to r.","","Quadripartite incuse square","","","","20.0","14.0","https://numismatics.org/collectionimages/19501999/1967/1967.152.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.429.rev.width175.jpg","2022-09-01T08:51:42Z"
"http://numismatics.org/collection/1967.152.430","Electrum Stater, Asia Minor, 600 BC - 550 BC. 1967.152.430","1967.152.430","","-600","-550","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Two roosters (cocks) confronted","","Two square, one rectangle incuse between","","","","","14.28","https://numismatics.org/collectionimages/19501999/1967/1967.152.430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.430.rev.width175.jpg","2022-09-01T08:51:42Z"
"http://numismatics.org/collection/1967.152.431","Electrum 1/2 stater (hemistater), Erythrae (?), 600 BC - 550 BC. 1967.152.431","1967.152.431","","-600","-550","","","","","","Flora","","1/2 stater (hemistater)","Greek","Coin","","","","","Electrum","Erythrae (?)","","","","Asia Minor","","","","Rosen 250||SNGTurkey1 695","","","","","","","Circular raised floral pattern","","Incuse square","","","","","6.99","https://numismatics.org/collectionimages/19501999/1967/1967.152.431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.431.rev.width175.jpg","2022-09-01T08:51:43Z"
"http://numismatics.org/collection/1967.152.432","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1967.152.432","1967.152.432","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","""Eye"" on striated surface","","Incuse square","","","","7.0","1.16","https://numismatics.org/collectionimages/19501999/1967/1967.152.432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.432.rev.width175.jpg","2022-09-01T08:51:43Z"
"http://numismatics.org/collection/1967.152.433","Electrum Stater, Asia Minor, 600 BC - 550 BC. 1967.152.433","1967.152.433","","-600","-550","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Weidauer 54","","","","","","","Ram reclining r., head reverted","","Two square and one rectangle incuse between","","","","18.0","13.86","https://numismatics.org/collectionimages/19501999/1967/1967.152.433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.433.rev.width175.jpg","2022-09-01T08:51:43Z"
"http://numismatics.org/collection/1967.152.446","Electrum Trite, Miletus, 600 BC - 550 BC. 1967.152.446","1967.152.446","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","Miletus","","","","Ionia","","","","Cf SNGTurkey1.442","","","","","","","Lion recumbent, head reverted, within linear frame","","Two incuse punches: five pellets connected by lines; four pellets connected by lines","","","","","4.67","https://numismatics.org/collectionimages/19501999/1967/1967.152.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.446.rev.width175.jpg","2022-09-01T08:51:47Z"
"http://numismatics.org/collection/1967.152.449","Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1967.152.449","1967.152.449","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","warrior's head l., helmeted","","4-part incuse square","","","","","2.56","https://numismatics.org/collectionimages/19501999/1967/1967.152.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.449.rev.width175.jpg","2022-09-01T08:51:48Z"
"http://numismatics.org/collection/1967.152.472","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1967.152.472","1967.152.472","","-600","-560","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Incuse punch","","","","","1.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.472.rev.width175.jpg","2022-09-01T08:51:52Z"
"http://numismatics.org/collection/1960.139.2","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1960.139.2","1960.139.2","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Striated surface","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1960/1960.139.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.2.rev.width175.jpg","2022-09-01T07:38:08Z"
"http://numismatics.org/collection/1960.139.27","Electrum 1/6 stater, Sardes, 600 BC - 560 BC. 1960.139.27","1960.139.27","","-600","-560","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","KAL","Legend between two lion's heads","","Two incuse punches.","","","","10.0","2.35","https://numismatics.org/collectionimages/19501999/1960/1960.139.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.27.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1960.139.3","Electrum Amulet, Asia Minor, 600 BC - 550 BC. 1960.139.3","1960.139.3","","-600","-550","","","","","","","","","Greek","Amulet","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Wire and worked jewelry fragment","","","","","","","0.23","https://numismatics.org/collectionimages/19501999/1960/1960.139.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.3.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1960.139.4","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1960.139.4","1960.139.4","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Bull's head l.","","Quadripartite incuse square","","","","","0.17","https://numismatics.org/collectionimages/19501999/1960/1960.139.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.4.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1960.139.5","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1960.139.5","1960.139.5","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Uncertain","","Incuse punch","","","","","0.15","https://numismatics.org/collectionimages/19501999/1960/1960.139.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.5.rev.width175.jpg","2022-09-01T07:38:10Z"
"http://numismatics.org/collection/1959.254.64","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1959.254.64","1959.254.64","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Lion's head r.","","Irregular incuse","","","","","0.61","https://numismatics.org/collectionimages/19501999/1959/1959.254.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.64.rev.width175.jpg","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1959.254.65","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1959.254.65","1959.254.65","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1028","","","","","","","Boar's head? l.","","Mill sail incuse","","","","","0.16","https://numismatics.org/collectionimages/19501999/1959/1959.254.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.65.rev.width175.jpg","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1959.254.67","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1959.254.67","1959.254.67","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf SNGTurkey1.708-710||Cf Weidauer.119||SNGBYB 1029","","","","","","","Linear style head of roaring lion r.","","Square incuse","","","","","2.38","https://numismatics.org/collectionimages/19501999/1959/1959.254.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.67.rev.width175.jpg","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1959.254.68","Electrum 1/48 Stater, 600 BC - 550 BC. 1959.254.68","1959.254.68","","-600","-550","","","","","","","","1/48 Stater","Greek","Coin","","","","","Electrum","","","","","","","","","Cf SNGTurkey1.708-710||Cf Weidauer.125||SNGBYB 1030","","","","","","","Linear style head of roaring lion r.","","Square punch","","","","","0.31","https://numismatics.org/collectionimages/19501999/1959/1959.254.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.68.rev.width175.jpg","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1959.254.69","Electrum 1/6 stater, Ionia, 550 BC - 525 BC. 1959.254.69","1959.254.69","","-550","-525","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","","","","","Ionia","","","","","","","","","","","stag reclining l., head reverted","","incuse punch","","","","12.0","2.82","","","2022-09-01T07:34:33Z"
"http://numismatics.org/collection/1959.254.70","Electrum 1/24 Stater, Asia Minor, 600 BC - 550 BC. 1959.254.70","1959.254.70","","-600","-550","","","","","","","","1/24 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1023","","","","","","","Calf? forepart r.","","Mill sail incuse punch","","","","","0.65","https://numismatics.org/collectionimages/19501999/1959/1959.254.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.70.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.71","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1959.254.71","1959.254.71","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1024","","","","","","","Goat's head? l.","","Incuse punch","","","","","0.16","https://numismatics.org/collectionimages/19501999/1959/1959.254.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.71.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.72","Electrum 1/24 stater, Asia Minor or Thrace, 600 BC - 550 BC. 1959.254.72","1959.254.72","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor or Thrace","","","","Cf SNGTurkey1.722||Cf Svoronos 1919, pl. IX, 3||SNGBYB 1026","","","","","","","Goose (or swan?) to l.","","Quadripartite incuse square","","","","","0.67","https://numismatics.org/collectionimages/19501999/1959/1959.254.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.72.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.73","Electrum 1/48 Stater, Asia Minor. 1959.254.73","1959.254.73","","","","","","","","","","","1/48 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.168||SNGBYB 1033","","","","","","","Lion's paw","","Scorpion within incuse square","","","","","0.28","https://numismatics.org/collectionimages/19501999/1959/1959.254.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.73.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.74","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1959.254.74","1959.254.74","","-600","-550","","","","","","Ares","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Animal reclining, curled in a circle","","Two incuse squares","","","","","4.64","","","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.75","Electrum 1/12 Stater, Asia Minor, 600 BC - 550 BC. 1959.254.75","1959.254.75","","-600","-550","","","","","","","","1/12 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.142","","","","","","","Horse head l.","","Incuse square","","","","","1.17","https://numismatics.org/collectionimages/19501999/1959/1959.254.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.75.rev.width175.jpg","2022-09-01T07:34:34Z"
"http://numismatics.org/collection/1959.254.76","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1959.254.76","1959.254.76","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Horse head r.","","Rough incuse","","","","","0.28","https://numismatics.org/collectionimages/19501999/1959/1959.254.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.76.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1959.254.77","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1959.254.77","1959.254.77","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1037","","","","","","","Crescent with central pellet","","Incuse square","","","","","0.12","https://numismatics.org/collectionimages/19501999/1959/1959.254.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.77.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1959.254.78","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1959.254.78","1959.254.78","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB 1038","","","","","","","Animal (frog?) seen from above","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19501999/1959/1959.254.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.78.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1959.254.79","Electrum Trite, Miletus. 1959.254.79","1959.254.79","","","","","","","","","Ares","","Trite","Greek","Coin","","","","","Electrum","Miletus","","","","Ionia","","","","Cf Rosen.254||Cf Weidauer.136||SNGBYB 1034","","","","","","","Horse reclining r., head reverted","","Incuse rectangle divided into two squares","","","","","4.65","https://numismatics.org/collectionimages/19501999/1959/1959.254.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.79.rev.width175.jpg","2022-09-01T07:34:35Z"
"http://numismatics.org/collection/1959.73.1","Electrum triobol, Thebes. 1959.73.1","1959.73.1","","","","","","","","","Dionysus||Heracles","","triobol","Greek","Coin","","","","","Electrum","Thebes","","","","Boeotia","","","","","","","","","","","Dionysus head","","Herakles as infant strangling serpents","","","12","","3.03","https://numismatics.org/collectionimages/19501999/1959/1959.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.73.1.rev.width175.jpg","2022-09-01T07:35:55Z"
"http://numismatics.org/collection/1960.72.1","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1960.72.1","1960.72.1","","-412","-378","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 77/39","","","","","","","Io hd. r.","","Dionysus hd. r. within linear and incuse square","","","12","","2.47","","","2022-09-01T07:45:15Z"
"http://numismatics.org/collection/1962.170.7","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1962.170.7","1962.170.7","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1962/1962.170.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.7.rev.width175.jpg","2022-09-01T07:59:37Z"
"http://numismatics.org/collection/1962.170.8","Electrum Tetarteron of Nicephorus III, Constantinople, 1078 - 1081. 1962.170.8","1962.170.8","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Tetarteron","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 5not","","","","","","","","","","","","6","","4.02","https://numismatics.org/collectionimages/19501999/1962/1962.170.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.8.rev.width175.jpg","2022-09-01T07:59:37Z"
"http://numismatics.org/collection/1962.170.9","Electrum Aspron trachy of John II, Thessalonica, 1118 - 1143. 1962.170.9","1962.170.9","","1118","1143","John II","","John II","","Comnenian","","","Aspron trachy","Byzantine","Coin","","","","","Electrum","Thessalonica","","","","","","","","H 10.5","","","","","","","figure of Christ std.","","figures of emperor and St. George stg., holding labarum","","","5","","4.55","","","2022-09-01T07:59:37Z"
"http://numismatics.org/collection/1962.24.1","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1962.24.1","1962.24.1","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","ANSMN 12 (1966), p 4","","","","","","","Four pellets within linear pattern","","Incuse with two pellets","","","","6.5","0.6","https://numismatics.org/collectionimages/19501999/1962/1962.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.24.1.rev.width175.jpg","2022-09-01T08:00:01Z"
"http://numismatics.org/collection/1964.185.1","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1964.185.1","1964.185.1","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Lion's hd. r.","","Incuse square","","","","","2.62","https://numismatics.org/collectionimages/19501999/1964/1964.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.185.1.rev.width175.jpg","2022-09-01T08:17:43Z"
"http://numismatics.org/collection/1958.70.1","Electrum Stater, Asia Minor, 550 BC - 500 BC. 1958.70.1","1958.70.1","","-550","-500","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","""Ionian Revolt"" type||Cf BMC Ionia, n.36||Cf Traite, pl. VIII, 14","","","","","","","Horse prancing l.","","Quadripartite incuse square","","","","","14.01","https://numismatics.org/collectionimages/19501999/1958/1958.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.70.1.rev.width175.jpg","2022-09-01T07:26:30Z"
"http://numismatics.org/collection/1958.75.10","Electrum Stater, Carthage, 310 BC - 290 BC. 1958.75.10","1958.75.10","","-310","-290","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 281.2","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.52","","","2022-09-01T07:26:34Z"
"http://numismatics.org/collection/1958.75.9","Electrum Stater, Carthage, 310 BC - 290 BC. 1958.75.9","1958.75.9","","-310","-290","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 248.1","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.44","","","2022-09-01T07:26:37Z"
"http://numismatics.org/collection/1958.76.20","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1958.76.20","1958.76.20","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 3a","","","","","","","","","","","","6","","3.26","https://numismatics.org/collectionimages/19501999/1958/1958.76.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.20.rev.width175.jpg","2022-09-01T07:26:39Z"
"http://numismatics.org/collection/1958.76.21","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1958.76.21","1958.76.21","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 3b","","","","","","","","","","","","6","","2.5","https://numismatics.org/collectionimages/19501999/1958/1958.76.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.21.rev.width175.jpg","2022-09-01T07:26:39Z"
"http://numismatics.org/collection/1958.76.22","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1958.76.22","1958.76.22","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 3b","","","","","","","","","","","","6","","3.05","https://numismatics.org/collectionimages/19501999/1958/1958.76.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.22.rev.width175.jpg","2022-09-01T07:26:40Z"
"http://numismatics.org/collection/1957.191.23","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1957.191.23","1957.191.23","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 13/138","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","10","","2.52","","","2022-09-01T07:17:56Z"
"http://numismatics.org/collection/1957.191.24","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.191.24","1957.191.24","","-377","-326","","","","","","Apollo||Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 100/51","","","","","","","Apollo hd. r.","","Artemis hd. r. within linear square","","","12","","2.56","","","2022-09-01T07:17:56Z"
"http://numismatics.org/collection/1957.191.25","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1957.191.25","1957.191.25","","-377","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 104/79","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","2","","2.55","","","2022-09-01T07:17:57Z"
"http://numismatics.org/collection/1957.191.26","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1957.191.26","1957.191.26","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","youthful satyr hd. l., wearing ivy wreath","","4-part incuse square","","","","","2.55","","","2022-09-01T07:17:57Z"
"http://numismatics.org/collection/1957.191.27","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1957.191.27","1957.191.27","","-387","-326","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Pan hd.l. with ivy wreath and horns","","4-part incuse square","","","","","2.55","","","2022-09-01T07:17:57Z"
"http://numismatics.org/collection/1957.191.65","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.65","1957.191.65","","-320","-310","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 176","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.66","","","2022-09-01T07:18:07Z"
"http://numismatics.org/collection/1957.191.66","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.66","1957.191.66","","-320","-310","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 203","","","","","","","head of Tanit l.","","horse standing r.","","","12","20.0","7.47","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.67","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.67","1957.191.67","","-320","-310","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 208","","","","","","","head of Tanit l.","","horse standing r.","","","12","19.0","7.51","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.68","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.68","1957.191.68","","-320","-310","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 230.2","","","","","","","head of Tanit l.","","horse standing r.","","","12","20.0","7.54","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.69","Electrum Stater, Carthage, 320 BC - 310 BC. 1957.191.69","1957.191.69","","-320","-310","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 231.1","","","","","","","head of Tanit l.","","horse standing r.","","","11","19.0","7.65","","","2022-09-01T07:18:08Z"
"http://numismatics.org/collection/1957.191.70","Electrum Stater, Carthage, 280 BC - 270 BC. 1957.191.70","1957.191.70","","-280","-270","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Carthage","","","","Zeugitana","","","","J 359","","","","","","","head of Tanit l.","","horse standing r.","","","11","20.0","7.39","","","2022-09-01T07:18:09Z"
"http://numismatics.org/collection/1975.1.46","Electrum Stater of Ambiani, Provincia, 85 BC - 55 BC. 1975.1.46","1975.1.46","","-85","-55","Ambiani","","","","","","","Stater","Greek","Coin","","","","Struck","Electrum","Provincia","","","","Gaul","","","","Scheers tr 89 type","","","","","","","Stylized hair design","","Bird figure(?) surrouded by curving lines and dots","","","","","5.8","","","2022-09-02T03:43:48Z"
"http://numismatics.org/collection/1977.158.114","Electrum Hekte, Asia Minor, 550 BC - 500 BC. 1977.158.114","1977.158.114","","-550","-500","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Bull's head r.","","Incuse punch","","","","","2.36","https://numismatics.org/collectionimages/19501999/1977/1977.158.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.114.rev.width175.jpg","2022-09-02T04:06:50Z"
"http://numismatics.org/collection/1976.247.1","Electrum Hekte, Asia Minor or Macedonia, 600 BC - 550 BC. 1976.247.1","1976.247.1","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor or Macedonia","","","","Cf Svoronos 1919, p.155||SNGBYB 1015","","","","","","","Raised swastika-like square","","Mill sail incuse","","","","","2.53","https://numismatics.org/collectionimages/19501999/1976/1976.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.1.rev.width175.jpg","2022-09-02T03:59:54Z"
