"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.16219","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16219","1937.179.16219","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1409","","","","","","","","an yang","characters within dividers","","","","","","","13.92","","","2022-08-30T08:47:07Z"
"http://numismatics.org/collection/1937.179.16220","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16220","1937.179.16220","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1410","","","","","","","","an yang","characters within dividers","","","","","","","12.44","","","2022-08-30T08:47:07Z"
"http://numismatics.org/collection/1937.179.16221","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16221","1937.179.16221","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1408","","","","","","","","an yang","characters within dividers","","","","","","","15.78","","","2022-08-30T08:47:08Z"
"http://numismatics.org/collection/1937.179.16222","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16222","1937.179.16222","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1429","","","","","","","","an yang","characters within dividers","","","","","","","8.01","","","2022-08-30T08:47:08Z"
"http://numismatics.org/collection/1937.179.16223","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16223","1937.179.16223","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1424","","","","","","","","an yang","characters within dividers","","","","","","","6.84","","","2022-08-30T08:47:08Z"
"http://numismatics.org/collection/1937.179.16224","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16224","1937.179.16224","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1425","","","","","","","","an yang","characters within dividers","","","","","","","8.15","","","2022-08-30T08:47:08Z"
"http://numismatics.org/collection/1937.179.16225","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16225","1937.179.16225","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1426","","","","","","","","an yang","characters within dividers","","","","","","","12.6","","","2022-08-30T08:47:08Z"
"http://numismatics.org/collection/1937.179.16226","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16226","1937.179.16226","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1418","","","","","","","","an yang","characters within dividers","","","","","","","10.16","","","2022-08-30T08:47:08Z"
"http://numismatics.org/collection/1937.179.16227","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16227","1937.179.16227","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1416","","","","","","","","an yang","characters within dividers","","","","","","","12.07","","","2022-08-30T08:47:09Z"
"http://numismatics.org/collection/1937.179.16228","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16228","1937.179.16228","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1420","","","","","","","","an yang","characters within dividers","","","","","","","9.42","","","2022-08-30T08:47:09Z"
"http://numismatics.org/collection/1937.179.16229","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16229","1937.179.16229","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1414","","","","","","","","an yang","characters within dividers","","","","","","","12.78","","","2022-08-30T08:47:09Z"
"http://numismatics.org/collection/1937.179.16230","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16230","1937.179.16230","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1413","","","","","","","","an yang","characters within dividers","","","","","","","17.67","","","2022-08-30T08:47:09Z"
"http://numismatics.org/collection/1937.179.16231","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16231","1937.179.16231","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1434","","","","","","","","an yang","characters within dividers","","","","","","","9.94","","","2022-08-30T08:47:09Z"
"http://numismatics.org/collection/1937.179.16232","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16232","1937.179.16232","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1419","","","","","","","","an yang","characters within dividers","","","","","","","15.66","","","2022-08-30T08:47:09Z"
"http://numismatics.org/collection/1937.179.16233","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16233","1937.179.16233","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1422","","","","","","","","an yang","characters within dividers","","","","","","","14.09","","","2022-08-30T08:47:10Z"
"http://numismatics.org/collection/1937.179.16234","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16234","1937.179.16234","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","Lac 340||P 1421","","","","","","","","an yang","characters within dividers","","","","","","","12.11","","","2022-08-30T08:47:10Z"
"http://numismatics.org/collection/1937.179.16235","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16235","1937.179.16235","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1415","","","","","","","","an yang","characters within dividers","","","","","","","10.91","","","2022-08-30T08:47:10Z"
"http://numismatics.org/collection/1937.179.16236","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16236","1937.179.16236","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1423","","","","","","","","an yang","characters within dividers","","","","","","","16.13","","","2022-08-30T08:47:10Z"
"http://numismatics.org/collection/1937.179.16237","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16237","1937.179.16237","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1412","","","","","","","","an yang","characters within dividers","","","","","","","12.17","","","2022-08-30T08:47:10Z"
"http://numismatics.org/collection/1937.179.16238","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16238","1937.179.16238","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1411","","","","","","","","an yang","characters within dividers","","","","","","","10.95","","","2022-08-30T08:47:10Z"
"http://numismatics.org/collection/1937.179.16239","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16239","1937.179.16239","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1435","","","","","","","","an yang","characters within dividers","","","","","","","7.95","","","2022-08-30T08:47:10Z"
"http://numismatics.org/collection/1937.179.16240","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16240","1937.179.16240","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1431","","","","","","","","an yang","characters within dividers","","","","","","","12.64","","","2022-08-30T08:47:11Z"
"http://numismatics.org/collection/1937.179.16241","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16241","1937.179.16241","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1502","","","","","","","","an yang","characters within dividers","","","","","","","11.29","","","2022-08-30T08:47:11Z"
"http://numismatics.org/collection/1937.179.16246","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16246","1937.179.16246","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1437","","","","","","","","an yang","characters within dividers","","","","","","","10.27","","","2022-08-30T08:47:11Z"
"http://numismatics.org/collection/1937.179.16247","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16247","1937.179.16247","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1524","","","","","","","","an yang","characters within dividers","","","","","","","7.02","","","2022-08-30T08:47:11Z"
"http://numismatics.org/collection/1937.179.16248","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16248","1937.179.16248","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1520","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.21","","","2022-08-30T08:47:11Z"
"http://numismatics.org/collection/1937.179.16249","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16249","1937.179.16249","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1534","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.7","","","2022-08-30T08:47:12Z"
"http://numismatics.org/collection/1937.179.16250","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16250","1937.179.16250","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1519","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.08","","","2022-08-30T08:47:12Z"
"http://numismatics.org/collection/1937.179.16251","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16251","1937.179.16251","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1521","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.01","","","2022-08-30T08:47:12Z"
"http://numismatics.org/collection/1937.179.16252","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16252","1937.179.16252","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1430","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.31","","","2022-08-30T08:47:12Z"
"http://numismatics.org/collection/1937.179.16253","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16253","1937.179.16253","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1433","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.33","","","2022-08-30T08:47:12Z"
"http://numismatics.org/collection/1937.179.16254","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16254","1937.179.16254","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1640","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","8.51","","","2022-08-30T08:47:12Z"
"http://numismatics.org/collection/1937.179.16255","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16255","1937.179.16255","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1504","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.08","","","2022-08-30T08:47:13Z"
"http://numismatics.org/collection/1937.179.16256","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16256","1937.179.16256","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1432","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.81","","","2022-08-30T08:47:13Z"
"http://numismatics.org/collection/1937.179.16257","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16257","1937.179.16257","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1548","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.65","","","2022-08-30T08:47:13Z"
"http://numismatics.org/collection/1937.179.16258","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16258","1937.179.16258","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1529","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.9","","","2022-08-30T08:47:13Z"
"http://numismatics.org/collection/1937.179.16259","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16259","1937.179.16259","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1531","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.45","","","2022-08-30T08:47:13Z"
"http://numismatics.org/collection/1937.179.16260","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16260","1937.179.16260","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1445","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","3.96","","","2022-08-30T08:47:14Z"
"http://numismatics.org/collection/1937.179.16261","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16261","1937.179.16261","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1617","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.07","","","2022-08-30T08:47:14Z"
"http://numismatics.org/collection/1937.179.16262","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16262","1937.179.16262","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1526","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.15","","","2022-08-30T08:47:14Z"
"http://numismatics.org/collection/1937.179.16263","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16263","1937.179.16263","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1536","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.54","","","2022-08-30T08:47:14Z"
"http://numismatics.org/collection/1937.179.16264","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16264","1937.179.16264","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1533","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.93","","","2022-08-30T08:47:14Z"
"http://numismatics.org/collection/1937.179.16265","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16265","1937.179.16265","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1535","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.57","","","2022-08-30T08:47:14Z"
"http://numismatics.org/collection/1937.179.16266","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16266","1937.179.16266","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1532","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.9","","","2022-08-30T08:47:14Z"
"http://numismatics.org/collection/1937.179.16267","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16267","1937.179.16267","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1522","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.92","","","2022-08-30T08:47:15Z"
"http://numismatics.org/collection/1937.179.16268","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16268","1937.179.16268","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1527","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.2","","","2022-08-30T08:47:15Z"
"http://numismatics.org/collection/1937.179.16269","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16269","1937.179.16269","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1528","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.96","","","2022-08-30T08:47:15Z"
"http://numismatics.org/collection/1937.179.16270","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16270","1937.179.16270","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1528var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.08","","","2022-08-30T08:47:15Z"
"http://numismatics.org/collection/1937.179.16271","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16271","1937.179.16271","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1537","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.51","","","2022-08-30T08:47:15Z"
"http://numismatics.org/collection/1937.179.16275","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16275","1937.179.16275","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1444","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.42","","","2022-08-30T08:47:16Z"
"http://numismatics.org/collection/1937.179.16276","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16276","1937.179.16276","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1444var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.42","","","2022-08-30T08:47:16Z"
"http://numismatics.org/collection/1937.179.16277","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16277","1937.179.16277","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1582","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.4","","","2022-08-30T08:47:16Z"
"http://numismatics.org/collection/1937.179.16278","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16278","1937.179.16278","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1581","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.09","","","2022-08-30T08:47:16Z"
"http://numismatics.org/collection/1937.179.16279","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16279","1937.179.16279","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1580","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.48","","","2022-08-30T08:47:16Z"
"http://numismatics.org/collection/1937.179.16280","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16280","1937.179.16280","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1579","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.55","","","2022-08-30T08:47:16Z"
"http://numismatics.org/collection/1937.179.16281","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16281","1937.179.16281","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1578","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.34","","","2022-08-30T08:47:17Z"
"http://numismatics.org/collection/1937.179.16282","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16282","1937.179.16282","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1577","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.66","","","2022-08-30T08:47:17Z"
"http://numismatics.org/collection/1937.179.16283","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16283","1937.179.16283","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1576","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.4","","","2022-08-30T08:47:17Z"
"http://numismatics.org/collection/1937.179.16284","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16284","1937.179.16284","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1575","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.21","","","2022-08-30T08:47:17Z"
"http://numismatics.org/collection/1937.179.16285","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16285","1937.179.16285","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1574","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.18","","","2022-08-30T08:47:17Z"
"http://numismatics.org/collection/1937.179.16286","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16286","1937.179.16286","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1573","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.21","","","2022-08-30T08:47:17Z"
"http://numismatics.org/collection/1937.179.16287","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16287","1937.179.16287","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1572","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.79","","","2022-08-30T08:47:18Z"
"http://numismatics.org/collection/1937.179.16288","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16288","1937.179.16288","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1571","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.81","","","2022-08-30T08:47:18Z"
"http://numismatics.org/collection/1937.179.16289","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16289","1937.179.16289","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1570","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.78","","","2022-08-30T08:47:18Z"
"http://numismatics.org/collection/1937.179.16290","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16290","1937.179.16290","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1569","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.23","","","2022-08-30T08:47:18Z"
"http://numismatics.org/collection/1937.179.16291","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16291","1937.179.16291","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1568","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.54","","","2022-08-30T08:47:18Z"
"http://numismatics.org/collection/1937.179.16292","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16292","1937.179.16292","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1567","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.21","","","2022-08-30T08:47:18Z"
"http://numismatics.org/collection/1937.179.16293","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16293","1937.179.16293","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1566","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.22","","","2022-08-30T08:47:19Z"
"http://numismatics.org/collection/1937.179.16294","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16294","1937.179.16294","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1565","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.85","","","2022-08-30T08:47:19Z"
"http://numismatics.org/collection/1937.179.16295","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16295","1937.179.16295","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1564","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.32","","","2022-08-30T08:47:19Z"
"http://numismatics.org/collection/1937.179.16296","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16296","1937.179.16296","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1563","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.56","","","2022-08-30T08:47:19Z"
"http://numismatics.org/collection/1937.179.16297","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16297","1937.179.16297","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1562","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.51","","","2022-08-30T08:47:19Z"
"http://numismatics.org/collection/1937.179.16298","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16298","1937.179.16298","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1561","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.54","","","2022-08-30T08:47:19Z"
"http://numismatics.org/collection/1937.179.16299","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16299","1937.179.16299","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1560","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.78","","","2022-08-30T08:47:20Z"
"http://numismatics.org/collection/1937.179.16300","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16300","1937.179.16300","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1549","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.86","","","2022-08-30T08:47:20Z"
"http://numismatics.org/collection/1937.179.16301","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16301","1937.179.16301","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1543","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.32","","","2022-08-30T08:47:20Z"
"http://numismatics.org/collection/1937.179.16302","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16302","1937.179.16302","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1547","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.79","","","2022-08-30T08:47:20Z"
"http://numismatics.org/collection/1937.179.16303","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16303","1937.179.16303","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1546","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.89","","","2022-08-30T08:47:21Z"
"http://numismatics.org/collection/1937.179.16304","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16304","1937.179.16304","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1545","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.87","","","2022-08-30T08:47:21Z"
"http://numismatics.org/collection/1937.179.16305","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16305","1937.179.16305","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1544","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.44","","","2022-08-30T08:47:21Z"
"http://numismatics.org/collection/1937.179.16306","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16306","1937.179.16306","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1528","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.26","","","2022-08-30T08:47:21Z"
"http://numismatics.org/collection/1937.179.16307","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16307","1937.179.16307","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1542","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.32","","","2022-08-30T08:47:21Z"
