"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2430","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2430","1984.67.2430","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORI]NVS P F AVG","bust radiate cuirassed right","[I]NVICT[VS]","Sol advancing left, right hand raised, left holding whip","","","12","17.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2430.rev.width175.jpg","2024-05-16T03:05:22Z"
"http://numismatics.org/collection/1984.67.2431","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2431","1984.67.2431","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORINV]S P F AVG","bust radiate cuirassed right","INV[ICT]V[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","4.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.rev.width175.jpg","2024-05-16T03:05:22Z"
"http://numismatics.org/collection/1984.67.2432","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2432","1984.67.2432","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate draped right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2432.rev.width175.jpg","2024-05-16T03:05:23Z"
"http://numismatics.org/collection/1984.67.2433","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2433","1984.67.2433","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","IN[V]IC[TVS]","Sol advancing left, right hand raised, left holding whip","","","12","18.5","4.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.rev.width175.jpg","2024-05-16T03:05:24Z"
"http://numismatics.org/collection/1984.67.2434","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2434","1984.67.2434","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTORINVS] P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","19.5","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.rev.width175.jpg","2024-05-16T03:05:25Z"
"http://numismatics.org/collection/1984.67.2435","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2435","1984.67.2435","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[ORINVS] P F AVG","bust radiate draped right","IN[VIC]TVS","Sol advancing left, right hand raised, left holding whip","","","12","20.0","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2435.rev.width175.jpg","2024-05-16T03:05:26Z"
"http://numismatics.org/collection/1984.67.2436","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2436","1984.67.2436","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VICT]ORINVS P [F] AVG","bust radiate cuirassed right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","17.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.rev.width175.jpg","2024-05-16T03:05:27Z"
"http://numismatics.org/collection/1984.67.2437","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2437","1984.67.2437","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","18.5","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2437.rev.width175.jpg","2024-05-16T03:05:28Z"
"http://numismatics.org/collection/1984.67.2438","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2438","1984.67.2438","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","INVI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2438.rev.width175.jpg","2024-05-16T03:05:29Z"
"http://numismatics.org/collection/1984.67.2439","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2439","1984.67.2439","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[T]ORINVS P F AVG","bust radiate draped right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","6","17.5","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.2439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2439.rev.width175.jpg","2024-05-16T03:05:30Z"
"http://numismatics.org/collection/1984.67.2440","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2440","1984.67.2440","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.2440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2440.rev.width175.jpg","2024-05-16T03:05:31Z"
"http://numismatics.org/collection/1984.67.2441","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2441","1984.67.2441","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.2441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2441.rev.width175.jpg","2024-05-16T03:05:32Z"
"http://numismatics.org/collection/1984.67.2442","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2442","1984.67.2442","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.rev.width175.jpg","2024-05-16T03:05:33Z"
"http://numismatics.org/collection/1984.67.2443","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2443","1984.67.2443","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C VICTORINVS P F AVG","bust radiate draped right","[I]NVIC[TVS]","Sol advancing left, right hand raised, left holding whip","","","6","17.5","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.rev.width175.jpg","2024-05-16T03:05:34Z"
"http://numismatics.org/collection/1984.67.2444","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2444","1984.67.2444","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","[IN]VICT[VS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2444.rev.width175.jpg","2024-05-16T03:05:35Z"
"http://numismatics.org/collection/1984.67.2445","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2445","1984.67.2445","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2445.rev.width175.jpg","2024-05-16T03:05:36Z"
"http://numismatics.org/collection/1984.67.2446","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2446","1984.67.2446","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AV[G]","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2446.rev.width175.jpg","2024-05-16T03:05:37Z"
"http://numismatics.org/collection/1984.67.2447","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2447","1984.67.2447","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P] F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2447.rev.width175.jpg","2024-05-16T03:05:38Z"
"http://numismatics.org/collection/1984.67.2448","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2448","1984.67.2448","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.0","3.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2448.rev.width175.jpg","2024-05-16T03:05:39Z"
"http://numismatics.org/collection/1984.67.2449","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2449","1984.67.2449","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INV]S P F AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2449.rev.width175.jpg","2024-05-16T03:05:40Z"
"http://numismatics.org/collection/1984.67.2450","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2450","1984.67.2450","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 117","","","RIC V Victorinus 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C PIAV VICTORINVS P F A[VG]","bust radiate cuirassed right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","1","18.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.2450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2450.rev.width175.jpg","2024-05-16T03:05:42Z"
"http://numismatics.org/collection/1984.67.2454","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2454","1984.67.2454","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C] VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2454.rev.width175.jpg","2024-05-16T03:05:45Z"
"http://numismatics.org/collection/1984.67.2461","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2461","1984.67.2461","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","17.5","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2461.rev.width175.jpg","2024-05-16T03:05:53Z"
"http://numismatics.org/collection/1984.67.2462","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2462","1984.67.2462","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 117","","","RIC V Victorinus 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C PIAV VICTORI[NVS P F] AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","6","16.5","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.rev.width175.jpg","2024-05-16T03:05:53Z"
"http://numismatics.org/collection/1984.67.2463","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2463","1984.67.2463","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","1","19.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.rev.width175.jpg","2024-05-16T03:05:54Z"
"http://numismatics.org/collection/1984.67.2464","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2464","1984.67.2464","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORINVS P] F AVG","bust radiate cuirassed right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","18.0","3.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2464.rev.width175.jpg","2024-05-16T03:05:55Z"
