"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.217.21","Silver Siliqua of Constantius II, Arelate, 353–355. 1978.217.21","1978.217.21","http://numismatics.org/ocre/id/ric.8.ar.265","353","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 265","","","RIC VIII Arelate 265","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANVS - NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","17.5","2.11","https://numismatics.org/collectionimages/19501999/1978/1978.217.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.21.rev.width175.jpg","2024-05-14T09:17:35Z"
"http://numismatics.org/collection/1944.100.21200","Billon AE3 of Constantius II, Heraclea, 355–361. 1944.100.21200","1944.100.21200","http://numismatics.org/ocre/id/ric.8.her.95","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 95","","","RIC VIII Heraclea 95","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D [N I]VLIANV-S NOB CAES","Bust draped cuirassed right.","FEL T[E]MP - REPARA[TI]O","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","15.5","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.21200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21200.rev.width175.jpg","2024-05-12T03:53:04Z"
"http://numismatics.org/collection/1944.100.21201","Billon AE3 of Constantius II, Heraclea, 355–361. 1944.100.21201","1944.100.21201","http://numismatics.org/ocre/id/ric.8.her.95","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 95","","","RIC VIII Heraclea 95","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL IVLIANV-S NOB CAES","Bust pearl-diademed draped cuirassed right.","FEL TEM[P - REP]ARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","17.5","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.21201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21201.rev.width175.jpg","2024-05-12T03:53:05Z"
"http://numismatics.org/collection/1944.100.21202","Billon AE1 of Julian the Apostate, Heraclea, 361–363. 1944.100.21202","1944.100.21202","http://numismatics.org/ocre/id/ric.8.her.104","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 104","","","RIC VIII Heraclea 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right.","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","6","18.5","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.21202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21202.rev.width175.jpg","2024-05-12T03:53:06Z"
"http://numismatics.org/collection/1944.100.21203","Billon AE3 of Julian the Apostate, Heraclea, 361–363. 1944.100.21203","1944.100.21203","http://numismatics.org/ocre/id/ric.8.her.106","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Heraclea","","","Thrace","RIC VIII Heraclea 106","","","RIC VIII Heraclea 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","12","19.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.21203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21203.rev.width175.jpg","2024-05-12T03:53:07Z"
"http://numismatics.org/collection/1944.100.21315","Billon AE3 of Julian the Apostate, Thessalonica, 361–363. 1944.100.21315","1944.100.21315","http://numismatics.org/ocre/id/ric.8.thes.227","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 227","","","RIC VIII Thessalonica 227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P [F AVG]","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","12","20.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.21315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21315.rev.width175.jpg","2024-05-12T03:55:11Z"
"http://numismatics.org/collection/1944.100.21316","Billon AE3 of Constantius II, Thessalonica, 355–361. 1944.100.21316","1944.100.21316","http://numismatics.org/ocre/id/ric.8.thes.212","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 212","","","RIC VIII Thessalonica 212","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL IVLIANVS NOB CAES","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.21316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21316.rev.width175.jpg","2024-05-12T03:55:12Z"
"http://numismatics.org/collection/1944.100.21519","Billon AE3 of Constantius II, Nicomedia, 355–361. 1944.100.21519","1944.100.21519","http://numismatics.org/ocre/id/ric.8.nic.111","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 111","","","RIC VIII Nicomedia 111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N IVLIANVS] NOB CAESAR","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","15.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.21519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21519.rev.width175.jpg","2024-05-12T03:58:51Z"
"http://numismatics.org/collection/1944.100.21520","Billon AE3 of Constantius II, Nicomedia, 355–361. 1944.100.21520","1944.100.21520","http://numismatics.org/ocre/id/ric.8.nic.105","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 105","","","RIC VIII Nicomedia 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N IVLI]ANVS - NOB CAES","Bust draped cuirassed left","FEL TEMP RE-[PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","6","15.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.21520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21520.rev.width175.jpg","2024-05-12T03:58:53Z"
"http://numismatics.org/collection/1944.100.21523","Billon AE1 of Julian the Apostate, Nicomedia, 361–363. 1944.100.21523","1944.100.21523","http://numismatics.org/ocre/id/ric.8.nic.121","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 121","","","RIC VIII Nicomedia 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing standing right; two stars above","","","6","28.5","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.21523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21523.rev.width175.jpg","2024-05-12T03:58:56Z"
"http://numismatics.org/collection/1944.100.21524","Billon AE3 of Julian the Apostate, Nicomedia, 361–363. 1944.100.21524","1944.100.21524","http://numismatics.org/ocre/id/ric.8.nic.123","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 123","","","RIC VIII Nicomedia 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","20.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.21524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21524.rev.width175.jpg","2024-05-12T03:58:57Z"
"http://numismatics.org/collection/1944.100.21945","Billon AE1 of Julian the Apostate, Cyzicus, 361–363. 1944.100.21945","1944.100.21945","http://numismatics.org/ocre/id/ric.8.cyz.127","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 127","","","RIC VIII Cyzicus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","12","28.5","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.21945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21945.rev.width175.jpg","2024-05-12T04:06:37Z"
"http://numismatics.org/collection/1944.100.21957","Bronze AE3 of Constantius II, 355–361. 1944.100.21957","1944.100.21957","","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANVS NOB CAES","Bust draped cuirassed right","SPES REI - PVBLICE","Emperor helmeted in military dress standing, holding globe and spear","","","6","15.0","1.87","","","2024-05-12T04:06:50Z"
"http://numismatics.org/collection/1944.100.21959","Billon AE3 of Constantius II, Cyzicus, 355–361. 1944.100.21959","1944.100.21959","http://numismatics.org/ocre/id/ric.8.cyz.114","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 114","","","RIC VIII Cyzicus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-[ANV]S NOB CS","Bust draped cuirassed right","FEL TEMP REPARATI[O]","Helmeted soldier standing left spearing falling horseman","","","6","18.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.21959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21959.rev.width175.jpg","2024-05-12T04:06:52Z"
"http://numismatics.org/collection/1944.100.21960","Bronze AE3 of Constantius II, 355–361. 1944.100.21960","1944.100.21960","","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-[AN]VS NOB CS","Bust dr. cuir. r.","FEL TEMP REPARATIO","Helmeted soldier stg. l. spearing falling horseman","","","6","17.5","2.12","","","2024-05-12T04:06:54Z"
"http://numismatics.org/collection/1944.100.21961","Billon AE3 of Constantius II, Cyzicus, 355–361. 1944.100.21961","1944.100.21961","http://numismatics.org/ocre/id/ric.8.cyz.116","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 116","","","RIC VIII Cyzicus 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS NOB CS","Bust draped cuirassed right","FEL TE[MP - REP]ARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.5","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.21961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21961.rev.width175.jpg","2024-05-12T04:06:55Z"
"http://numismatics.org/collection/1944.100.21965","Billon AE1 of Julian the Apostate, Cyzicus, 361–363. 1944.100.21965","1944.100.21965","http://numismatics.org/ocre/id/ric.8.cyz.127","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 127","","","RIC VIII Cyzicus 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLIANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","6","28.5","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.21965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21965.rev.width175.jpg","2024-05-12T04:07:00Z"
"http://numismatics.org/collection/1944.100.21966","Billon AE1 of Julian the Apostate, Cyzicus, 361–363. 1944.100.21966","1944.100.21966","http://numismatics.org/ocre/id/ric.8.cyz.126","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 126","","","RIC VIII Cyzicus 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; two stars above","","","12","27.0","8.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.21966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21966.rev.width175.jpg","2024-05-12T04:07:01Z"
"http://numismatics.org/collection/1944.100.21967","Billon AE1 of Julian the Apostate, Cyzicus, 361–363. 1944.100.21967","1944.100.21967","http://numismatics.org/ocre/id/ric.8.cyz.126","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 126","","","RIC VIII Cyzicus 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITA REI PVB","Bull, head facing, standing right; two stars above","","","6","18.0","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.21967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21967.rev.width175.jpg","2024-05-12T04:07:02Z"
"http://numismatics.org/collection/1944.100.21968","Billon AE3 of Constantius II, Cyzicus, 361–363. 1944.100.21968","1944.100.21968","http://numismatics.org/ocre/id/ric.8.cyz.116","355","363","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 116","","","RIC VIII Cyzicus 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS NOB CS","Bust draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.21968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21968.rev.width175.jpg","2024-05-12T04:07:03Z"
"http://numismatics.org/collection/1944.100.21969","Billon AE3 of Constantius II, Cyzicus, 361–363. 1944.100.21969","1944.100.21969","http://numismatics.org/ocre/id/ric.8.cyz.116","355","363","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 116","","","RIC VIII Cyzicus 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[D] N FL CL IVLI-AN[VS NOB CS]","Bust draped cuirassed right","FEL TEMP - [R]EPARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","8","15.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.21969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21969.rev.width175.jpg","2024-05-12T04:07:04Z"
"http://numismatics.org/collection/1944.100.21970","Billon AE3 of Constantius II, Cyzicus, 361–363. 1944.100.21970","1944.100.21970","http://numismatics.org/ocre/id/ric.8.cyz.116","355","363","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 116","","","RIC VIII Cyzicus 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS NOB CS","Bust draped cuirassed right","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.21970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21970.rev.width175.jpg","2024-05-12T04:07:05Z"
"http://numismatics.org/collection/1944.100.23459","Billon AE3 of Constantius II, Alexandria, 355–361. 1944.100.23459","1944.100.23459","http://numismatics.org/ocre/id/ric.8.alex.88","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 88","","","RIC VIII Alexandria 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANVS - [NOB] CAES","Bust draped curiassed right","SPES REI - PVBLICE","Emperor helmeted and in military dress standing left, holding globe and spear","","","12","14.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.23459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23459.rev.width175.jpg","2024-05-15T12:54:02Z"
"http://numismatics.org/collection/1944.100.23460","Billon AE3 of Constantius II, Alexandria, 355–361. 1944.100.23460","1944.100.23460","http://numismatics.org/ocre/id/ric.8.alex.88","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 88","","","RIC VIII Alexandria 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IV[LIA]NVS - NOB CAES","Bust draped curiassed right","SPE[S] R[EI] - [PVB]LICE","Emperor helmeted and in military dress standing left, holding globe and spear","","","12","13.0","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23460.rev.width175.jpg","2024-05-15T12:54:03Z"
"http://numismatics.org/collection/1944.100.23461","Billon AE3 of Julian the Apostate, Alexandria, 361–363. 1944.100.23461","1944.100.23461","http://numismatics.org/ocre/id/ric.8.alex.91","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 91","","","RIC VIII Alexandria 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield on left shoulder","VOT / X / MVLT / XX","Legend in wreath","","","12","19.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.23461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23461.rev.width175.jpg","2024-05-15T12:54:04Z"
"http://numismatics.org/collection/1944.100.23653","Billon AE3 of Constantius II, Constantinople, 355–361. 1944.100.23653","1944.100.23653","http://numismatics.org/ocre/id/ric.8.cnp.136","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 136","","","RIC VIII Constantinople 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [C]L IVLIANVS NOB CAES","Bust draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","16.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.23653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23653.rev.width175.jpg","2024-05-15T12:57:23Z"
