"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29687","Paper 1/3 dollar of Maryland, Annapolis, 1776. 0000.999.29687","0000.999.29687","","1776","1776","","","Maryland","","","","","1/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-93","","","","","","","","ONE THIRD OF A DOLLAR. | THIS BILL of ONE THIRD OF A \ DOLLAR, shall entitle the Bearer hereof \ to receive GOLD or SILVER, at the Rate of Four \ Shillings and Six-pence Sterling per DOLLAR for \ the said BILL, according to a RESOLVE of the \ CONVENTION of MARYLAND, held at the \ City of ANNAPOLIS, the 14th Day of August, 1776. | THIRD \ DOLLAR | ONE THIRD \ OF A DOLLAR","Decorative borders","One third of a Dollar. | Equal to 18s. sterling | ANNAPOLIS | Printed by F. Green | SUB•CLY PEO","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29687.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29687.rev.width175.jpg","2022-08-30T01:29:08Z"
"http://numismatics.org/collection/0000.999.29688","Paper 1/2 dollar of Maryland, Annapolis, 1776. 0000.999.29688","0000.999.29688","","1776","1776","","","Maryland","","","","","1/2 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-94","","","","","","","","HALF A DOLLAR. | THIS Bill of HALF A DOLLAR, \ shall entitle the Bearer hereof to receive \ GOLD or SILVER, at the Rate of Four Shillings \ and Six-pence Sterling per Dollar for the said \ Bill, according to a RESOLVE of the Convention \ of MARYLAND, held at the City of ANNAPO- \ LIS, the Fourteenth Day of August, MDCCLXXVI. | Half \ Dol.","Decorative borders","HALF a DOLLAR | Equal to Two Shillings and Three Pence Sterling | ANNAPOLIS: | Printed by Frederick Green | SUB•CLY PEO","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29688.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29688.rev.width175.jpg","2022-08-30T01:29:08Z"
"http://numismatics.org/collection/0000.999.29689","Paper 2/3 dollar of Maryland, Annapolis, 1776. 0000.999.29689","0000.999.29689","","1776","1776","","","Maryland","","","","","2/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-95","","","","","","","","TWO THIRDS of a DOLLAR. | THIS Bill of TWO THIRDS of a DOL- \ LAR, shall entitle the BEARER hereof to \ receive GOLD or SILVER, at the Rate of \ Four Shillings and Six-pence Sterling per Dollar for \ the said Bill, according to a RESOLVE of the \ CONVENTION of MARYLAND, held \ at the City of ANNAPOLIS, the 14th Day of \ August, M.DCC.LXXVI. | TWO THIRDS OF A DOLLAR [x3] | 2 • THIRDS \ OF \ A \ DOLLAR","Decorative borders","TWO THIRDS OF A DOLLAR. | Equal to Three Shilling Sterling. | ANNAPOLIS: | Printed by F. GREEN","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29689.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29689.rev.width175.jpg","2022-08-30T01:29:09Z"
"http://numismatics.org/collection/0000.999.29690","Paper 2/3 dollar of Maryland, Annapolis, 1776. 0000.999.29690","0000.999.29690","","1776","1776","","","Maryland","","","","","2/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-95","","","","","","","","TWO THIRDS of a DOLLAR. | THIS Bill of TWO THIRDS of a DOL- \ LAR, shall entitle the BEARER hereof to \ receive GOLD or SILVER, at the Rate of \ Four Shillings and Six-pence Sterling per Dollar for \ the said Bill, according to a RESOLVE of the \ CONVENTION of MARYLAND, held \ at the City of ANNAPOLIS, the 14th Day of \ August, M.DCC.LXXVI. | TWO THIRDS OF A DOLLAR [x3] | 2 • THIRDS \ OF \ A \ DOLLAR","Decorative borders","TWO THIRDS OF A DOLLAR. | Equal to Three Shilling Sterling. | ANNAPOLIS: | Printed by F. GREEN","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29690.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29690.rev.width175.jpg","2022-08-30T01:29:09Z"
"http://numismatics.org/collection/0000.999.29691","Paper dollar of Maryland, Annapolis, 1776. 0000.999.29691","0000.999.29691","","1776","1776","","","Maryland","","","","","dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-96","","","","","","","","ONE DOLLAR. | THIS Bill of ONE DOLLAR, shall \ entitle the bearer hereof to receive Gold \ or Silver, at the Rate of Four Shillings and Six- \ pence Sterling per Dollar for the said Bill, ac- \ cording to a Resolve of the Convention of Mary- \ land, held at the City of ANNAPOLIS, the 14th \ Day of August, 1776. | ONE DOLLAR [X6]","Decorative borders","ONE DOLLAR. | Equal to 4s. 6d. Sterling | ANNAPOLIS: | Printed by F. GREEN | SUB•CLY PEO","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29691.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29691.rev.width175.jpg","2022-08-30T01:29:09Z"
"http://numismatics.org/collection/0000.999.29692","Paper 2 2/3 dollar of Maryland, Annapolis, 1776. 0000.999.29692","0000.999.29692","","1776","1776","","","Maryland","","","","","2 2/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-99","","","","","","","","TWO DOLLARS AND \ TWO THIRDS. | THIS Bill of TWO DOLLARS and TWO \ THIRDS of a DOLLAR shall entitle the \ Bearer hereof to receive GOLD or Silver, at the rate \ of Four SHILLINGS and SIX-pence Sterling per \ Dollar for the said Bill, according to a Resolve of \ the CONVENTION of Maryland, held at the \ City of ANNAPOLIS, the 14th Day of August, \ 1776. | TWO DOLLARS \ and 2 THIRDS [x3] | 2 2/3 | TWO DOLLARS and TWO THIRDS","Decorative borders","TWO DOLLARS and Two Thirds of a DOLLAR. | Equal to 12s. Sterling. | ANNAPOLIS: \ PRINTED BY F. GREEN. | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29692.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29692.rev.width175.jpg","2022-08-30T01:29:09Z"
"http://numismatics.org/collection/0000.999.29693","Paper 2 2/3 dollar of Maryland, Annapolis, 1776. 0000.999.29693","0000.999.29693","","1776","1776","","","Maryland","","","","","2 2/3 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-99","","","","","","","","TWO DOLLARS AND \ TWO THIRDS. | THIS Bill of TWO DOLLARS and TWO \ THIRDS of a DOLLAR shall entitle the \ Bearer hereof to receive GOLD or Silver, at the rate \ of Four SHILLINGS and SIX-pence Sterling per \ Dollar for the said Bill, according to a Resolve of \ the CONVENTION of Maryland, held at the \ City of ANNAPOLIS, the 14th Day of August, \ 1776. | TWO DOLLARS \ and 2 THIRDS [x3] | 2 2/3 | TWO DOLLARS and TWO THIRDS","Decorative borders","TWO DOLLARS and Two Thirds of a DOLLAR. | Equal to 12s. Sterling. | ANNAPOLIS: \ PRINTED BY F. GREEN. | SUB•CLY PEO.","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29693.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29693.rev.width175.jpg","2022-08-30T01:29:09Z"
"http://numismatics.org/collection/0000.999.29694","Paper 4 dollar of Maryland, Annapolis, 1776. 0000.999.29694","0000.999.29694","","1776","1776","","","Maryland","","","","","4 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-100","","","","","","","","FOUR DOLLARS. | THIS Bill of FOUR DOLLARS, shall entitle \ the Bearer hereof to receive Gold or Silver, at \ the Rate of Four Shillings and Six-pence Sterling per \ Dollar for the said Bill, according to a Resolve of \ the CONVENTION of Maryland, held at the City of \ ANNAPOLIS, the 14th Day of August, 1776. | FOUR DOLLARS [x3]","Decorative borders","FOUR DOLLARS. | Equal to 18s. Sterling. | ANNAPOLIS: | Printed by F. GREEN. | SUB•CLY PEO","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29694.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29694.rev.width175.jpg","2022-08-30T01:29:10Z"
"http://numismatics.org/collection/0000.999.29695","Paper 6 dollar of Maryland, Annapolis, 1776. 0000.999.29695","0000.999.29695","","1776","1776","","","Maryland","","","","","6 dollar","North American","Paper currency","","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-101","","","","","","","","SIX DOLLARS. | THIS BILL of SIX DOLLARS, shall entitle \ the BEARER hereof to receive GOLD or SIL- \ VER, at the Rate of FOUR SHILLINGS and SIX- \ PENCE Sterling per DOLLAR for the said BILL, \ according to a RESOLVE of the CONVENTION \ of MARYLAND, held at the City of ANNAPOLIS, the \ Fourteenth Day of August, M.DCC.LXXVI. | SIX DOLLARS [x4] | SIX DOLS. | 6 \ VI DOLLARS","Decorative borders","SIX DOLLARS. | Equal to 27s. Sterling. | ANNAPOLIS | Printed by F. Green","Hand clasping olive branch","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29695.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29695.rev.width175.jpg","2022-08-30T01:29:10Z"
"http://numismatics.org/collection/0000.999.29726","Paper 8 dollar of Maryland, Philadelphia (Pa.), 1780. 0000.999.29726","0000.999.29726","","1780","1780","","","Maryland","","","","","8 dollar","North American","Paper currency","Dawkins, Henry","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Maryland","","","","Friedberg MD-114","","","","","","","","STATE of MARYLAND | EIGHT DOLLARS. | THE Possessor of this Bill shall be paid \ EIGHT Spanish milled DOLLARS by the Thirty-first \ Day of December, One Thousand Seven Hundred and Eigh- \ ty-six, with Interest in like MONEY, at the Rate of Five \ per Centum per Annum, by the State of MARYLAND, ac- \ cording to an Act of the Legislature of the said State, \ of the Twenty-eighth Day of June, 1780. | Interest. s. d. \ Annually, 3 0 \ Monthly, 0 3 | EIGHT DOLLARS [x2]","Decorative borders","THE UNITED STATES \ EIGHT DOLLARS | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, \ if demanded, according to a Resolution of \ CONGRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES \ VIII DOL. | MAJORA • MINORIBUS • CONSONANT •","Harp","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29726.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/0000.999.29727","Paper 50 pound of Maryland, United States/Maryland, 1780 - 1783. 0000.999.29727","0000.999.29727","","1780","1783","","","Maryland","","","","","50 pound","North American","Certificate","","","","Printed","Paper","","","","","United States||Maryland","","","","","","","","","","","","STATE OF MARYLAND. | THIS certificate shall entitle Jacob Gray of the Second \ Maryland Regiment to receive from \ the State of Maryland the sum of Fifty Pounds \ specie, with interest, from the first day of August seventeen \ hundred and eighty, at the rate of six per cent. per annum, \ according to the act of assembly to settle and adjust the ac- \ counts of the troops of this state in the service of the United \ States, and for other purposes herein mentioned. | Issued the Ninth day of April 1783 | £50.0.0 specie. | commissioner.","Decorative borders","I do hereby assign unto Kind all Smack all \ any Right, Fell and Interest in and unto \ the within Certificate [...] my hand \ the 29th day of Jan. anno Domini \ Jacob Gray | Rob Domini \ Received of C Richmond Aud Genl. two \ Certificates No. 5585 and 5586 in Lieu \ of the within \ Thomas Bond","Inscription in longhand","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29727.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29727.rev.width175.jpg","2022-08-30T01:29:15Z"
"http://numismatics.org/collection/1894.999.10","Silver Token of U.S. Manufacturing Company, United States/Maryland, 1872. 1894.999.10","1894.999.10","","1872","1872","","","U.S. Manufacturing Company","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau Md-Ba.110","","","","","","","","U.S. MANF'G Co / STEEL / STAMPS. / STENCILS andc / 97 / W. LOMBARD. ST. / BALTIMORE","Inscription","MARYLAND INSTITUTE. / BALTO. MD. / 25th / EXHIBITION / OCT. 1872","Inscription","","","3","19.5","2.758","","","2022-08-30T03:49:28Z"
"http://numismatics.org/collection/1894.999.6","Nickel Token of H.A. Elliott and Bro., United States/Maryland, 1853. 1894.999.6","1894.999.6","","1853","1853","","","H.A. Elliott and Bro.","","","","","","North American","Token","","","","","Nickel","","","","","United States||Maryland","","","","Miller Md.46 (in Rulau)","","","","","","","","H.A. ELLIOTT and BRO. / BALTO. / 1853.","Inscription","* / ONE / SODA","Wreath; inscription","","","6","19.7","3.445","","","2022-08-30T03:49:29Z"
"http://numismatics.org/collection/1894.999.7","Silver Token of Benjamin Jury, United States/Maryland, 1848. 1894.999.7","1894.999.7","","1848","1848","","","Benjamin Jury","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Miller Md.76 (in Rulau)","","","","","","","","1848","Seated liberty left; 13 stars","BENJAMIN JURY / BALTIMORE / VAUX / HALL","Wreath; inscription","","","12","15.6","1.52","","","2022-08-30T03:49:29Z"
"http://numismatics.org/collection/1894.999.8","Nickel Token of Nonpareil Association, United States/Maryland, 1867 - 1870. 1894.999.8","1894.999.8","","1867","1870","","","Nonpareil Association","","","","","","North American","Token","","","Peter H. Jacobus (Philadelphia)","","Nickel","","","","","United States||Maryland","","","","Rulau Md-Ba.80","","","","","","","","PHJ","Capped liberty left; 13 stars","* NONPAREIL * / BALTIMORE / 5","Inscription","","","12","19.3","2.493","","","2022-08-30T03:49:29Z"
"http://numismatics.org/collection/1894.999.9","Nickel Token of Nonpareil Association, United States/Maryland, 1867 - 1870. 1894.999.9","1894.999.9","","1867","1870","","","Nonpareil Association","","","","","","North American","Token","","","Peter H. Jacobus","","Nickel","","","","","United States||Maryland","","","","Rulau Md-Ba.80","","","","","","","","PHJ","Capped liberty left; 13 stars; initials below bust","* NONPAREIL * / BALTIMORE / 5","Inscription","","","12","19.3","2.375","","","2022-08-30T03:49:30Z"
"http://numismatics.org/collection/0000.999.56714","Glass Token of L. Eckhardt, United States/Maryland. 0000.999.56714","0000.999.56714","","","","","","L. Eckhardt","","","","","","North American","Token","","","","","Glass","","","","","United States||Maryland","","","","","","","","","","","","PATD JUNE 16.68/ L. ECKHARDT/ MANUFACTURER/ AND/ DEALER/ IN ALL KINDS OF/ LOOKING GLASSES/ AND/ PICTURE FRAMES/ 246 W. BALTO. ST./ BALTIMORE, MD.","Inscription.","","Circular mirror.","","","","37.7","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56714.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56714.rev.width175.jpg","2022-08-30T02:56:13Z"
"http://numismatics.org/collection/1882.999.1","White metal Token of Chas. W. Hamill and Co., United States/Maryland, 1880. 1882.999.1","1882.999.1","","1880","1880","","","Chas. W. Hamill and Co.","","","","","","North American","Token","","","F.X. Kohler","","White metal","","","","","United States||Maryland","","","","Rulau Md-Ba.46","","","","","","","","CHAS. W. HAMILL and CO. MF. WILVER PLATED WARE. / F.X. KOHLER","Morgan head left; inscription","150th ANNIVERSARY BALTIMORE CITY / OCTOBER / 1880.","Baltimore Monument; inscription","","","6","27.6","10.617","","","2022-08-30T03:43:08Z"
"http://numismatics.org/collection/1891.3.22","Silver Token of Chas. W. Geekie, United States/Maryland, 1860 - 1869. 1891.3.22","1891.3.22","","1860","1869","","","Chas. W. Geekie","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau Md-Ba.A36a","","","","","","","","LADIES BLUSH","Anchor flanked by two decanters; 13 stars; inscription","* CHAS. W. GEEKIE * / 5 / NO. 123 / BALTIMORE ST / *","Inscription","","","12","23.3","4.055","","","2022-08-30T03:44:47Z"
"http://numismatics.org/collection/1891.3.23","Brass Token of H.H. Cole, United States/Maryland, 1845 - 1850. 1891.3.23","1891.3.23","","1845","1850","","","H.H. Cole","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Maryland","","","","Miller Md.35 (in Rulau)","","","","","","","","- H.H. COLE / CORNER OF / PRATT ST / AND CENTRE / MARKETSPACE / BALTIMORE","Eagle with shield, arrows, and olive branch; inscription","IMPORTERS and MANUFACTURer OF / MENS and YOUTHs / CLOTHING / COSTUME HALL","Wreath; inscriptions","","","12","27.7","9.279","","","2022-08-30T03:44:47Z"
"http://numismatics.org/collection/1891.3.24","Silver Token of G.W. Buck, United States/Maryland, 1850 - 1855. 1891.3.24","1891.3.24","","1850","1855","","","G.W. Buck","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Miller Md.17 (in Rulau)","","","","","","","","G.W. BUCK / No. 28 / PRATT. ST","Inscription","GOOD FOR / ONE / DRINK","Inscription","","","12","15.8","1.052","","","2022-08-30T03:44:47Z"
"http://numismatics.org/collection/1891.3.25","Silver Token of Robert Soulsby, United States/Maryland, 1845 - 1846. 1891.3.25","1891.3.25","","1845","1846","","","Robert Soulsby","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Miller Md.159 (in Rulau)","","","","","","","","BALTIMORE","Eagle with shield, arrows, and olive branch; 13 stars; inscription","ROBERT SOULSBY / VOUX / HALL","Wreath; inscription","","","6","16.6","1.386","","","2022-08-30T03:44:47Z"
"http://numismatics.org/collection/1891.3.26","Silver Token of Randall and Company, United States/Maryland, 1840 - 1842. 1891.3.26","1891.3.26","","1840","1842","","","Randall and Company","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau HT.147A","","","","","","","","MINERAL WATER. / CITY HOTEL","Monument; inscription","MONUMENT / RANDALL and CO / BALT. / SQUARE","Inscription; flora","","","6","16.7","1.541","https://numismatics.org/collectionimages/00001899/1891/1891.3.26.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.3.26.rev.width175.jpg","2022-08-30T03:44:47Z"
"http://numismatics.org/collection/1891.3.27","Brass Token of Geo. P. Steinbach, United States/Maryland. 1891.3.27","1891.3.27","","","","","","Geo. P. Steinbach","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ba.201","","","","","","","","* JMPORTER OF * / TOYS and FANCY GOODS","Liberty head left; inscription","* GEO. P. STEINBACH * / BALTIMORE, MD.","Eagle with shield, arrows, and olive branch; inscription","","","12","27.1","5.936","","","2022-08-30T03:44:47Z"
"http://numismatics.org/collection/1891.3.28","Brass Token of Wm. Belt and Company, United States/Maryland, 1876. 1891.3.28","1891.3.28","","1876","1876","","","Wm. Belt and Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ba.6J","","","","","","","","","Eagle with shield, arrows, and olive branch; 10 stars; banner","Wm. BELT and CO. / MANUFACTURERS / OF / CUT SOLES / SIDE and SCRAP LEATHER / FOR SALE / 37 / S. CALVER St BALTo. Md.","Inscription","","","5","29.2","4.992","","","2022-08-30T03:44:47Z"
"http://numismatics.org/collection/1891.3.6","Copper Token of James Cole, United States/Maryland, 1835. 1891.3.6","1891.3.6","","1835","1835","","","James Cole","","","","","","North American","Token","","","","","Copper","","","","","United States||Maryland","","","","Adams Maryland.37||Low 340||Rulau HT.135","","","","Jackson, Andrew","Baltimore, MD","","","","ship sailing right","JAMES COLE BALTIMORE / FELLS POINT","Inscription; flora","","","12","23.5","4.429","https://numismatics.org/collectionimages/00001899/1891/1891.3.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.3.6.rev.width175.jpg","2022-08-30T03:44:53Z"
"http://numismatics.org/collection/1891.5.14","Copper Token of Concordia, United States/Maryland, 1870 - 1879. 1891.5.14","1891.5.14","","1870","1879","","","Concordia","","","","","","North American","Token","","","","","Copper","","","","","United States||Maryland","","","","Rulau Md-Ba.11","","","","","","","","","Eagle with shield, arrows, and olive branch; 17 stars","CONCORDIA / 5 / BALTIMORE.","Inscription","","","","21.3","2.471","","","2022-08-30T03:44:58Z"
"http://numismatics.org/collection/1891.5.15","Brass Token of S.H. Gibson and Son, United States/Maryland, 1880 - 1889. 1891.5.15","1891.5.15","","1880","1889","","","S.H. Gibson and Son","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Cr.8","","","","","","","","S.H. GIBSON and SON / OYSTER PACKERS / G / 1 GALL. / CRISFIELD, MD.","Inscription","","","","","","24.4","4.495","","","2022-08-30T03:44:58Z"
"http://numismatics.org/collection/1891.5.16","Silver Token of Keach, United States/Maryland, 1847. 1891.5.16","1891.5.16","","1847","1847","","","Keach","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Miller Md.78","","","","","","","","BALTIMORE","Eagle with shield, arrows, and olive branch; 13 stars; inscription","* KEACH * / BALTIMORE STREET. / ONE / SODA","Wreath; inscription","","","12","15.5","1.213","","","2022-08-30T03:44:58Z"
"http://numismatics.org/collection/1891.5.17","White metal Token of Mabley and Carew, United States/Maryland, 1880 - 1889. 1891.5.17","1891.5.17","","1880","1889","","","Mabley and Carew","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","Rulau Md-Ba.B65","","","","","","","","MABLEY and CAREW'S / LEGAL GUARANTEE","Monument; inscription","WE GUARARNTEE / THAT / THE GOODS, BOUGHT OF US, ARE / AS REPRESENTED AND AS LOW IN / PICE, AS THE SAME QUALITY, CAN / BE BOUGHT ANYWHERE, SHOULD / YOU BECOME DISSATISFIED WITH / YOUR PURCHASE, WE WILL / EXCHANGE THE GOODS, / OR REFUND THE / MONEY. / MABLEY and CAREW","Inscription","","","12","38.6","19.119","","","2022-08-30T03:44:58Z"
"http://numismatics.org/collection/1891.5.18","Brass Token of Jacob Seeger, United States/Maryland, 1851. 1891.5.18","1891.5.18","","1851","1851","","","Jacob Seeger","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Miller Md.148 (in Rulau)","","","","","","","","E PLURIBUS UNUM","Eagle on shield with arrows and olive branch; 26 stars; inscription on banner","JACOB SEEGER / SILVER PLATER / and / MANUFACTURER / OF / FANCY ORNAMENTS / NO 21 GERMAN ST / BALTIMORE","Ornaments; inscription","","","12","26.6","6.84","","","2022-08-30T03:44:58Z"
"http://numismatics.org/collection/1891.5.19","Token of Schutzen Park, United States/Maryland. 1891.5.19","1891.5.19","","","","","","Schutzen Park","","","","","","North American","Token","","","","","","","","","","United States||Maryland","","","","Rulau unlisted","","","","","","","","* SCHUTZEN PARK * / BALTO.","Crossed guns with bulls eye; inscription","25","Wreath","","","6","19.4","2.963","","","2022-08-30T03:44:58Z"
"http://numismatics.org/collection/1891.5.20","Brass Token of Chas. Treusch, United States/Maryland, 1868 - 1870. 1891.5.20","1891.5.20","","1868","1870","","","Chas. Treusch","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ba.97","","","","","","","","","Liberty head left; 13 stars","* CHAS. TREUSCH * / BALTIMORE / 5","Inscription","","","12","19.5","2.313","","","2022-08-30T03:44:59Z"
"http://numismatics.org/collection/1859.5.17","Brass Token of Col. Hardy Crier, United States/Maryland, 1858. 1859.5.17","1859.5.17","","1858","1858","","","Col. Hardy Crier","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Miller Md.68","","","","","","","","COL. HARDY. CRIER. / $10. / 1858.","Inscription","ALBION 11 / $20. \ - / $7. / DUKE OF BEDFORD","Inscription","","","6","25.1","7.447","","","2022-08-30T03:42:11Z"
"http://numismatics.org/collection/1866.8.6","Brass Token of Pyfer and Company, United States/Maryland, 1849. 1866.8.6","1866.8.6","","1849","1849","","","Pyfer and Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Miller Md.125","","","","","","","","PRIZES PAID IN GOLD and SILVER / PYFER and Co. / 1849","Braided hair liberty left; inscription; date","LOTTERY and EXCHANGE OFFICE / BALTo. MD / PYFER and Co.","Eagle with shield, arrows, and olive branch; inscription","","","6","27.4","9.407","","","2022-08-30T03:42:46Z"
"http://numismatics.org/collection/1879.7.1","shilling of John Chalmers, Annapolis (electrotype), 1783. 1879.7.1","1879.7.1","","1783","1783","","","John Chalmers","","","","","shilling","North American","Coin","","","","Electrotype","","Annapolis (electrotype)","","","","United States||Maryland","","","","Whitman 1795","","","","","","","","I. CHALMERS* ANNAPOLIS* 1783*; in center, EQUAL TO ONE SHI. (in script)","In center, within and forming part of wreath ""Equal to one Shi.""; below, two right hands clasped; border of circumscribed dentils.","","Chain of eleven interlinking round rings with a star in the center of each, attached to a twelfth connecting ring from which is pendant a thirteenth ring (center area blan, unstruck); border of dotts within annulets.","","","","22.0","3.64","https://numismatics.org/collectionimages/00001899/1879/1879.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1879/1879.7.1.rev.width175.jpg","2022-08-30T03:42:51Z"
"http://numismatics.org/collection/0000.999.9577","White metal Token of Arundel Bus Company, United States/Maryland, 1937. 0000.999.9577","0000.999.9577","","1937","1937","","","Arundel Bus Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 40.A","","","","","","","","ARUNDEL BUS CO. INC.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:17:12Z"
"http://numismatics.org/collection/0000.999.9578","Steel Token of Arundel Bus Company, United States/Maryland, 1944. 0000.999.9578","0000.999.9578","","1944","1944","","","Arundel Bus Company","","","","","","North American","Token","","","","","Steel","","","","","United States||Maryland","","","","MD 40.B","","","","","","","","ARUNDEL BUS CO. INC.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:17:12Z"
"http://numismatics.org/collection/0000.999.9579","White metal Token of Citizens Line, United States/Maryland. 0000.999.9579","0000.999.9579","","","","","","Citizens Line","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.C","","","","","","","","B F Z and Co. CITIZENS LINE","","OMNIBUS 5","legend","","","","","","","","2022-08-30T03:17:12Z"
"http://numismatics.org/collection/0000.999.9580","White metal Token of Peoples Line, United States/Maryland. 0000.999.9580","0000.999.9580","","","","","","Peoples Line","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.D","","","","","","","","J. MITCHELL PEOPLES LINE","","","view of omnibus","","","","","","","","2022-08-30T03:17:13Z"
"http://numismatics.org/collection/0000.999.9581","White metal Token of B. U. P. Ry. Company, United States/Maryland. 0000.999.9581","0000.999.9581","","","","","","B. U. P. Ry. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.J","","","","","","","","B.U.P. Ry Co","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-30T03:17:13Z"
