"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.31.169","Silver didrachm, Chalcis. 1963.31.169","1963.31.169","","","","","","","","","didrachm","Greek","","","","","","Silver","Chalcis","Coin","","","","","","Euboea","","","","","","","nymph head, Chalcis","","eagle flying with snake in beak and claws","","","3","","3.46","","","2022-09-01T08:08:05Z"
"http://numismatics.org/collection/1963.31.170","Silver didrachm, Chalcis. 1963.31.170","1963.31.170","","","","","","","","","didrachm","Greek","","","","","","Silver","Chalcis","Coin","","","","","","Euboea","","","","","","","nymph head, Chalcis","","eagle flying with snake in beak and claws","","","8","","3.26","","","2022-09-01T08:08:05Z"
"http://numismatics.org/collection/1957.191.3","Silver didrachm, Agrigentum. 1957.191.3","1957.191.3","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","952","Sicily","","","","","","","eagle stg.","","crab","","","3","","8.37","","","2022-09-01T07:17:58Z"
"http://numismatics.org/collection/1959.151.1","Silver didrachm, Selinus. 1959.151.1","1959.151.1","","","","","","","","","didrachm","Greek","","","","","","Silver","Selinus","Coin","","","","","679","Sicily","","","","","","","Selinon leaf","","square, incuse, divided triangularly","","","","","8.09","https://numismatics.org/collectionimages/19501999/1959/1959.151.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.151.1.rev.width175.jpg","2022-09-01T07:30:44Z"
"http://numismatics.org/collection/1974.95.75","Silver didrachm, Chalcis. 1974.95.75","1974.95.75","","","","","","","","","didrachm","Greek","","","","","","Silver","Chalcis","Coin","","","","","","Euboea","","","","","","","nymph head, Chalcis","","eagle flying with snake in beak and claws","","","2","","3.34","","","2022-09-02T03:43:07Z"
"http://numismatics.org/collection/1975.44.12","Silver didrachm, Cyzicus. 1975.44.12","1975.44.12","","","","","","","","","didrachm","Greek","","","","","","Silver","Cyzicus","Coin","","","","","SNGBYB 947","Mysia","","","","","","","female hd. laur. r.","","ethnic and fulmen within wreath","","","12","24.0","7.016","","","2022-09-02T03:49:39Z"
"http://numismatics.org/collection/1975.44.13","Silver didrachm, Cyzicus. 1975.44.13","1975.44.13","","","","","","","","","didrachm","Greek","","","","","","Silver","Cyzicus","Coin","","","","","SNGBYB 948","Mysia","","","","","","","female hd. laur. r.","","ethnic and fulmen within wreath","","","11","23.0","7.049","","","2022-09-02T03:49:39Z"
"http://numismatics.org/collection/1975.44.14","Silver didrachm, Cyzicus. 1975.44.14","1975.44.14","","","","","","","","","didrachm","Greek","","","","","","Silver","Cyzicus","Coin","","","","","SNGBYB 949","Mysia","","","","","","","female hd. laur. r.","","ethnic and fulmen within wreath","","","12","20.0","7.067","","","2022-09-02T03:49:39Z"
"http://numismatics.org/collection/1973.75.2","Silver didrachm, Sinope. 1973.75.2","1973.75.2","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.; aplustre l.","","eagle on dolphin","","","6","","4.94","https://numismatics.org/collectionimages/19501999/1973/1973.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.75.2.rev.width175.jpg","2022-09-02T02:25:44Z"
"http://numismatics.org/collection/1974.102.1","Silver didrachm of Datames of Cappadocia, Sinope. 1974.102.1","1974.102.1","","","","","Datames of Cappadocia","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","Satrapy of Cappadocia||Satrapy of Paphlagonia","","nymph Sinope head l.","","eagle on dolphin","","","6","","5.818","https://numismatics.org/collectionimages/19501999/1974/1974.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.102.1.rev.width175.jpg","2022-09-02T02:26:33Z"
"http://numismatics.org/collection/1973.56.217","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1973.56.217","1973.56.217","","90","113","","Wima Takto||Vima Takto","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kashmir","Coin","","","","","JCD 0220||Mitchiner 2895-6","India","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΠΝΕΙ ΒΑΠΝΕΙΝ ΝΔΟΟΤΙ","Bactrian camel r.","","","10","17.0","3.752","https://numismatics.org/collectionimages/19501999/1973/1973.56.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.217.rev.width175.jpg","2022-09-02T02:22:08Z"
"http://numismatics.org/collection/1973.56.218","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1973.56.218","1973.56.218","","90","113","","Wima Takto||Vima Takto","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kashmir","Coin","","","","","Cribb 7a/b||JCD 0219||Mitchiner 2895-6","India","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΠΝΕΙ ΒΑΠΝΕΙΝ ΝΔΟΟΤΙ","Bactrian camel r.","","","8","15.0","3.75","https://numismatics.org/collectionimages/19501999/1973/1973.56.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.218.rev.width175.jpg","2022-09-02T02:22:08Z"
"http://numismatics.org/collection/1973.46.21","Silver didrachm, Mantineia. 1973.46.21","1973.46.21","","","","","","","","","didrachm","Greek","","","","","","Silver","Mantineia","Coin","","","","","","Peloponnesus","","","","","","","Odysseus stg.","","Aracas monument","","","","","5.55","https://numismatics.org/collectionimages/19501999/1973/1973.46.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.46.21.rev.width175.jpg","2022-09-02T02:19:20Z"
"http://numismatics.org/collection/1973.56.1074","Silver didrachm of Hyrkodes, (Soghdia and Bactria, 200 BC - 100 BC. 1973.56.1074","1973.56.1074","","-200","-100","","Hyrkodes","","","","didrachm","South Asian","Yuezhi contemp.","","","","","Silver","(Soghdia and Bactria","Coin","","","","","Alram 1236||BMC p 117 nos. 1-4||PMC pp 164-65 nos. 118-24||iMC p 93 no. 1 and fn. to no. 2","Central Asia","","","","","","","Bearded bust r.","","Deity with spear and shoulder flames stg. f.","","","6","15.0","2.716","https://numismatics.org/collectionimages/19501999/1973/1973.56.1074.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1074.rev.width175.jpg","2022-09-02T02:19:43Z"
"http://numismatics.org/collection/1972.84.1","Silver didrachm, Sinope. 1972.84.1","1972.84.1","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.; aplustre l.","","eagle on dolphin","","","6","","5.0","https://numismatics.org/collectionimages/19501999/1972/1972.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.84.1.rev.width175.jpg","2022-09-02T02:12:27Z"
"http://numismatics.org/collection/1972.84.2","Silver didrachm, Sinope. 1972.84.2","1972.84.2","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.; aplustre l.","","eagle on dolphin","","","6","","5.007","https://numismatics.org/collectionimages/19501999/1972/1972.84.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.84.2.rev.width175.jpg","2022-09-02T02:12:27Z"
"http://numismatics.org/collection/1971.219.13","Silver didrachm, Tralles, 166 BC - 160 BC. 1971.219.13","1971.219.13","","-166","-160","","","","","Zeus","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 61, 3.1a","Lydia","","","","","","","Grape cluster on leaf","","club within wreath. Grape cluster on leaf. To r., laureate head of Zeus with scepter","","","6","","5.96","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1971.219.17","Silver didrachm, Tralles, 155 BC - 145 BC. 1971.219.17","1971.219.17","","-155","-145","","","","","Maeander","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1460||KN p 64, 15.5a","Lydia","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To left, TPAΛ, to right humped bull r., filleted, on Maeander","","","","","5.62","","","2022-09-02T01:40:46Z"
"http://numismatics.org/collection/1971.230.55","Bronze didrachm, Rhodes, AD 96 - AD 117. 1971.230.55","1971.230.55","","96","117","","","","","Tyche||Helios","didrachm","Greek","","","","","","Bronze","Rhodes","Coin","","","","","RPC III 2185","Caria Islands","","","","","","[ΡΟΔΙ]ΟΙ ΥΠΕΡ Τ[ΩΝ СΕΒΑСΤΩΝ]","turreted bust of Tyche, r.","ΔΙΔΡΑΧΜΟΝ","Helios radiate standing l. crowning trophy","","","12","35.0","19.53","","","2022-09-02T01:41:02Z"
"http://numismatics.org/collection/1971.195.4","Silver didrachm, Tralles, 155 BC - 145 BC. 1971.195.4","1971.195.4","","-155","-145","","","","","","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 67, 22.9a","Lydia","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To right, covered loutrophoros","","","","","6.18","","","2022-09-02T01:39:16Z"
"http://numismatics.org/collection/1972.184.17","Silver didrachm, Sinope. 1972.184.17","1972.184.17","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","SNGBYB 902","Paphlagonia","","","","","","","eagle head l., dolphin below","","4 part incuse square, two pellets and B within","","","","","6.0","https://numismatics.org/collectionimages/19501999/1972/1972.184.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.17.rev.width175.jpg","2022-09-02T02:03:59Z"
"http://numismatics.org/collection/1972.184.18","Silver didrachm, Sinope. 1972.184.18","1972.184.18","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","SNGBYB 903","Paphlagonia","","","","","","","nymph Sinope head l.","","eagle on dolphin","","","12","","5.84","https://numismatics.org/collectionimages/19501999/1972/1972.184.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.18.rev.width175.jpg","2022-09-02T02:04:00Z"
"http://numismatics.org/collection/1972.184.19","Silver didrachm, Sinope. 1972.184.19","1972.184.19","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","SNGBYB 904","Paphlagonia","","","","","","","nymph Sinope head l.; aplustre l.","","eagle on dolphin","","","5","","6.05","https://numismatics.org/collectionimages/19501999/1972/1972.184.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.19.rev.width175.jpg","2022-09-02T02:04:00Z"
"http://numismatics.org/collection/1972.184.20","Silver didrachm, Sinope. 1972.184.20","1972.184.20","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.; aplustre l.","","eagle on dolphin","","","2","","5.4","https://numismatics.org/collectionimages/19501999/1972/1972.184.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.20.rev.width175.jpg","2022-09-02T02:04:00Z"
"http://numismatics.org/collection/1971.61.1","Silver didrachm, Tralles, 145 BC - 140 BC. 1971.61.1","1971.61.1","","-145","-140","","","","","Tyche","didrachm","Greek","","","","","","Silver","Tralles","Coin","","","","","KN p 70, 33.13a","Lydia","","","","","","","Club with lion skin. All within wreath","","Grape cluster on leaf. To r., Tyche holding cornucopiae in l., below which, OA","","","12","","5.48","","","2022-09-02T01:51:24Z"
"http://numismatics.org/collection/1971.73.3","Silver didrachm of Abd-Hadad of Hierapolis, Hierapolis Bambyce. 1971.73.3","1971.73.3","","","","","Abd-Hadad of Hierapolis","","","","didrachm","Greek","","","","","","Silver","Hierapolis Bambyce","Coin","","","","","","Syria","","","","","Hierapolis Bambyce","","Atargatis bust l.","","Emperor and driver in biga l.","","","10","20.0","8.32","https://numismatics.org/collectionimages/19501999/1971/1971.73.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.73.3.rev.width175.jpg","2022-09-02T01:51:37Z"
"http://numismatics.org/collection/1944.100.55150","Silver didrachm of Nero/Claudius Divus, Caesareia in Cappadocia, AD 63 - AD 64. 1944.100.55150","1944.100.55150","","63","64","","Nero||Claudius Divus","","","","didrachm","Roman","","","Nero","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","RPC 3647||ric 1(2).ner.622","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMA","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right.","","","12","21.0","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.55150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55150.rev.width175.jpg","2023-03-17T06:46:09Z"
"http://numismatics.org/collection/1944.100.55120","Silver didrachm, Syracuse, 480 BC. 1944.100.55120","1944.100.55120","","-480","-480","","","","","Arethusa","didrachm","Greek","","","","","","Silver","Syracuse","Coin","","","","","B 98","Sicily","","","","","","","horseman r.","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., three dolphins around","","","10","20.6","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.55120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55120.rev.width175.jpg","2022-08-31T07:56:38Z"
"http://numismatics.org/collection/1944.100.2129","Silver didrachm, Hyria. 1944.100.2129","1944.100.2129","","","","","","","","Athena","didrachm","Greek","","","","","","Silver","Hyria","Coin","","","","","SNGANS 1.260","Campania","","","","","","","Athena head l. in Attic helmet","","bull, manfaced r.","","","12","","7.26","","","2022-08-31T03:44:30Z"
"http://numismatics.org/collection/1944.100.2148","Silver didrachm, Neapolis. 1944.100.2148","1944.100.2148","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Neapolis","Coin","","","","","SNGANS 1.283","Campania","","","","","","","Nymph head r.","","bull, manfaced, crowned by Nike","","","3","","7.53","","","2022-08-31T03:45:43Z"
"http://numismatics.org/collection/1944.100.29657","Bronze didrachm of Kujula Kadphises, Begram and Taxila, AD 50 - AD 90. 1944.100.29657","1944.100.29657","","50","90","","Kujula Kadphises","","","","didrachm","South Asian","Kushan","","","","","Bronze","Begram and Taxila","Coin","","","","","IMC 66 5||JCD 0100||Mitchiner 8.1052","India","","","","","","Kozolaoy Kadphizoy Kopano","Helmeted bust of r. w. 2 horns","Kuyula kausa Kushanasa","Armed soldier stg r., w. spear and circular shield","","","8","20.0","4.624","https://numismatics.org/collectionimages/19001949/1944/1944.100.29657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29657.rev.width175.jpg","2022-08-31T04:34:51Z"
"http://numismatics.org/collection/1944.100.29675","Bronze didrachm of Kujula Kadphises, Begram and Taxila, AD 50 - AD 90. 1944.100.29675","1944.100.29675","","50","90","","Kujula Kadphises","","","","didrachm","South Asian","Kushan","","","","","Bronze","Begram and Taxila","Coin","","","","","IMC 66 5||JCD 0102||Mitchiner 8.1052","India","","","","","","Kozolaoy Kadphizoy Kopano","Helmeted bust of r. w. 2 horns","Kuyula kausa Kushanasa","Armed soldier stg r., w. spear and circular shield","","","8","20.0","3.736","https://numismatics.org/collectionimages/19001949/1944/1944.100.29675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29675.rev.width175.jpg","2022-08-31T04:35:01Z"
"http://numismatics.org/collection/1944.100.29683","Bronze didrachm of Kujula Kadphises, Begram and Taxila, AD 50 - AD 90. 1944.100.29683","1944.100.29683","","50","90","","Kujula Kadphises","","","","didrachm","South Asian","Kushan","","","","","Bronze","Begram and Taxila","Coin","","","","","IMC 66 5||JCD 0101||Mitchiner 8.1052","India","","","","","","Kozolaoy Kadphizoy Kopano","Helmeted bust of r. w. 2 horns","Kuyula kausa Kushanasa","Armed soldier stg r., w. spear and circular shield","","","11","19.0","4.491","https://numismatics.org/collectionimages/19001949/1944/1944.100.29683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29683.rev.width175.jpg","2022-08-31T04:35:05Z"
"http://numismatics.org/collection/1944.100.29750","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1944.100.29750","1944.100.29750","","90","113","","Wima Takto||Vima Takto","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kashmir","Coin","","","","","JCD 0218||Mitchiner 2895-6","India","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΠΝΕΙ ΒΑΠΝΕΙΝ ΝΔΟΟΤΙ","Bactrian camel r.","","","6","15.0","4.342","https://numismatics.org/collectionimages/19001949/1944/1944.100.29750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29750.rev.width175.jpg","2022-08-31T04:35:36Z"
"http://numismatics.org/collection/1944.100.29774","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1944.100.29774","1944.100.29774","","90","113","","Wima Takto||Vima Takto","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kashmir","Coin","","","","","JCD 0217||Mitchiner 2895-6","India","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Bactrian camel r.","","","8","17.0","4.982","https://numismatics.org/collectionimages/19001949/1944/1944.100.29774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29774.rev.width175.jpg","2022-08-31T04:35:44Z"
"http://numismatics.org/collection/1944.100.3357","Silver didrachm, Taras. 1944.100.3357","1944.100.3357","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.890","Calabria","","","","","","","horseman crowning his horse","","dolphin-rider","","","2","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.3357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3357.rev.width175.jpg","2022-08-31T05:03:44Z"
"http://numismatics.org/collection/1944.100.3358","Silver didrachm, Taras. 1944.100.3358","1944.100.3358","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.892","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding aphlaston","","","10","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.3358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3358.rev.width175.jpg","2022-08-31T05:03:47Z"
"http://numismatics.org/collection/1944.100.3359","Silver didrachm, Taras. 1944.100.3359","1944.100.3359","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.895","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding aphlaston","","","9","","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3359.rev.width175.jpg","2022-08-31T05:03:50Z"
"http://numismatics.org/collection/1944.100.3360","Silver didrachm, Taras. 1944.100.3360","1944.100.3360","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.896","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding aphlaston","","","9","","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.3360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3360.rev.width175.jpg","2022-08-31T05:03:52Z"
"http://numismatics.org/collection/1944.100.3361","Silver didrachm, Taras. 1944.100.3361","1944.100.3361","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.898","Calabria","","","","","","","horseman as jockey","","dolphin-rider with l. hand outstretched","","","7","","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.3361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3361.rev.width175.jpg","2022-08-31T05:03:55Z"
"http://numismatics.org/collection/1944.100.3362","Silver didrachm, Taras. 1944.100.3362","1944.100.3362","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.899","Calabria","","","","","","","horseman carrying shield","","dolphin-rider","","","5","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.3362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3362.rev.width175.jpg","2022-08-31T05:03:58Z"
"http://numismatics.org/collection/1944.100.3363","Silver didrachm, Taras. 1944.100.3363","1944.100.3363","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.900","Calabria","","","","","","","horseman carrying shield","","dolphin-rider","","","12","","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.3363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3363.rev.width175.jpg","2022-08-31T05:04:02Z"
"http://numismatics.org/collection/1944.100.3364","Silver didrachm, Taras. 1944.100.3364","1944.100.3364","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.901","Calabria","","","","","","","horseman carrying shield","","dolphin-rider","","","7","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.3364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3364.rev.width175.jpg","2022-08-31T05:04:05Z"
"http://numismatics.org/collection/1944.100.3365","Silver didrachm, Taras. 1944.100.3365","1944.100.3365","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.902","Calabria","","","","","","","horseman carrying shield","","dolphin-rider","","","9","","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3365.rev.width175.jpg","2022-08-31T05:04:07Z"
"http://numismatics.org/collection/1944.100.3366","Silver didrachm, Taras. 1944.100.3366","1944.100.3366","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.904","Calabria","","","","","","","horseman helmeted carrying shield","","dolphin-rider holding cantharus","","","6","","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3366.rev.width175.jpg","2022-08-31T05:04:10Z"
"http://numismatics.org/collection/1944.100.3367","Silver didrachm, Taras. 1944.100.3367","1944.100.3367","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.907","Calabria","","","","","","","horseman as Ephebus helmeted and holding shield","","dolphin-rider holding trident and dart","","","7","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3367.rev.width175.jpg","2022-08-31T05:04:13Z"
"http://numismatics.org/collection/1944.100.3368","Silver didrachm, Taras. 1944.100.3368","1944.100.3368","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.916","Calabria","","","","","","","horseman crowing horse","","dolphin-rider holding cantharus","","","1","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.3368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3368.rev.width175.jpg","2022-08-31T05:04:15Z"
"http://numismatics.org/collection/1944.100.3369","Silver didrachm, Taras. 1944.100.3369","1944.100.3369","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.917","Calabria","","","","","","","horseman crowing horse","","dolphin-rider","","","9","","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.3369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3369.rev.width175.jpg","2022-08-31T05:04:19Z"
"http://numismatics.org/collection/1944.100.3370","Silver didrachm, Taras. 1944.100.3370","1944.100.3370","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.920","Calabria","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","3","","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.3370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3370.rev.width175.jpg","2022-08-31T05:04:24Z"
"http://numismatics.org/collection/1944.100.3371","Silver didrachm, Taras. 1944.100.3371","1944.100.3371","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.922","Calabria","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","10","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3371.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.3372","Silver didrachm, Taras. 1944.100.3372","1944.100.3372","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.923","Calabria","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","10","","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.3372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3372.rev.width175.jpg","2022-08-31T05:04:30Z"
"http://numismatics.org/collection/1944.100.3373","Silver didrachm, Taras. 1944.100.3373","1944.100.3373","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.924","Calabria","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","9","","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3373.rev.width175.jpg","2022-08-31T05:04:33Z"
"http://numismatics.org/collection/1944.100.3374","Silver didrachm, Taras. 1944.100.3374","1944.100.3374","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.925","Calabria","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","5","","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.3374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3374.rev.width175.jpg","2022-08-31T05:04:36Z"
"http://numismatics.org/collection/1944.100.3375","Silver didrachm, Taras. 1944.100.3375","1944.100.3375","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.926","Calabria","","","","","","","horseman carrying shield","","dolphin-rider holding ball of wool","","","12","","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3375.rev.width175.jpg","2022-08-31T05:04:39Z"
"http://numismatics.org/collection/1957.172.156","Silver didrachm, Taras. 1957.172.156","1957.172.156","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1058","Calabria","","","","","","","horseman as Ephebus, helmeted, carrying shield, as Nike restrains horse","","dolphin-rider holding shield and two spears","","","3","","7.65","https://numismatics.org/collectionimages/19501999/1957/1957.172.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.156.rev.width175.jpg","2023-03-08T10:38:06Z"
"http://numismatics.org/collection/1945.105.10","Silver didrachm, Sinope. 1945.105.10","1945.105.10","","","","","","","","","didrachm","Greek","","","","","","Silver","Sinope","Coin","","","","","","Paphlagonia","","","","","","","nymph Sinope head l.; aplustre l.","","eagle on dolphin","","","9","","4.65","https://numismatics.org/collectionimages/19001949/1945/1945.105.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.105.10.rev.width175.jpg","2022-09-01T02:39:19Z"
