"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77646","Silver Coin of Antiochus IX Cyzicenus, Sidon, 113 BC - 112 BC. 1944.100.77646","1944.100.77646","http://numismatics.org/sco/id/sc.1.2384","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2384","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Antiochus IX Cyzicenus","CSE 725||Seleucid Coins (part 2) 2384","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with long, curly sideburn or thin beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","30.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.77646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77646.rev.width175.jpg","2022-09-01T01:43:03Z"
"http://numismatics.org/collection/1984.66.300","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1984.66.300","1984.66.300","http://numismatics.org/sco/id/sc.1.2364.2g","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2g","","","Denomination B (double)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2g","","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","6","","6.64","https://numismatics.org/collectionimages/19501999/1984/1984.66.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.300.rev.width175.jpg","2022-09-02T07:21:59Z"
"http://numismatics.org/collection/1984.66.197","Bronze Coin of Antiochus IX Cyzicenus, Uncertain Mint 122, 113 BC - 96 BC 1984.66.197","1984.66.197","http://numismatics.org/sco/id/sc.1.2378.1","-113","-96","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2378.1","","Athena","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 122","Coin","","","","","Seleucid Coins (part 2) 2378.1","","","","","","Seleucid Empire","","Head of Athena right in crested helmet","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Prow of galley right","","","12","","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.66.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.197.rev.width175.jpg","2022-09-02T07:21:38Z"
"http://numismatics.org/collection/1977.158.708","Silver Coin of Antiochus IX Cyzicenus, Antioch, 110 BC - 109 BC 1977.158.708","1977.158.708","http://numismatics.org/sco/id/sc.1.2367c","-110","-109","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2367c","","Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 405||Seleucid Coins (part 2) 2367c","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","12","29.0","15.89","https://numismatics.org/collectionimages/19501999/1977/1977.158.708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.708.rev.width175.jpg","2022-09-02T04:10:14Z"
"http://numismatics.org/collection/1977.158.714","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1977.158.714","1977.158.714","http://numismatics.org/sco/id/sc.1.2363b","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2363b","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus IX Cyzicenus","N 384||Seleucid Coins (part 2) 2363b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","28.0","16.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.714.rev.width175.jpg","2022-09-02T04:10:18Z"
"http://numismatics.org/collection/1977.158.716","Silver Coin of Antiochus IX Cyzicenus, Damascus, 113 BC - 112 BC 1977.158.716","1977.158.716","http://numismatics.org/sco/id/sc.1.2381.1","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2381.1","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Damascus","Coin","","","","Antiochus IX Cyzicenus","N 107||Seleucid Coins (part 2) 2381.1","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","12","29.0","15.85","https://numismatics.org/collectionimages/19501999/1977/1977.158.716.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.716.rev.width175.jpg","2022-09-02T04:10:18Z"
"http://numismatics.org/collection/1983.51.714","Bronze Coin of Antiochus IX Cyzicenus, Uncertain Mint 122, 113 BC - 96 BC 1983.51.714","1983.51.714","http://numismatics.org/sco/id/sc.1.2378","-113","-96","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2378","","Athena","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 122","Coin","","","","","Seleucid Coins (part 2) 2378","","","","","","Seleucid Empire","","Head of Athena right in crested helmet","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Prow of galley right","","","12","","2.31","https://numismatics.org/collectionimages/19501999/1983/1983.51.714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.714.rev.width175.jpg","2022-09-02T06:29:43Z"
"http://numismatics.org/collection/1992.54.2275","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC 1992.54.2275","1992.54.2275","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.2275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2275.rev.width175.jpg","2022-09-20T06:18:35Z"
"http://numismatics.org/collection/1992.54.2276","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2276","1992.54.2276","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","6.8","https://numismatics.org/collectionimages/19501999/1992/1992.54.2276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2276.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2277","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2277","1992.54.2277","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.94","https://numismatics.org/collectionimages/19501999/1992/1992.54.2277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2277.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2278","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2278","1992.54.2278","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.68","https://numismatics.org/collectionimages/19501999/1992/1992.54.2278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2278.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2279","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2279","1992.54.2279","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","5.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.2279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2279.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2280","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2280","1992.54.2280","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.2280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2280.rev.width175.jpg","2022-09-20T06:18:36Z"
"http://numismatics.org/collection/1992.54.2281","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2281","1992.54.2281","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2281.rev.width175.jpg","2022-09-20T06:18:37Z"
"http://numismatics.org/collection/1992.54.2282","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 108 BC - 107 BC 1992.54.2282","1992.54.2282","http://numismatics.org/sco/id/sc.1.2388.4","-108","-107","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.4","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.4","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.2282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2282.rev.width175.jpg","2022-09-20T06:18:38Z"
"http://numismatics.org/collection/1992.54.2283","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2283","1992.54.2283","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.2283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2283.rev.width175.jpg","2022-09-20T06:18:38Z"
"http://numismatics.org/collection/1992.54.2284","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2284","1992.54.2284","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.2284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2284.rev.width175.jpg","2022-09-20T06:18:38Z"
"http://numismatics.org/collection/1992.54.2285","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2285","1992.54.2285","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.2285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2285.rev.width175.jpg","2022-09-20T06:18:38Z"
"http://numismatics.org/collection/1992.54.2286","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2286","1992.54.2286","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.2286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2286.rev.width175.jpg","2022-09-20T06:18:38Z"
"http://numismatics.org/collection/1992.54.2287","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2287","1992.54.2287","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.2287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2287.rev.width175.jpg","2022-09-20T06:18:39Z"
"http://numismatics.org/collection/1992.54.2288","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2288","1992.54.2288","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","11","","5.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.2288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2288.rev.width175.jpg","2022-09-20T06:18:39Z"
"http://numismatics.org/collection/1992.54.2289","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2289","1992.54.2289","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.2289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2289.rev.width175.jpg","2022-09-20T06:18:39Z"
"http://numismatics.org/collection/1992.54.2290","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2290","1992.54.2290","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","11","","5.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.2290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2290.rev.width175.jpg","2022-09-20T06:18:39Z"
"http://numismatics.org/collection/1992.54.2291","Bronze Coin of Antiochus IX Cyzicenus, Damascus, 114 BC - 110 BC. 1992.54.2291","1992.54.2291","","202","202","","Antiochus IX Cyzicenus","","","Eros||Nike","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Damascus","Coin","","","","","CSE 885||Sc 2388.2","","","","","","Seleucid Empire","","Bust of Eros r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Nike walking l., holding wreath; to l., date","","","12","","4.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.2291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2291.rev.width175.jpg","2022-09-20T06:18:39Z"
"http://numismatics.org/collection/1992.54.2292","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2292","1992.54.2292","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.2292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2292.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2293","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2293","1992.54.2293","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","4.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.2293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2293.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2294","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2294","1992.54.2294","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.2294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2294.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2295","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2295","1992.54.2295","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.2295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2295.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2296","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2296","1992.54.2296","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.2296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2296.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2297","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2297","1992.54.2297","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","4.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.2297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2297.rev.width175.jpg","2022-09-20T06:18:40Z"
"http://numismatics.org/collection/1992.54.2298","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2298","1992.54.2298","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.2298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2298.rev.width175.jpg","2022-09-20T06:18:41Z"
"http://numismatics.org/collection/1992.54.2299","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2299","1992.54.2299","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.64","https://numismatics.org/collectionimages/19501999/1992/1992.54.2299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2299.rev.width175.jpg","2022-09-20T06:18:41Z"
