"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.113","Silver carlino of Charles IV of Naples (Charles V, Holy Roman Emperor), Naples kingdom (1282–1816) (Naples), 1519 - 1554. 1954.203.113","1954.203.113","","1519","1554","","Charles IV of Naples (Charles V, Holy Roman Emperor)","","","","carlino","Medieval","Habsburg","","","","","Silver","Naples","Coin","","","","","CNI XIX.400.1011","Italy","","","","","","","bust crowned","","shield crowned with double headed eagle behind","","","","","3.59","https://numismatics.org/collectionimages/19501999/1954/1954.203.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.113.rev.width175.jpg","2022-10-06T05:46:48Z"
"http://numismatics.org/collection/1954.203.367","Silver thaler of Ferdinand I, Duke of Carinthia (Ferdinand I, Holy Roman Emperor), Carinthia duchy, 1522 - 1526. 1954.203.367","1954.203.367","","1522","1522","","Ferdinand I, Duke of Carinthia (Ferdinand I, Holy Roman Emperor)","","","","thaler","Medieval","Habsburg","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","*FERDINANDVS·DEI·GRACIA·PRINCEPS·HISPANIARV:","","*ARCHIDVX·AVSTRIE·DVX·BVRGVNDIE·ET·CARINT*","","","","4","42.0","28.179","https://numismatics.org/collectionimages/19501999/1954/1954.203.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.367.rev.width175.jpg","2022-10-06T05:46:48Z"
"http://numismatics.org/collection/1956.28.358","Silver 6 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Pressburg), 1676. 1956.28.358","1956.28.358","","1676","1676","","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","6 kreuzer","Modern","Habsburg","","","","","Silver","Pressburg","Coin","","","","","","Hungary||Austria","","","","","","","","","","","","","24.0","3.245","https://numismatics.org/collectionimages/19501999/1956/1956.28.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.358.rev.width175.jpg","2022-10-06T05:47:06Z"
"http://numismatics.org/collection/1956.153.1","Gold 1/6 ducat of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Nagybánya), 1674. 1956.153.1","1956.153.1","","1674","1674","","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","1/6 ducat","Modern","Habsburg","","","","","Gold","Nagybánya","Coin","","","","","Friedberg Hungary.60","Hungary||Austria","","","","","","","","","","","","","13.0","0.534","https://numismatics.org/collectionimages/19501999/1956/1956.153.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.153.1.rev.width175.jpg","2022-10-06T05:47:20Z"
"http://numismatics.org/collection/1944.58.3","Copper alloy grano of Charles IV of Naples (Charles V, Holy Roman Emperor)/Joanna III of Naples (Joanna of Castile), Naples kingdom (1282–1816) (Naples), 1516 - 1519. 1944.58.3","1944.58.3","","1516","1519","","Charles IV of Naples (Charles V, Holy Roman Emperor)||Joanna III of Naples (Joanna of Castile)","","","","grano","Medieval","Habsburg","","","","","Copper alloy","Naples","Coin","","","","","CNI XIX.283.51","Italy","","","","","","","letters IC crowned","","cross","","","","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.58.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.58.3.rev.width175.jpg","2022-10-06T05:38:20Z"
"http://numismatics.org/collection/2022.31.1","Silver batzen of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy, 1516. 2022.31.1","2022.31.1","","1516","1516","","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","batzen","Medieval","Habsburg","","","","Struck","Silver","","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","Crowned shield with arms of Carinthia above shields with arms of Styria and Carniola","*GROSSVS:KARINTH*","Standing figure facing holding flag and church","S·LEOPOL DVS·1516","","","3","26.0","3.204","https://numismatics.org/collectionimages/20002049/2022/2022.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.31.1.rev.width175.jpg","2022-10-06T05:53:16Z"
"http://numismatics.org/collection/1983.8.110","Billon dinero of Charles II of Aragon (Charles II of Spain), Aragon (Zaragoza), 1679. 1983.8.110","1983.8.110","","1679","1679","","Charles II of Aragon (Charles II of Spain)","","","","dinero","Modern","Habsburg","","","","Struck","Billon","Zaragoza","Coin","","","","","","Iberian Peninsula||Spain","","","","","","[..]AROLVS·II[...]","Crowned head l. accosted by letters C A","+A[...]VM·1679","Patriarchal cross","","","3","14.0","0.59","","","2022-10-14T01:17:33Z"
"http://numismatics.org/collection/1990.74.127","Copper alloy gigot of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy, 1615. 1990.74.127","1990.74.127","","1615","1615","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","gigot","Modern","Belgium||Habsburg","","","","","Copper alloy","","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","ALBERTVS.ET.ELISABETH.D.G.","crowned arms of Brabant","ARCHIDVC. AVST. DVC.BVRG.ET.B.Z.1615","golden fleece","","","","20.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.127.rev.width175.jpg","2022-09-20T04:14:58Z"
"http://numismatics.org/collection/1990.74.177","Paper forint of Lajos Kossuth, Austria, 1790 - 1918. 1990.74.177","1990.74.177","","1790","1918","","","","","","forint","Modern","Austria||Habsburg","","Lajos Kossuth","Toppan, Carter, Casilear and Co.","","Paper","","Paper Money","","","","","Pick S141","Austria","","","","","","","","","","","","","125.0","","","","2022-09-20T04:15:07Z"
"http://numismatics.org/collection/1990.74.178","Paper 5 forint of Lajos Kossuth, Austria, 1790 - 1918. 1990.74.178","1990.74.178","","1790","1918","","","","","","5 forint","Modern","Austria||Habsburg","","Lajos Kossuth","Toppan, Carter, Casilear and Co.","","Paper","","Paper Money","","","","","Pick S143","Austria","","","","","","","","","","","","","125.0","","","","2022-09-20T04:15:07Z"
"http://numismatics.org/collection/2004.9.5119","C soldo of Joseph II, Gorizia (Kremnitz), 1788. 2004.9.5119","2004.9.5119","","1788","1788","","Joseph II","","","","soldo","Modern","Habsburg","","","","","C","Kremnitz","Coin","","","","","KM Italy.C.2","Italy","","","","","","","","","","","","","","","","","2022-09-21T02:00:52Z"
"http://numismatics.org/collection/1929.56.1","Silver half thaler of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Bohemia (Prague), 1624. 1929.56.1","1929.56.1","","1624","1624","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","half thaler","Modern","Habsburg","","Hans Bartel Suttner von Suttenbach","","","Silver","Prague","Coin","","","","","Donebauer 2253","Austria","","","","","","FERDINANDVS II D G R IM S A G H BO REX","figure stg. holdign sceptre and gl.cr.","ARCHID AVSTR DVX BVRG MAR MOR","double headed eagle, crowned, with shield on breast","","","11","","14.53","","","2022-11-07T05:46:50Z"
"http://numismatics.org/collection/1934.93.2","Silver groschen of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Bohemia (Prague), 1630. 1934.93.2","1934.93.2","","1630","1630","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","groschen","Modern","Habsburg","","Benedikt Huebmer von Sonnleithen","","","Silver","Prague","Coin","","","","","Donebauer 2226","Austria","","","","","","FERDI II D G R I S A G H B REX","bust r.","ARCH AV DVX BV MA M","double headed eagle, crowned, with shield on breast","","","9","","1.59","","","2022-11-07T05:47:05Z"
"http://numismatics.org/collection/1893.14.1162","Gold ducat of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Lower Austria (Vienna (Austria)), 1521 - 1565. 1893.14.1162","1893.14.1162","","1529","1529","","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","ducat","Medieval","Habsburg","","","","","Gold","Vienna (Austria)","Coin","","","","","Friedberg Austria.15||Markl 278","Austria","","","","","","","15 bust of king Z9 / TVRK.BLE/GERT.WI/:EN:","","cross w/ shield in each quadrant","","","","17.0","3.525","","","2022-11-07T05:47:15Z"
"http://numismatics.org/collection/1960.111.97","Silver thaler of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Bohemia (Prague), 1624. 1960.111.97","1960.111.97","","1624","1624","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","Hans Bartel Suttner von Suttenbach","","","Silver","Prague","Coin","","","","","Donebauer 2199","Austria","","","","","","FERDINANDVS II D G R IM S A G H BO REX","figure stg. holdign sceptre and gl.cr.","ARCHID AVSTR DVX BVRG MAR MOR","double headed eagle, crowned, with shield on breast","","","6","","28.81","https://numismatics.org/collectionimages/19501999/1960/1960.111.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.97.rev.width175.jpg","2022-11-07T05:47:17Z"
"http://numismatics.org/collection/1947.2.407","Silver thaler of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Bohemia (Thal (Austria)), 1624. 1947.2.407","1947.2.407","","1624","1624","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","Gregor Steinmuller","","","Silver","Thal (Austria)","Coin","","","","","Donebauer 2292","Austria","","","","","","FERDINANDVS II D G R IM S A G HV BO REX","figure stg. holdign sceptre and gl.cr.","ARCHID AVST DVX BVRG MAR MOR","double headed eagle, crowned, with shield on breast","","","12","","28.9","","","2022-11-07T05:47:17Z"
"http://numismatics.org/collection/1926.95.2","Silver thaler of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Bohemia (Prague), 1622. 1926.95.2","1926.95.2","","1622","1622","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","Benedikt Huebmer von Sonnleithen","","","Silver","Prague","Coin","","","","","Donebauer 2129","Austria","","","","","","FERDINANDVS II D G R I S A G H BO REX","bust r.","ARCHID AVST DVX BVRG MAR MO","double headed eagle, crowned, with shield on breast","","","12","","21.36","https://numismatics.org/collectionimages/19001949/1926/1926.95.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.95.2.rev.width175.jpg","2022-11-07T05:47:20Z"
"http://numismatics.org/collection/1893.14.1163","Gold 1/2 ducat of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Lower Austria (Vienna (Austria)), 1521 - 1565. 1893.14.1163","1893.14.1163","","1529","1529","","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","1/2 ducat","Medieval","Habsburg","","","","","Gold","Vienna (Austria)","Coin","","","","","Friedberg Austria.not||Markl 285","Austria","","","","","","","","","","","","","11.0","0.9","https://numismatics.org/collectionimages/00001899/1893/1893.14.1163.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1163.rev.width175.jpg","2022-11-07T05:47:21Z"
"http://numismatics.org/collection/1917.215.2658","Silver groschen of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Bohemia (Prague), 1635. 1917.215.2658","1917.215.2658","","1635","1635","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","groschen","Modern","Habsburg","","Benedikt Huebmer von Sonnleithen","","","Silver","Prague","Coin","","","","","Donebauer 2235","Austria","","","","","","FERDI II D G R I S A G H B REX","bust r.","ARCH AV DVX BV MA M","double headed eagle, crowned, with shield on breast","","","5","","1.62","","","2022-11-07T05:47:25Z"
"http://numismatics.org/collection/0000.999.48824","Gold ducat of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Lower Austria (Vienna (Austria)), 1521 - 1565. 0000.999.48824","0000.999.48824","","1529","1529","","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","ducat","Medieval","Habsburg","","","","","Gold","Vienna (Austria)","Coin","","","","","Friedberg Austria.15||Markl 278","Austria","","","","","","","15 bust of king right Z9 / TVRK.BLE/GERT.WI/:EN:","","cross w/ shield in each quadrant","","","","17.0","3.518","https://numismatics.org/collectionimages/00001899/0000/0000.999.48824.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48824.rev.width175.jpg","2022-11-07T05:47:54Z"
"http://numismatics.org/collection/1961.8.32","Silver groat of Mary I of England/Philip I of England (Philip II of Spain), England, 1554 - 1558. 1961.8.32","1961.8.32","","1554","1558","","Mary I of England||Philip I of England (Philip II of Spain)","","","","groat","Medieval","Tudor||Habsburg","","","","","Silver","","Coin","","","","","North 1973||Spink 2508","British Isles","","","","","","","Crowned bust l.","","Arms","","","","","1.242","https://numismatics.org/collectionimages/19501999/1961/1961.8.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.32.rev.width175.jpg","2022-11-07T05:48:26Z"
"http://numismatics.org/collection/1961.8.33","Silver groat of Mary I of England/Philip I of England (Philip II of Spain), England, 1554 - 1558. 1961.8.33","1961.8.33","","1554","1558","","Mary I of England||Philip I of England (Philip II of Spain)","","","","groat","Medieval","Tudor||Habsburg","","","","","Silver","","Coin","","","","","North 1973||Spink 2508","British Isles","","","","","","","Crowned bust l.","","Arms","","","","","1.441","https://numismatics.org/collectionimages/19501999/1961/1961.8.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.33.rev.width175.jpg","2022-11-07T05:48:26Z"
"http://numismatics.org/collection/1961.8.34","Silver groat of Mary I of England/Philip I of England (Philip II of Spain), England, 1554 - 1558. 1961.8.34","1961.8.34","","1554","1558","","Mary I of England||Philip I of England (Philip II of Spain)","","","","groat","Medieval","Tudor||Habsburg","","","","","Silver","","Coin","","","","","North 1973||Spink 2508","British Isles","","","","","","","Crowned bust l.","","Arms","","","","","1.57","https://numismatics.org/collectionimages/19501999/1961/1961.8.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.34.rev.width175.jpg","2022-11-07T05:48:26Z"
"http://numismatics.org/collection/1961.8.35","Silver groat of Mary I of England/Philip I of England (Philip II of Spain), England, 1554 - 1558. 1961.8.35","1961.8.35","","1554","1558","","Mary I of England||Philip I of England (Philip II of Spain)","","","","groat","Medieval","Tudor||Habsburg","","","","","Silver","","Coin","","","","","North 1973||Spink 2508","British Isles","","","","","","","Crowned bust l.","","Arms","","","","","1.179","https://numismatics.org/collectionimages/19501999/1961/1961.8.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.35.rev.width175.jpg","2022-11-07T05:48:26Z"
"http://numismatics.org/collection/1961.8.36","Silver groat of Mary I of England/Philip I of England (Philip II of Spain), England, 1554 - 1558. 1961.8.36","1961.8.36","","1554","1558","","Mary I of England||Philip I of England (Philip II of Spain)","","","","groat","Medieval","Tudor||Habsburg","","","","","Silver","","Coin","","","","","North 1973||Spink 2508","British Isles","","","","","","","Crowned bust l.","","Arms","","","","","1.063","https://numismatics.org/collectionimages/19501999/1961/1961.8.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.36.rev.width175.jpg","2022-11-07T05:48:27Z"
"http://numismatics.org/collection/1961.8.37","Silver groat of Mary I of England/Philip I of England (Philip II of Spain), England, 1554 - 1558. 1961.8.37","1961.8.37","","1554","1558","","Mary I of England||Philip I of England (Philip II of Spain)","","","","groat","Medieval","Tudor||Habsburg","","","","","Silver","","Coin","","","","","North 1973||Spink 2508","British Isles","","","","","","","Crowned bust l.","","Arms","","","","","1.223","https://numismatics.org/collectionimages/19501999/1961/1961.8.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.37.rev.width175.jpg","2022-11-07T05:48:27Z"
"http://numismatics.org/collection/1961.8.38","Silver groat of Mary I of England/Philip I of England (Philip II of Spain), England, 1554 - 1558. 1961.8.38","1961.8.38","","1554","1558","","Mary I of England||Philip I of England (Philip II of Spain)","","","","groat","Medieval","Tudor||Habsburg","","","","","Silver","","Coin","","","","","North 1973||Spink 2508","British Isles","","","","","","","Crowned bust l.","","Arms","","","","","1.43","https://numismatics.org/collectionimages/19501999/1961/1961.8.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.38.rev.width175.jpg","2022-11-07T05:48:27Z"
"http://numismatics.org/collection/1961.8.39","Silver groat of Mary I of England/Philip I of England (Philip II of Spain), England, 1554 - 1558. 1961.8.39","1961.8.39","","1554","1558","","Mary I of England||Philip I of England (Philip II of Spain)","","","","groat","Medieval","Tudor||Habsburg","","","","","Silver","","Coin","","","","","North 1973||Spink 2508","British Isles","","","","","","","Crowned bust l.","","Arms","","","","","1.195","https://numismatics.org/collectionimages/19501999/1961/1961.8.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.8.39.rev.width175.jpg","2022-11-07T05:48:27Z"
"http://numismatics.org/collection/2012.58.8","Silver 1/4 thaler of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Lower Austria (Vienna). 2012.58.8","2012.58.8","","1529","1529","","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","1/4 thaler","Medieval","Habsburg","","","","","Silver","Vienna","Coin","","","","","","Austria||Holy Roman Empire","","","","","","","Crowned arms of Ferdinand I, flanked by smaller shields to l. and r.","TVR/ CK·BLEG/ ERT·WIENN/ DEN·XXIII·TAG/ SEPTEMBER/ ANNO·DO/ 1529","","","","12","","7.181","https://numismatics.org/collectionimages/20002049/2012/2012.58.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.58.8.rev.width175.jpg","2022-11-07T05:48:46Z"
"http://numismatics.org/collection/2012.58.13","Silver thaler of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia kingdom (Jáchymov), 1534 - 1558. 2012.58.13","2012.58.13","","1548","1548","","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","","","thaler","Medieval","Habsburg","","","","","Silver","Jáchymov","Coin","","","","","Davenport 8046||Donebauer 1176","Holy Roman Empire||Austria","","","","","","+FERDINAN·D˙G·ROM (small shield with arms of Austria) BOEM·HVNG·and·RE","Crowned half figure of Ferdinand I to r. holding sword and scepter, separating date 15 -- 48.","INFANS·HISPANIAR'·ARCHIDVX·AVST·","Haloed eagle with large shield on breast bearing arms of Bohemia-Hungary on which is a smaller shield with arms of Austria-Castile","","","9","39.5","28.61","https://numismatics.org/collectionimages/20002049/2012/2012.58.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.58.13.rev.width175.jpg","2022-11-07T05:48:47Z"
"http://numismatics.org/collection/2012.58.14","Silver thaler of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia kingdom (Jáchymov), 1534 - 1564. 2012.58.14","2012.58.14","","1558","1558","","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","","","thaler","Medieval","Habsburg","","","","","Silver","Jáchymov","Coin","","","","","Davenport not||Donebauer 1186","Holy Roman Empire||Austria","","","","","",":FERDINAN·D:G·ROMA (shield with mint mark) BOEM·HVNG·and°·REX·","Crowned half figure of Ferdinand I to r. holding sword and scepter, separating date 15 -- 58.",":INFANS·HISPANIAR·ARCHDVX·AVSTRI","Haloed eagle, head l., with large shield on breast bearing arms of Bohemia-Hungary and inescutcheon of Austria-Castile","","","9","40.0","28.864","https://numismatics.org/collectionimages/20002049/2012/2012.58.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.58.14.rev.width175.jpg","2022-11-07T05:48:47Z"
"http://numismatics.org/collection/2012.58.15","Silver 1/2 taler of Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor), Bohemia kingdom (Jáchymov), 1534 - 1564. 2012.58.15","2012.58.15","","1550","1550","","Ferdinand I, King of Bohemia (Ferdinand I, Holy Roman Emperor)","","","","1/2 taler","Medieval","Habsburg","","","","","Silver","Jáchymov","Coin","","","","","Donebauer 1180","Holy Roman Empire||Austria","","","","","","+FERDINAN·DG·RO (shield with mint mark) M·BOE·HVNG·and-RE","Crowned half figure of Ferdinand I to r. holding sword and scepter, separating date 15 -- 50.","INFANS·HIPANIAR·ARCHIDVX·AVS·","Haloed eagle, head l., with large shield on breast bearing arms of Bohemia-Hungary, with inescutcheon of Austria-Castile","","","3","32.0","14.27","https://numismatics.org/collectionimages/20002049/2012/2012.58.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.58.15.rev.width175.jpg","2022-11-07T05:48:47Z"
"http://numismatics.org/collection/1940.69.13","Silver groschen/3 kreuzer of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Wrocław), 1637. 1940.69.13","1940.69.13","","1637","1637","","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","21.0","1.731","https://numismatics.org/collectionimages/19001949/1940/1940.69.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.13.rev.width175.jpg","2023-02-14T08:54:54Z"
"http://numismatics.org/collection/1917.33.248","Silver 6 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1673. 1917.33.248","1917.33.248","","1673","1673","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","6 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","6","26.0","3.215","https://numismatics.org/collectionimages/19001949/1917/1917.33.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.248.rev.width175.jpg","2023-02-14T08:54:54Z"
"http://numismatics.org/collection/1953.70.20","Copper alloy 6 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies, 1670. 1953.70.20","1953.70.20","","1670","1670","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","6 kreuzer","Modern","Habsburg","","","","","Copper alloy","","Cf","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","25.0","2.729","https://numismatics.org/collectionimages/19501999/1953/1953.70.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.70.20.rev.width175.jpg","2023-02-14T08:54:54Z"
"http://numismatics.org/collection/1934.999.1436","Silver kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1698. 1934.999.1436","1934.999.1436","","1698","1698","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","16.0","0.861","https://numismatics.org/collectionimages/19001949/1934/1934.999.1436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1436.rev.width175.jpg","2023-02-14T08:55:03Z"
"http://numismatics.org/collection/1964.100.10","Gold 1/6 ducat of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies, 1682. 1964.100.10","1964.100.10","","1682","1682","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","1/6 ducat","Modern","Habsburg","","","","","Gold","","Coin","","","","","Friedberg Austria.186","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","12.0","0.574","https://numismatics.org/collectionimages/19501999/1964/1964.100.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.100.10.rev.width175.jpg","2023-02-14T08:55:04Z"
"http://numismatics.org/collection/1934.161.21","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1700. 1934.161.21","1934.161.21","","1700","1700","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Brzeg","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.673","https://numismatics.org/collectionimages/19001949/1934/1934.161.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.21.rev.width175.jpg","2023-02-14T08:55:06Z"
"http://numismatics.org/collection/1927.999.282","Silver thaler of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Wrocław), 1642. 1927.999.282","1927.999.282","","1642","1642","","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","Dav 3219","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","45.0","28.569","https://numismatics.org/collectionimages/19001949/1927/1927.999.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.282.rev.width175.jpg","2023-02-14T08:55:06Z"
"http://numismatics.org/collection/1934.161.14","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1667. 1934.161.14","1934.161.14","","1667","1667","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.39","https://numismatics.org/collectionimages/19001949/1934/1934.161.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.14.rev.width175.jpg","2023-02-14T08:55:12Z"
"http://numismatics.org/collection/1932.999.910","Silver 3 kreuzer of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies (Wrocław), 1626. 1932.999.910","1932.999.910","","1626","1626","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","20.0","1.615","https://numismatics.org/collectionimages/19001949/1932/1932.999.910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.910.rev.width175.jpg","2023-02-14T08:55:16Z"
"http://numismatics.org/collection/1947.2.723","Silver 6 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies, 1678. 1947.2.723","1947.2.723","","1678","1678","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","6 kreuzer","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","25.0","2.642","https://numismatics.org/collectionimages/19001949/1947/1947.2.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.723.rev.width175.jpg","2023-02-14T08:55:26Z"
