"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.156.55","Silver rouble of Catherine II, Russia, 1777. 1962.156.55","1962.156.55","","1777","1777","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1685","","","","","","","","","","","","","40.0","24.175","","","2022-09-01T07:58:48Z"
"http://numismatics.org/collection/1962.156.56","Silver rouble of Catherine II, Russia, 1781. 1962.156.56","1962.156.56","","1781","1781","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1685","","","","","","","","","","","","","40.0","24.436","","","2022-09-01T07:58:48Z"
"http://numismatics.org/collection/1962.156.57","Silver rouble of Catherine II, Russia, 1787. 1962.156.57","1962.156.57","","1787","1787","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1686","","","","","","","","","","","","","40.0","22.664","","","2022-09-01T07:58:48Z"
"http://numismatics.org/collection/1962.156.58","Silver rouble of Catherine II, Russia, 1786. 1962.156.58","1962.156.58","","1786","1786","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1686","","","","","","","","","","","","","39.0","22.933","","","2022-09-01T07:58:49Z"
"http://numismatics.org/collection/1959.114.3","Silver rouble of Catherine II, Russia, 1777. 1959.114.3","1959.114.3","","1777","1777","Catherine II","","","","Russia--Empire","","","rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Dav 1685","","","","","","","","","","","","","40.0","24.17","https://numismatics.org/collectionimages/19501999/1959/1959.114.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.114.3.rev.width175.jpg","2022-09-01T07:28:10Z"
"http://numismatics.org/collection/1977.135.658","Silver 20 kopek of Catherine II, Russia, 1790. 1977.135.658","1977.135.658","","1790","1790","Catherine II","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.63a.2","","","","","","","","","","","","","24.0","4.537","","","2022-09-02T04:05:26Z"
"http://numismatics.org/collection/1975.184.56","Copper alloy 2 kopek of Catherine II, Russia, 1766. 1975.184.56","1975.184.56","","1766","1766","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Moscow (Russia)","","","","Russia","","","","KM Russia.58.5","","","","","","","","","","","","","33.0","18.569","","","2022-09-02T03:46:23Z"
"http://numismatics.org/collection/1973.178.16","Copper alloy 5 kopek of Catherine II, Russia, 1778. 1973.178.16","1973.178.16","","1778","1778","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","","","","","","","","43.0","52.783","","","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1970.156.685","Copper alloy 5 kopek of Catherine II, Russia, 1792. 1970.156.685","1970.156.685","","1792","1792","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.2","","","","","","","","","","","","","43.0","53.397","","","2022-09-02T01:31:01Z"
"http://numismatics.org/collection/1944.47.1","Copper alloy 3 dengi of Catherine II, Moldavia-Wallachia, 1771. 1944.47.1","1944.47.1","","1771","1771","Catherine II","","","","Russia--Empire","","","3 dengi","Modern","Coin","","","","","Copper alloy","","","","","Russia||Romania","","","","Krause pn2","","","","","","","E II monogram crowned","","double headed eagle holding two swords crowned","","","12","28.0","11.73","https://numismatics.org/collectionimages/19001949/1944/1944.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.1.rev.width175.jpg","2022-09-01T02:37:09Z"
"http://numismatics.org/collection/1944.47.10","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1778. 1944.47.10","1944.47.10","","1778","1778","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 482","","","","","","","","","","","","","37.0","32.172","","","2022-09-01T02:37:09Z"
"http://numismatics.org/collection/1944.47.11","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1764. 1944.47.11","1944.47.11","","1764","1764","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 492","","","","","","","","","","","","","48.0","49.725","https://numismatics.org/collectionimages/19001949/1944/1944.47.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.11.rev.width175.jpg","2022-09-01T02:37:10Z"
"http://numismatics.org/collection/1944.47.2","Copper alloy para/3 dengi of Catherine II, Moldavia-Wallachia, 1772. 1944.47.2","1944.47.2","","1772","1772","Catherine II","","","","Russia--Empire","","","para||3 dengi","Modern","Coin","","","","","Copper alloy","","","","","Russia||Romania","","","","Krause 2","","","","","","","two shields leaning against each other crowned","","legend of 3 lines within square box","","","12","29.0","10.61","https://numismatics.org/collectionimages/19001949/1944/1944.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.2.rev.width175.jpg","2022-09-01T02:37:11Z"
"http://numismatics.org/collection/1944.47.3","Copper alloy 2 para/3 kopeck of Catherine II, Moldavia-Wallachia, 1772. 1944.47.3","1944.47.3","","1772","1772","Catherine II","","","","Russia--Empire","","","2 para||3 kopeck","Modern","Coin","","","","","Copper alloy","","","","","Russia||Romania","","","","Krause 3","","","","","","","two shields leaning against each other crowned","","legend of 4 lines within square box","","","12","36.0","20.96","https://numismatics.org/collectionimages/19001949/1944/1944.47.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.3.rev.width175.jpg","2022-09-01T02:37:11Z"
"http://numismatics.org/collection/1944.47.4","Copper alloy 2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1764. 1944.47.4","1944.47.4","","1764","1764","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 417","","","","","","","","","","","","","30.0","10.913","https://numismatics.org/collectionimages/19001949/1944/1944.47.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.4.rev.width175.jpg","2022-09-01T02:37:12Z"
"http://numismatics.org/collection/1944.47.5","Copper alloy 2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1764. 1944.47.5","1944.47.5","","1764","1764","Catherine II","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 418","","","","","","","","","","","","","30.0","12.913","https://numismatics.org/collectionimages/19001949/1944/1944.47.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.5.rev.width175.jpg","2022-09-01T02:37:12Z"
"http://numismatics.org/collection/1944.47.6","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1764. 1944.47.6","1944.47.6","","1764","1764","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 454","","","","","","","","","","","","","37.0","29.949","https://numismatics.org/collectionimages/19001949/1944/1944.47.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.47.6.rev.width175.jpg","2022-09-01T02:37:12Z"
"http://numismatics.org/collection/1944.47.7","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1769. 1944.47.7","1944.47.7","","1769","1769","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 464","","","","","","","","","","","","","37.0","34.656","","","2022-09-01T02:37:12Z"
"http://numismatics.org/collection/1944.47.8","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1771. 1944.47.8","1944.47.8","","1771","1771","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 468","","","","","","","","","","","","","37.0","35.207","","","2022-09-01T02:37:13Z"
"http://numismatics.org/collection/1944.47.9","Copper alloy 5 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1777. 1944.47.9","1944.47.9","","1777","1777","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 480","","","","","","","","","","","","","37.0","29.242","","","2022-09-01T02:37:13Z"
"http://numismatics.org/collection/1990.74.118","Copper alloy 2 para/3 kopeck of Catherine II, Romania, 1772. 1990.74.118","1990.74.118","","1772","1772","Catherine II","","","","Roumania--Hohenzollern","","","2 para||3 kopeck","Modern","Coin","","","","","Copper alloy","","","","","Romania","","","","","","","","","","Iilleg.","shield of Moldavia and Wallachia?","illeg.","","","","","35.0","","","","2022-09-20T04:14:57Z"
"http://numismatics.org/collection/1990.74.123","Copper alloy 5 kopek of Catherine II, Russia, 1784. 1990.74.123","1990.74.123","","1784","1784","Catherine II","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.59.3","","","","","","PIATA KOPEK","double headed eagle with sword in right and sceptre in left","IE 1784","wreath, crown, script letters","","","","42.0","57.596","","","2022-09-20T04:14:58Z"
"http://numismatics.org/collection/1980.109.1163","Gold 10 rouble of Catherine II, Russia, 1766. 1980.109.1163","1980.109.1163","","1766","1766","Catherine II","","","","Russia--Empire","","","10 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.112","","","","","","","","","","","","","30.0","13.025","https://numismatics.org/collectionimages/19501999/1980/1980.109.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1163.rev.width175.jpg","2022-09-02T05:05:15Z"
"http://numismatics.org/collection/1980.109.1164","Gold 5 rouble of Catherine II, Russia, 1783. 1980.109.1164","1980.109.1164","","1783","1783","Catherine II","","","","Russia--Empire","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.113","","","","","","","","","","","","","23.0","6.496","https://numismatics.org/collectionimages/19501999/1980/1980.109.1164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1164.rev.width175.jpg","2022-09-02T05:05:15Z"
"http://numismatics.org/collection/1987.33.59","Copper alloy 1/2 kopek of Catherine II, Russia, 1795. 1987.33.59","1987.33.59","","1795","1795","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","monogram within wreath","","St. George slaying dragon","","","","24.0","6.881","","","2022-09-20T03:50:11Z"
"http://numismatics.org/collection/1991.9.144","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1773. 1991.9.144","1991.9.144","","1773","1773","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 513","","","","","","E II KM","crowned EII","MONETA SIBIRSKAIA DESAT KOPEK 1773","wolves supporting shield","","","12","47.0","63.435","","","2022-09-20T04:23:34Z"
