"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.8.505","Copper alloy 25 cent of Cranston Novelty Co., Canada/Ontario. 1940.8.505","1940.8.505","","","","","","","","","25 cent","North American","Canada--Tokens","","Cranston Novelty Co.","","","Copper alloy","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","25.0","5.432","","","2022-08-31T01:58:31Z"
"http://numismatics.org/collection/1940.8.526","Aluminum 25 cent of A.C. Lee, Canada/Ontario. 1940.8.526","1940.8.526","","","","","","","","","25 cent","North American","Canada--Tokens","","A.C. Lee","","","Aluminum","","Token","","","","","Bowman 404.C.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.164","","","2022-08-31T01:58:35Z"
"http://numismatics.org/collection/1940.8.535","Aluminum 25 cent of The Cranston, Canada/Ontario. 1940.8.535","1940.8.535","","","","","","","","","25 cent","North American","Canada--Tokens","","The Cranston","","","Aluminum","","Token","","","","","Bowman 936.A.C","Canada||Ontario","","","","","","","","","","","","","28.0","1.83","","","2022-08-31T01:58:36Z"
"http://numismatics.org/collection/1940.8.548","Nickel silver 25 cent of R. Knox, Canada/Ontario. 1940.8.548","1940.8.548","","","","","","","","","25 cent","North American","Canada--Tokens","","R. Knox","","","Nickel silver","","Token","","","","","Bowman 436.B.C","Canada||Ontario","","","","","","","","","","","","","24.0","5.328","","","2022-08-31T01:58:39Z"
"http://numismatics.org/collection/1940.8.549","Aluminum 25 cent of R. Knox, Canada/Ontario. 1940.8.549","1940.8.549","","","","","","","","","25 cent","North American","Canada--Tokens","","R. Knox","","","Aluminum","","Token","","","","","Bowman 436.B.C","Canada||Ontario","","","","","","","","","","","","","24.0","1.632","","","2022-08-31T01:58:39Z"
"http://numismatics.org/collection/1940.8.550","Aluminum 25 cent of L. Ravelle, Canada/Ontario. 1940.8.550","1940.8.550","","","","","","","","","25 cent","North American","Canada--Tokens","","L. Ravelle","","","Aluminum","","Token","","","","","Bowman 440.A.C","Canada||Ontario","","","","","","","","","","","","","25.0","1.746","","","2022-08-31T01:58:39Z"
"http://numismatics.org/collection/1940.8.558","Aluminum 25 cent of A.F. Hawke, Canada/Ontario. 1940.8.558","1940.8.558","","","","","","","","","25 cent","North American","Canada--Tokens","","A.F. Hawke","","","Aluminum","","Token","","","","","Bowman 448.D.C","Canada||Ontario","","","","","","","","","","","","","26.0","1.754","","","2022-08-31T01:58:40Z"
"http://numismatics.org/collection/1940.8.582","Aluminum 25 cent of J. Armstrong and Co., Canada/Ontario. 1940.8.582","1940.8.582","","","","","","","","","25 cent","North American","Canada--Tokens","","J. Armstrong and Co.","","","Aluminum","","Token","","","","","Bowman 516.A.C","Canada||Ontario","","","","","","","","","","","","","25.0","1.735","","","2022-08-31T01:58:44Z"
"http://numismatics.org/collection/1940.8.583","Aluminum 25 cent of J. Armstrong and Co., Canada/Ontario. 1940.8.583","1940.8.583","","","","","","","","","25 cent","North American","Canada--Tokens","","J. Armstrong and Co.","","","Aluminum","","Token","","","","","Bowman 516.A.C","Canada||Ontario","","","","","","","","","","","","","25.0","1.732","","","2022-08-31T01:58:44Z"
"http://numismatics.org/collection/1940.8.1175","Aluminum 25 cent of D.N. McDonald, Canada/Ontario. 1940.8.1175","1940.8.1175","","","","","","","","","25 cent","North American","Canada--Tokens","","D.N. McDonald","","","Aluminum","","Token","","","","","Bowman 880.A.C","Canada||Ontario","","","","","","","","","","","","","24.0","1.742","","","2022-08-31T01:56:10Z"
"http://numismatics.org/collection/1940.8.1180","Nickel silver 25 cent of McK. Morden, Canada/Ontario. 1940.8.1180","1940.8.1180","","","","","","","","","25 cent","North American","Canada--Tokens","","McK. Morden","","","Nickel silver","","Token","","","","","Bowman 880.B.B","Canada||Ontario","","","","","","","","","","","","","24.0","5.153","","","2022-08-31T01:56:10Z"
"http://numismatics.org/collection/1940.8.1181","Copper alloy 25 cent of McK. Morden, Canada/Ontario. 1940.8.1181","1940.8.1181","","","","","","","","","25 cent","North American","Canada--Tokens","","McK. Morden","","","Copper alloy","","Token","","","","","Bowman 880.B.B","Canada||Ontario","","","","","","","","","","","","","24.0","5.042","","","2022-08-31T01:56:11Z"
"http://numismatics.org/collection/1940.8.1182","Aluminum 25 cent of McK. Morden, Canada/Ontario. 1940.8.1182","1940.8.1182","","","","","","","","","25 cent","North American","Canada--Tokens","","McK. Morden","","","Aluminum","","Token","","","","","Bowman 880.B.B","Canada||Ontario","","","","","","","","","","","","","24.0","1.631","","","2022-08-31T01:56:11Z"
"http://numismatics.org/collection/1940.8.1183","Copper alloy 25 cent of McK. Morden, Canada/Ontario. 1940.8.1183","1940.8.1183","","","","","","","","","25 cent","North American","Canada--Tokens","","McK. Morden","","","Copper alloy","","Token","","","","","Bowman 880.B.B","Canada||Ontario","","","","","","","","","","","","","24.0","5.334","","","2022-08-31T01:56:11Z"
"http://numismatics.org/collection/1940.8.1191","Aluminum 25 cent of Mistele Bros. and Co., Canada/Ontario. 1940.8.1191","1940.8.1191","","","","","","","","","25 cent","North American","Canada--Tokens","","Mistele Bros. and Co.","","","Aluminum","","Token","","","","","Bowman 892.A.C","Canada||Ontario","","","","","","","","","","","","","27.0","2.129","","","2022-08-31T01:56:12Z"
"http://numismatics.org/collection/1940.8.1209","Aluminum 25 cent of The White House, Canada/Ontario. 1940.8.1209","1940.8.1209","","","","","","","","","25 cent","North American","Canada--Tokens","","The White House","","","Aluminum","","Token","","","","","Bowman 976.G.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.119","","","2022-08-31T01:56:16Z"
"http://numismatics.org/collection/1940.8.1220","Aluminum 25 cent of W.R. Richardson, Canada/Ontario. 1940.8.1220","1940.8.1220","","","","","","","","","25 cent","North American","Canada--Tokens","","W.R. Richardson","","","Aluminum","","Token","","","","","Bowman 984.A.C","Canada||Ontario","","","","","","","","","","","","","25.0","5.575","","","2022-08-31T01:56:18Z"
"http://numismatics.org/collection/1940.8.1221","Copper alloy 25 cent of W.R. Richardson, Canada/Ontario. 1940.8.1221","1940.8.1221","","","","","","","","","25 cent","North American","Canada--Tokens","","W.R. Richardson","","","Copper alloy","","Token","","","","","Bowman 984.A.C","Canada||Ontario","","","","","","","","","","","","","25.0","5.621","","","2022-08-31T01:56:18Z"
"http://numismatics.org/collection/1940.8.1222","Aluminum 25 cent of W.R. Richardson, Canada/Ontario. 1940.8.1222","1940.8.1222","","","","","","","","","25 cent","North American","Canada--Tokens","","W.R. Richardson","","","Aluminum","","Token","","","","","Bowman 984.A.C","Canada||Ontario","","","","","","","","","","","","","25.0","1.745","","","2022-08-31T01:56:18Z"
"http://numismatics.org/collection/1940.8.1237","Aluminum 25 cent of Robt. Stirling, Canada/Ontario. 1940.8.1237","1940.8.1237","","","","","","","","","25 cent","North American","Canada--Tokens","","Robt. Stirling","","","Aluminum","","Token","","","","","Bowman 992.B.B","Canada||Ontario","","","","","","","","","","","","","28.0","2.091","","","2022-08-31T01:56:21Z"
"http://numismatics.org/collection/1940.8.125","Aluminum 25 cent of Fuller Bros., Canada/Ontario. 1940.8.125","1940.8.125","","","","","","","","","25 cent","North American","Canada--Tokens","","Fuller Bros.","","","Aluminum","","Token","","","","","Bowman 36.C.C","Canada||Ontario","","","","","","","","","","","","","25.0","1.726","","","2022-08-31T01:56:23Z"
"http://numismatics.org/collection/1940.8.1257","Aluminum 25 cent of R. Edmonds and Co., Canada/Ontario. 1940.8.1257","1940.8.1257","","","","","","","","","25 cent","North American","Canada--Tokens","","R. Edmonds and Co.","","","Aluminum","","Token","","","","","Bowman 936.B.C","Canada||Ontario","","","","","","","","","","","","","273.0","2.134","","","2022-08-31T01:56:24Z"
"http://numismatics.org/collection/1940.8.1264","Aluminum 25 cent of G.O. Werrett, Canada/Ontario. 1940.8.1264","1940.8.1264","","","","","","","","","25 cent","North American","Canada--Tokens","","G.O. Werrett","","","Aluminum","","Token","","","","","Bowman 936.M.E","Canada||Ontario","","","","","","","","","","","","","28.0","2.23","","","2022-08-31T01:56:25Z"
"http://numismatics.org/collection/1940.8.1268","Aluminum 25 cent of E. Tomlin, Canada/Ontario. 1940.8.1268","1940.8.1268","","","","","","","","","25 cent","North American","Canada--Tokens","","E. Tomlin","","","Aluminum","","Token","","","","","Bowman 940.C.C","Canada||Ontario","","","","","","","","","","","","","25.0","1.7","","","2022-08-31T01:56:26Z"
"http://numismatics.org/collection/1940.8.1278","Aluminum 25 cent of E.H. Broadbent, Canada/Ontario. 1940.8.1278","1940.8.1278","","","","","","","","","25 cent","North American","Canada--Tokens","","E.H. Broadbent","","","Aluminum","","Token","","","","","Bowman 944.A.C","Canada||Ontario","","","","","","","","","","","","","31.0","2.19","","","2022-08-31T01:56:27Z"
"http://numismatics.org/collection/1940.8.1288","Aluminum 25 cent of Bell and McEachern, Canada/Ontario. 1940.8.1288","1940.8.1288","","","","","","","","","25 cent","North American","Canada--Tokens","","Bell and McEachern","","","Aluminum","","Token","","","","","Bowman 952.A.E","Canada||Ontario","","","","","","","","","","","","","20.0","1.745","","","2022-08-31T01:56:29Z"
"http://numismatics.org/collection/1940.8.1291","Nickel silver 25 cent of S.M. Warriner, Canada/Ontario. 1940.8.1291","1940.8.1291","","","","","","","","","25 cent","North American","Canada--Tokens","","S.M. Warriner","","","Nickel silver","","Token","","","","","Bowman 960.A.C","Canada||Ontario","","","","","","","","","","","","","28.0","6.845","","","2022-08-31T01:56:30Z"
"http://numismatics.org/collection/1940.8.1292","Aluminum 25 cent of S.M. Warriner, Canada/Ontario. 1940.8.1292","1940.8.1292","","","","","","","","","25 cent","North American","Canada--Tokens","","S.M. Warriner","","","Aluminum","","Token","","","","","Bowman 960.A.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.131","","","2022-08-31T01:56:30Z"
"http://numismatics.org/collection/1940.8.1300","Aluminum 25 cent of C. McIlhargey, Canada/Ontario. 1940.8.1300","1940.8.1300","","","","","","","","","25 cent","North American","Canada--Tokens","","C. McIlhargey","","","Aluminum","","Token","","","","","Bowman 964.A.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.115","","","2022-08-31T01:56:32Z"
"http://numismatics.org/collection/1940.8.1309","Aluminum 25 cent of D.A. Woods, Canada/Ontario. 1940.8.1309","1940.8.1309","","","","","","","","","25 cent","North American","Canada--Tokens","","D.A. Woods","","","Aluminum","","Token","","","","","Bowman 964.B.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.139","","","2022-08-31T01:56:33Z"
"http://numismatics.org/collection/1940.8.131","Aluminum 25 cent of J. Geo. Brown, Canada/Ontario. 1940.8.131","1940.8.131","","","","","","","","","25 cent","North American","Canada--Tokens","","J. Geo. Brown","","","Aluminum","","Token","","","","","Bowman 36.B.C","Canada||Ontario","","","","","","","","","","","","","27.0","2.17","","","2022-08-31T01:56:33Z"
"http://numismatics.org/collection/1940.8.1315","Aluminum 25 cent of R.S. Williams, Canada/Ontario. 1940.8.1315","1940.8.1315","","","","","","","","","25 cent","North American","Canada--Tokens","","R.S. Williams","","","Aluminum","","Token","","","","","Bowman 968.A.C","Canada||Ontario","","","","","","","","","","","","","24.0","1.633","","","2022-08-31T01:56:34Z"
"http://numismatics.org/collection/1940.8.1332","Copper alloy 25 cent of H. Bartholomew, Canada/Ontario. 1940.8.1332","1940.8.1332","","","","","","","","","25 cent","North American","Canada--Tokens","","H. Bartholomew","","","Copper alloy","","Token","","","","","Bowman 1080.A.D","Canada||Ontario","","","","","","","","","","","","","28.0","6.689","","","2022-08-31T01:56:37Z"
"http://numismatics.org/collection/1940.8.1339","Aluminum 25 cent of Mabee's, Canada/Ontario. 1940.8.1339","1940.8.1339","","","","","","","","","25 cent","North American","Canada--Tokens","","Mabee's","","","Aluminum","","Token","","","","","Bowman 1088.A.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.082","","","2022-08-31T01:56:38Z"
"http://numismatics.org/collection/1940.8.1342","Aluminum 25 cent of Appel and Fisher, Canada/Ontario. 1940.8.1342","1940.8.1342","","","","","","","","","25 cent","North American","Canada--Tokens","","Appel and Fisher","","","Aluminum","","Token","","","","","Bowman 1096.A.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.152","","","2022-08-31T01:56:39Z"
"http://numismatics.org/collection/1940.8.1348","Aluminum 25 cent of M.J. Hurley, Canada/Ontario. 1940.8.1348","1940.8.1348","","","","","","","","","25 cent","North American","Canada--Tokens","","M.J. Hurley","","","Aluminum","","Token","","","","","Bowman 1104.A.C","Canada||Ontario","","","","","","","","","","","","","25.0","1.739","","","2022-08-31T01:56:40Z"
"http://numismatics.org/collection/1940.8.1353","Aluminum 25 cent of Stonehouse Bros., Canada/Ontario. 1940.8.1353","1940.8.1353","","","","","","","","","25 cent","North American","Canada--Tokens","","Stonehouse Bros.","","","Aluminum","","Token","","","","","Bowman 1104.B.C","Canada||Ontario","","","","","","","","","","","","","31.0","2.215","","","2022-08-31T01:56:41Z"
"http://numismatics.org/collection/1940.8.1361","Copper alloy 25 cent of Cook's, Canada/Ontario. 1940.8.1361","1940.8.1361","","","","","","","","","25 cent","North American","Canada--Tokens","","Cook's","","","Copper alloy","","Token","","","","","Bowman 1116.A.C","Canada||Ontario","","","","","","","","","","","","","28.0","6.14","","","2022-08-31T01:56:42Z"
"http://numismatics.org/collection/1940.8.1367","Aluminum 25 cent of Baldwin and Carrothers, Canada/Ontario. 1940.8.1367","1940.8.1367","","","","","","","","","25 cent","North American","Canada--Tokens","","Baldwin and Carrothers","","","Aluminum","","Token","","","","","Bowman 1124.A.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.159","","","2022-08-31T01:56:43Z"
"http://numismatics.org/collection/1940.8.1373","Copper alloy 25 cent of P. Dodds and Son, Canada/Ontario. 1940.8.1373","1940.8.1373","","","","","","","","","25 cent","North American","Canada--Tokens","","P. Dodds and Son","","","Copper alloy","","Token","","","","","Bowman 1124.E.C","Canada||Ontario","","","","","","","","","","","","","24.0","4.73","","","2022-08-31T01:56:44Z"
"http://numismatics.org/collection/1940.8.1383","Aluminum 25 cent of Bricker and Diebel's, Canada/Ontario. 1940.8.1383","1940.8.1383","","","","","","","","","25 cent","North American","Canada--Tokens","","Bricker and Diebel's","","","Aluminum","","Token","","","","","Bowman 1120.A.C","Canada||Ontario","","","","","","","","","","","","","2.0","1.707","","","2022-08-31T01:56:46Z"
"http://numismatics.org/collection/1940.8.1388","Aluminum 25 cent of Jacob Uffelmann, Canada/Ontario. 1940.8.1388","1940.8.1388","","","","","","","","","25 cent","North American","Canada--Tokens","","Jacob Uffelmann","","","Aluminum","","Token","","","","","Bowman 1120.C.C","Canada||Ontario","","","","","","","","","","","","","27.0","2.167","","","2022-08-31T01:56:47Z"
"http://numismatics.org/collection/1940.8.1396","Aluminum 25 cent of H. Stuckey, Canada/Ontario. 1940.8.1396","1940.8.1396","","","","","","","","","25 cent","North American","Canada--Tokens","","H. Stuckey","","","Aluminum","","Token","","","","","Bowman 1140.A.C","Canada||Ontario","","","","","","","","","","","","","30.0","2.188","","","2022-08-31T01:56:48Z"
"http://numismatics.org/collection/1940.8.1405","Copper alloy 25 cent of Patterson, Canada/Ontario, 1902. 1940.8.1405","1940.8.1405","","1902","1902","","","","","","25 cent","North American","Canada--Tokens","","Patterson","","","Copper alloy","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","29.0","6.811","","","2022-08-31T01:56:50Z"
"http://numismatics.org/collection/1940.8.1407","Aluminum 25 cent of Patterson, Canada/Ontario. 1940.8.1407","1940.8.1407","","","","","","","","","25 cent","North American","Canada--Tokens","","Patterson","","","Aluminum","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","29.0","2.099","","","2022-08-31T01:56:50Z"
"http://numismatics.org/collection/1940.8.1408","Copper alloy 25 cent of Patterson, Canada/Ontario, 1902. 1940.8.1408","1940.8.1408","","1902","1902","","","","","","25 cent","North American","Canada--Tokens","","Patterson","","","Copper alloy","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","29.0","6.598","","","2022-08-31T01:56:51Z"
"http://numismatics.org/collection/1940.8.1409","Nickel silver 25 cent of Patterson, Canada/Ontario, 1902. 1940.8.1409","1940.8.1409","","1902","1902","","","","","","25 cent","North American","Canada--Tokens","","Patterson","","","Nickel silver","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","29.0","6.829","","","2022-08-31T01:56:51Z"
"http://numismatics.org/collection/1940.8.1410","Aluminum 25 cent of Patterson, Canada/Ontario, 1902. 1940.8.1410","1940.8.1410","","1902","1902","","","","","","25 cent","North American","Canada--Tokens","","Patterson","","","Aluminum","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","29.0","2.136","","","2022-08-31T01:56:51Z"
"http://numismatics.org/collection/1940.8.1411","Nickel silver 25 cent of Patterson, Canada/Ontario, 1902. 1940.8.1411","1940.8.1411","","1902","1902","","","","","","25 cent","North American","Canada--Tokens","","Patterson","","","Nickel silver","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","29.0","6.903","","","2022-08-31T01:56:51Z"
"http://numismatics.org/collection/1940.8.1417","Copper alloy 25 cent of Wingham Grains, Canada/Ontario. 1940.8.1417","1940.8.1417","","","","","","","","","25 cent","North American","Canada--Tokens","","Wingham Grains","","","Copper alloy","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","29.0","6.962","","","2022-08-31T01:56:52Z"
"http://numismatics.org/collection/1940.8.1418","Aluminum 25 cent of Wingham Grains, Canada/Ontario. 1940.8.1418","1940.8.1418","","","","","","","","","25 cent","North American","Canada--Tokens","","Wingham Grains","","","Aluminum","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","29.0","2.112","","","2022-08-31T01:56:52Z"
"http://numismatics.org/collection/1940.8.1419","Nickel silver 25 cent of Wingham Grains, Canada/Ontario. 1940.8.1419","1940.8.1419","","","","","","","","","25 cent","North American","Canada--Tokens","","Wingham Grains","","","Nickel silver","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","29.0","7.217","","","2022-08-31T01:56:53Z"
"http://numismatics.org/collection/1940.8.1421","Aluminum 25 cent of J.M. Whitney, Canada/Ontario. 1940.8.1421","1940.8.1421","","","","","","","","","25 cent","North American","Canada--Tokens","","J.M. Whitney","","","Aluminum","","Token","","","","","Bowman not","Canada||Ontario","","","","","","","","","","","","","25.0","1.817","","","2022-08-31T01:56:53Z"
"http://numismatics.org/collection/1940.8.1428","Aluminum 25 cent of H.M. Tudhope's, Canada/Ontario. 1940.8.1428","1940.8.1428","","","","","","","","","25 cent","North American","Canada--Tokens","","H.M. Tudhope's","","","Aluminum","","Token","","","","","Bowman 1168.D.B","Canada||Ontario","","","","","","","","","","","","","25.0","1.711","","","2022-08-31T01:56:54Z"
"http://numismatics.org/collection/1940.8.1438","Aluminum 25 cent of Stewart Anderson, Canada/Ontario. 1940.8.1438","1940.8.1438","","","","","","","","","25 cent","North American","Canada--Tokens","","Stewart Anderson","","","Aluminum","","Token","","","","","Bowman 1152.A.C","Canada||Ontario","","","","","","","","","","","","","25.0","1.692","","","2022-08-31T01:56:56Z"
"http://numismatics.org/collection/1940.8.1444","Aluminum 25 cent of E. Hanson, Canada/Ontario. 1940.8.1444","1940.8.1444","","","","","","","","","25 cent","North American","Canada--Tokens","","E. Hanson","","","Aluminum","","Token","","","","","Bowman 1152.B.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.14","","","2022-08-31T01:56:57Z"
"http://numismatics.org/collection/1940.8.145","Aluminum 25 cent of J.G. Heiter, Canada/Ontario. 1940.8.145","1940.8.145","","","","","","","","","25 cent","North American","Canada--Tokens","","J.G. Heiter","","","Aluminum","","Token","","","","","Bowman 56.D.C","Canada||Ontario","","","","","","","","","","","","","27.0","2.134","","","2022-08-31T01:56:58Z"
"http://numismatics.org/collection/1940.8.1452","Aluminum 25 cent of D.S. Faust, Canada/Ontario. 1940.8.1452","1940.8.1452","","","","","","","","","25 cent","North American","Canada--Tokens","","D.S. Faust","","","Aluminum","","Token","","","","","Bowman 1192.A.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.182","","","2022-08-31T01:56:58Z"
"http://numismatics.org/collection/1940.8.146","Aluminum 25 cent of W.J. Mann, Canada/Ontario. 1940.8.146","1940.8.146","","","","","","","","","25 cent","North American","Canada--Tokens","","W.J. Mann","","","Aluminum","","Token","","","","","Bowman 56.E.C","Canada||Ontario","","","","","","","","","","","","","31.0","2.228","","","2022-08-31T01:57:00Z"
"http://numismatics.org/collection/1940.8.148","Aluminum 25 cent of L.F. Clarke, Canada/Ontario. 1940.8.148","1940.8.148","","","","","","","","","25 cent","North American","Canada--Tokens","","L.F. Clarke","","","Aluminum","","Token","","","","","Bowman 56.B.C","Canada||Ontario","","","","","","","","","","","","","28.0","2.14","","","2022-08-31T01:57:03Z"
"http://numismatics.org/collection/1940.8.1488","Copper alloy 25 cent of Whyte and Co., Canada/Saskatchewan. 1940.8.1488","1940.8.1488","","","","","","","","","25 cent","North American","Canada--Tokens","","Whyte and Co.","","","Copper alloy","","Token","","","","","Tannahill 3353f","Canada||Saskatchewan","","","","","","","","","","","","","","7.863","","","2022-08-31T01:57:04Z"
"http://numismatics.org/collection/1940.8.1489","Nickel silver 25 cent of Whyte and Co., Canada/Saskatchewan. 1940.8.1489","1940.8.1489","","","","","","","","","25 cent","North American","Canada--Tokens","","Whyte and Co.","","","Nickel silver","","Token","","","","","Tannahill 3350f","Canada||Saskatchewan","","","","","","","","","","","","","","7.945","","","2022-08-31T01:57:04Z"
"http://numismatics.org/collection/1940.8.149","Aluminum 25 cent of J.G. Heiter, Canada/Ontario. 1940.8.149","1940.8.149","","","","","","","","","25 cent","North American","Canada--Tokens","","J.G. Heiter","","","Aluminum","","Token","","","","","Bowman 56.D.A","Canada||Ontario","","","","","","","","","","","","","33.0","3.278","","","2022-08-31T01:57:05Z"
"http://numismatics.org/collection/1940.8.1490","Aluminum 25 cent of Whyte and Co., Canada/Saskatchewan. 1940.8.1490","1940.8.1490","","","","","","","","","25 cent","North American","Canada--Tokens","","Whyte and Co.","","","Aluminum","","Token","","","","","Tannahill 3350f","Canada||Saskatchewan","","","","","","","","","","","","","","2.523","","","2022-08-31T01:57:05Z"
"http://numismatics.org/collection/1940.8.150","Aluminum 25 cent of J.G. Heiter, Canada/Ontario. 1940.8.150","1940.8.150","","","","","","","","","25 cent","North American","Canada--Tokens","","J.G. Heiter","","","Aluminum","","Token","","","","","Bowman 56.D.A","Canada||Ontario","","","","","","","","","","","","","","","","","2022-08-31T01:57:06Z"
"http://numismatics.org/collection/1940.8.1520","Copper alloy 25 cent of J.A. Bernardin, Canada/Quebec. 1940.8.1520","1940.8.1520","","","","","","","","","25 cent","North American","Canada--Tokens","","J.A. Bernardin","","","Copper alloy","","Token","","","","","","Canada||Quebec","","","","","","","","","","","","","28.0","6.578","","","2022-08-31T01:57:10Z"
"http://numismatics.org/collection/1940.8.1521","Aluminum 25 cent of J.A. Bernardin, Canada/Quebec. 1940.8.1521","1940.8.1521","","","","","","","","","25 cent","North American","Canada--Tokens","","J.A. Bernardin","","","Aluminum","","Token","","","","","","Canada||Quebec","","","","","","","","","","","","","28.0","2.054","","","2022-08-31T01:57:10Z"
"http://numismatics.org/collection/1940.8.1528","Aluminum 25 cent of M. Bertrand, Canada/Quebec. 1940.8.1528","1940.8.1528","","","","","","","","","25 cent","North American","Canada--Tokens","","M. Bertrand","","","Aluminum","","Token","","","","","","Canada||Quebec","","","","","","","","","","","","","29.0","2.141","","","2022-08-31T01:57:11Z"
"http://numismatics.org/collection/1940.8.1533","Aluminum 25 cent of Club Nautique, Canada/Quebec. 1940.8.1533","1940.8.1533","","","","","","","","","25 cent","North American","Canada--Tokens","","Club Nautique","","","Aluminum","","Token","","","","","","Canada||Quebec","","","","","","","","","","","","","25.0","1.937","","","2022-08-31T01:57:12Z"
"http://numismatics.org/collection/1940.8.1553","Aluminum 25 cent of Academy Bank, Canada/Quebec. 1940.8.1553","1940.8.1553","","","","","","","","","25 cent","North American","Canada--Tokens","","Academy Bank","","","Aluminum","","Token","","","","","","Canada||Quebec","","","","","","","","","","","","","25.0","1.13","","","2022-08-31T01:57:16Z"
"http://numismatics.org/collection/1940.8.1562","Copper alloy 25 cent of Barber's Cash Store, Canada. 1940.8.1562","1940.8.1562","","","","","","","","","25 cent","North American","Canada--Tokens","","Barber's Cash Store","","","Copper alloy","","Token","","","","","","Canada","","","","","","","","","","","","","28.0","5.962","","","2022-08-31T01:57:17Z"
"http://numismatics.org/collection/1940.8.1575","Aluminum 25 cent of G.A. Hadden, Canada. 1940.8.1575","1940.8.1575","","","","","","","","","25 cent","North American","Canada--Tokens","","G.A. Hadden","","","Aluminum","","Token","","","","","","Canada","","","","","","","","","","","","","25.0","1.604","","","2022-08-31T01:57:19Z"
"http://numismatics.org/collection/1956.171.6","Cupronickel 25 cent, Eastern Caribbean States, 1955. 1956.171.6","1956.171.6","","1955","1955","","","","","","25 cent","Latin American","","","","","","Cupronickel","","Coin","","","","","KM East Caribbean States.6","Eastern Caribbean States","","","","","","","","","","","","","24.0","6.462","","","2022-09-01T06:54:43Z"
"http://numismatics.org/collection/1957.142.11","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1955. 1957.142.11","1957.142.11","","1955","1955","","Juliana","","","","25 cent","Modern","Netherlands--Orange-Nassau","","","","","Nickel","Utrecht","Coin","","","","","KM 183","Low Countries","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.0","","","2022-09-01T07:02:18Z"
"http://numismatics.org/collection/1957.142.12","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1956. 1957.142.12","1957.142.12","","1956","1956","","Juliana","","","","25 cent","Modern","Netherlands--Orange-Nassau","","","","","Nickel","Utrecht","Coin","","","","","KM 183","Low Countries","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.04","","","2022-09-01T07:02:18Z"
"http://numismatics.org/collection/1956.90.7","Silver 25 cent, Ottawa, 1955. 1956.90.7","1956.90.7","","1955","1955","","","","","","25 cent","North American","Canada--Dominion","","","","","Silver","Ottawa","Coin","","","","Elizabeth II","","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.8","Silver 25 cent, Ottawa, 1956. 1956.90.8","1956.90.8","","1956","1956","","","","","","25 cent","North American","Canada--Dominion","","","","","Silver","Ottawa","Coin","","","","Elizabeth II","","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.57.10","Silver 25 cent, Ottawa, 1936. 1956.57.10","1956.57.10","","1936","1936","","","","","","25 cent","North American","","","","","","Silver","Ottawa","Coin","","","","George V","","Canada","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-09-01T06:59:39Z"
