"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.3680","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1917.215.3680","1917.215.3680","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:07Z"
"http://numismatics.org/collection/1917.215.3681","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1917.215.3681","1917.215.3681","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:08Z"
"http://numismatics.org/collection/1917.215.3682","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1917.215.3682","1917.215.3682","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:08Z"
"http://numismatics.org/collection/1917.215.3683","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1917.215.3683","1917.215.3683","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:08Z"
"http://numismatics.org/collection/1917.215.3684","Bronze 1/2 stuiver of William II, Utrecht (Netherlands), 1841. 1917.215.3684","1917.215.3684","","1841","1841","William II","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:08Z"
"http://numismatics.org/collection/0000.999.36337","Copper pfennig of William II, Germany (Berlin (Germany)), 1890. 0000.999.36337","0000.999.36337","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.968","","","2022-08-30T01:48:17Z"
"http://numismatics.org/collection/0000.999.36338","Copper pfennig of William II, Germany (Berlin (Germany)), 1892. 0000.999.36338","0000.999.36338","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.96","","","2022-08-30T01:48:17Z"
"http://numismatics.org/collection/0000.999.36339","Copper pfennig of William II, Germany (Berlin (Germany)), 1895. 0000.999.36339","0000.999.36339","","1895","1895","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.986","","","2022-08-30T01:48:17Z"
"http://numismatics.org/collection/0000.999.36340","Copper pfennig of William II, Germany (Berlin (Germany)), 1896. 0000.999.36340","0000.999.36340","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.016","","","2022-08-30T01:48:18Z"
"http://numismatics.org/collection/0000.999.36341","Copper pfennig of William II, Germany (Berlin (Germany)), 1899. 0000.999.36341","0000.999.36341","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.979","","","2022-08-30T01:48:18Z"
"http://numismatics.org/collection/0000.999.36342","Copper pfennig of William II, Germany (Berlin (Germany)), 1906. 0000.999.36342","0000.999.36342","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.055","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36343","Copper pfennig of William II, Germany (Munich), 1890. 0000.999.36343","0000.999.36343","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.017","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36344","Copper pfennig of William II, Germany (Munich), 1892. 0000.999.36344","0000.999.36344","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.98","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36345","Copper pfennig of William II, Germany (Munich), 1899. 0000.999.36345","0000.999.36345","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.977","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36346","Copper pfennig of William II, Germany (Munich), 1900. 0000.999.36346","0000.999.36346","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.036","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36347","Copper pfennig of William II, Germany (Muldenhütten), 1900. 0000.999.36347","0000.999.36347","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.002","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36348","Copper pfennig of William II, Germany (Stuttgart), 1900. 0000.999.36348","0000.999.36348","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.905","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36349","Copper pfennig of William II, Germany (Stuttgart), 1916. 0000.999.36349","0000.999.36349","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.984","","","2022-08-30T01:48:20Z"
"http://numismatics.org/collection/0000.999.36369","Cupronickel 5 pfennig of William II, Germany (Munich), 1889. 0000.999.36369","0000.999.36369","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.481","","","2022-08-30T01:48:23Z"
"http://numismatics.org/collection/0000.999.36370","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1889. 0000.999.36370","0000.999.36370","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.488","","","2022-08-30T01:48:24Z"
"http://numismatics.org/collection/0000.999.36371","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1891. 0000.999.36371","0000.999.36371","","1891","1891","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.43","","","2022-08-30T01:48:24Z"
"http://numismatics.org/collection/0000.999.36372","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1893. 0000.999.36372","0000.999.36372","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.48","","","2022-08-30T01:48:24Z"
"http://numismatics.org/collection/0000.999.36373","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1894. 0000.999.36373","0000.999.36373","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.519","","","2022-08-30T01:48:24Z"
"http://numismatics.org/collection/0000.999.36375","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1899. 0000.999.36375","0000.999.36375","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.504","","","2022-08-30T01:48:24Z"
"http://numismatics.org/collection/0000.999.36376","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1890. 0000.999.36376","0000.999.36376","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.458","","","2022-08-30T01:48:25Z"
"http://numismatics.org/collection/0000.999.36377","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1893. 0000.999.36377","0000.999.36377","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.529","","","2022-08-30T01:48:25Z"
"http://numismatics.org/collection/0000.999.36378","Cupronickel 5 pfennig of William II, Germany (Stuttgart), 1894. 0000.999.36378","0000.999.36378","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Stuttgart","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.421","","","2022-08-30T01:48:25Z"
"http://numismatics.org/collection/0000.999.36382","Cupronickel 5 pfennig of William II, Germany (Munich), 1899. 0000.999.36382","0000.999.36382","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.526","","","2022-08-30T01:48:26Z"
"http://numismatics.org/collection/0000.999.36384","Iron 5 pfennig of William II, Germany (Berlin (Germany)), 1915. 0000.999.36384","0000.999.36384","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Berlin (Germany)","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","18.0","2.557","","","2022-08-30T01:48:27Z"
"http://numismatics.org/collection/0000.999.36385","Iron 5 pfennig of William II, Germany (Berlin (Germany)), 1916. 0000.999.36385","0000.999.36385","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Berlin (Germany)","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","18.0","2.478","","","2022-08-30T01:48:27Z"
"http://numismatics.org/collection/0000.999.36387","Iron 5 pfennig of William II, Germany (Berlin (Germany)), 1916. 0000.999.36387","0000.999.36387","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Berlin (Germany)","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","18.0","2.597","","","2022-08-30T01:48:27Z"
"http://numismatics.org/collection/0000.999.36388","Iron 5 pfennig of William II, Germany (Berlin (Germany)), 1918. 0000.999.36388","0000.999.36388","","1918","1918","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Berlin (Germany)","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","18.0","2.443","","","2022-08-30T01:48:27Z"
"http://numismatics.org/collection/0000.999.36389","Iron 5 pfennig of William II, Germany (Muldenhütten), 1918. 0000.999.36389","0000.999.36389","","1918","1918","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Muldenhütten","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","18.0","2.498","","","2022-08-30T01:48:27Z"
"http://numismatics.org/collection/0000.999.36390","Iron 5 pfennig of William II, Germany (Hamburg), 1917. 0000.999.36390","0000.999.36390","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Hamburg","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","18.0","2.535","","","2022-08-30T01:48:28Z"
"http://numismatics.org/collection/0000.999.34869","Paper 5 mark of William II, Prussia, 1914 - 1923. 0000.999.34869","0000.999.34869","","1914","1923","William II","","Reichsschuldenverwaltung","","Germany--Inflation","","","5 mark","Modern","Paper Money","","","","","Paper","","","","","Germany","","","","Pick 56b","","","","","","","","Darlehenskassenschein","","","","","","","160.0","","","","2022-08-30T01:44:07Z"
"http://numismatics.org/collection/0000.999.36414","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1889. 0000.999.36414","0000.999.36414","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 4","","","","","","","","","","","","","","","21.0","3.907","","","2022-08-30T01:48:33Z"
"http://numismatics.org/collection/0000.999.36415","Cupronickel 10 pfennig of William II, Germany (Berlin (Germany)), 1899. 0000.999.36415","0000.999.36415","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","3.942","","","2022-08-30T01:48:33Z"
"http://numismatics.org/collection/0000.999.36416","Cupronickel 10 pfennig of William II, Germany (Berlin (Germany)), 1908. 0000.999.36416","0000.999.36416","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","4.026","","","2022-08-30T01:48:33Z"
"http://numismatics.org/collection/0000.999.36417","Cupronickel 10 pfennig of William II, Germany (Berlin (Germany)), 1911. 0000.999.36417","0000.999.36417","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","4.069","","","2022-08-30T01:48:33Z"
"http://numismatics.org/collection/0000.999.36418","Cupronickel 10 pfennig of William II, Germany (Munich), 1892. 0000.999.36418","0000.999.36418","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","4.011","","","2022-08-30T01:48:33Z"
"http://numismatics.org/collection/0000.999.36419","Cupronickel 10 pfennig of William II, Germany (Munich), 1906. 0000.999.36419","0000.999.36419","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","3.99","","","2022-08-30T01:48:34Z"
"http://numismatics.org/collection/0000.999.36420","Cupronickel 10 pfennig of William II, Germany (Karlsruhe), 1901. 0000.999.36420","0000.999.36420","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","3.901","","","2022-08-30T01:48:34Z"
"http://numismatics.org/collection/0000.999.36421","Iron 10 pfennig of William II, Germany (Berlin (Germany)), 1916. 0000.999.36421","0000.999.36421","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Iron","Berlin (Germany)","","","","Germany","","","","KM 20","","","","","","","","","","","","","","","21.0","3.608","","","2022-08-30T01:48:34Z"
"http://numismatics.org/collection/0000.999.36422","Iron 10 pfennig of William II, Germany (Berlin (Germany)), 1917. 0000.999.36422","0000.999.36422","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Iron","Berlin (Germany)","","","","Germany","","","","KM 20","","","","","","","","","","","","","","","21.0","3.638","","","2022-08-30T01:48:34Z"
"http://numismatics.org/collection/0000.999.36423","Iron 10 pfennig of William II, Germany (Munich), 1916. 0000.999.36423","0000.999.36423","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Iron","Munich","","","","Germany","","","","KM 20","","","","","","","","","","","","","","","21.0","3.621","","","2022-08-30T01:48:34Z"
"http://numismatics.org/collection/0000.999.36424","Iron 10 pfennig of William II, Germany (Muldenhütten), 1916. 0000.999.36424","0000.999.36424","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Iron","Muldenhütten","","","","Germany","","","","KM 20","","","","","","","","","","","","","","","21.0","3.516","","","2022-08-30T01:48:34Z"
"http://numismatics.org/collection/0000.999.36425","Iron 10 pfennig of William II, Germany (Stuttgart), 1916. 0000.999.36425","0000.999.36425","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Iron","Stuttgart","","","","Germany","","","","KM 20","","","","","","","","","","","","","","","21.0","3.639","","","2022-08-30T01:48:35Z"
"http://numismatics.org/collection/0000.999.36426","Iron 10 pfennig of William II, Germany (Karlsruhe), 1917. 0000.999.36426","0000.999.36426","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Iron","Karlsruhe","","","","Germany","","","","KM 20","","","","","","","","","","","","","","","21.0","3.547","","","2022-08-30T01:48:35Z"
"http://numismatics.org/collection/0000.999.36427","Iron 10 pfennig of William II, Germany (Hamburg), 1916. 0000.999.36427","0000.999.36427","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Iron","Hamburg","","","","Germany","","","","KM 20","","","","","","","","","","","","","","","21.0","3.559","","","2022-08-30T01:48:35Z"
"http://numismatics.org/collection/0000.999.36428","Zinc 10 pfennig of William II, Germany, 1918. 0000.999.36428","0000.999.36428","","1918","1918","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Zinc","","","","","Germany","","","","KM 26.1","","","","","","","","","","","","","","","21.0","3.126","","","2022-08-30T01:48:35Z"
"http://numismatics.org/collection/0000.999.36429","Zinc 10 pfennig of William II, Germany, 1918. 0000.999.36429","0000.999.36429","","1918","1918","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Zinc","","","","","Germany","","","","KM 26.1","","","","","","","","","","","","","","","21.0","3.217","","","2022-08-30T01:48:35Z"
"http://numismatics.org/collection/0000.999.36438","Nickel 25 pfennig of William II, Germany (Muldenhütten), 1910. 0000.999.36438","0000.999.36438","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Muldenhütten","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","3.927","","","2022-08-30T01:48:37Z"
"http://numismatics.org/collection/0000.999.36439","Nickel 25 pfennig of William II, Germany (Hamburg), 1909. 0000.999.36439","0000.999.36439","","1909","1909","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Hamburg","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","4.006","","","2022-08-30T01:48:37Z"
"http://numismatics.org/collection/0000.999.36447","Silver 1/2 mark of William II, Germany (Berlin (Germany)), 1905. 0000.999.36447","0000.999.36447","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.789","","","2022-08-30T01:48:39Z"
"http://numismatics.org/collection/0000.999.36448","Silver 1/2 mark of William II, Germany (Berlin (Germany)), 1915. 0000.999.36448","0000.999.36448","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.771","","","2022-08-30T01:48:39Z"
"http://numismatics.org/collection/0000.999.36449","Silver 1/2 mark of William II, Germany (Berlin (Germany)), 1915. 0000.999.36449","0000.999.36449","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.785","","","2022-08-30T01:48:39Z"
"http://numismatics.org/collection/0000.999.36450","Silver 1/2 mark of William II, Germany (Berlin (Germany)), 1919. 0000.999.36450","0000.999.36450","","1919","1919","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.769","","","2022-08-30T01:48:43Z"
"http://numismatics.org/collection/0000.999.36451","Silver 1/2 mark of William II, Germany (Munich), 1918. 0000.999.36451","0000.999.36451","","1918","1918","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Munich","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.764","","","2022-08-30T01:48:43Z"
"http://numismatics.org/collection/0000.999.36452","Silver 1/2 mark of William II, Germany (Hamburg), 1905. 0000.999.36452","0000.999.36452","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Hamburg","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.792","","","2022-08-30T01:48:43Z"
"http://numismatics.org/collection/0000.999.36461","Silver mark of William II, Germany (Berlin (Germany)), 1903. 0000.999.36461","0000.999.36461","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.514","","","2022-08-30T01:48:46Z"
"http://numismatics.org/collection/0000.999.36462","Silver mark of William II, Germany (Berlin (Germany)), 1915. 0000.999.36462","0000.999.36462","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.566","","","2022-08-30T01:48:46Z"
"http://numismatics.org/collection/0000.999.36463","Silver mark of William II, Germany (Stuttgart), 1914. 0000.999.36463","0000.999.36463","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.534","","","2022-08-30T01:48:46Z"
"http://numismatics.org/collection/1937.146.1127","Copper alloy follario of William II, Sicily, 1166 - 1189. 1937.146.1127","1937.146.1127","","1166","1189","William II","","","","Norman","","","follario","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Spahr 1.164.118","","","","","","","","","","","","","","","","3.287","","","2022-08-30T08:03:20Z"
"http://numismatics.org/collection/1937.146.1128","Copper alloy trifollaro of William II, Sicily, 1166 - 1189. 1937.146.1128","1937.146.1128","","1166","1189","William II","","","","Norman","","","trifollaro","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Spahr 1.164.117","","","","","","","","","","","","","","","","10.538","","","2022-08-30T08:03:20Z"
"http://numismatics.org/collection/1922.191.15","Silver 2 mark of William II, German New Guinea (Berlin), 1894. 1922.191.15","1922.191.15","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","2 mark","Modern","Coin","","","","","Silver","Berlin","","","","Papua New Guinea","","","","KM Papua New Guinea.German New Guinea.6","","","","","","","","","","","","","","","28.0","11.094","","","2022-08-30T06:05:27Z"
"http://numismatics.org/collection/1922.191.16","Silver 5 mark of William II, German New Guinea (Berlin), 1894. 1922.191.16","1922.191.16","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","5 mark","Modern","Coin","","","","PF","Silver","Berlin","","","","Papua New Guinea","","","","KM Papua New Guinea.German New Guinea.7","","","","","","","","","","","","","","","38.0","27.749","","","2022-08-30T06:05:27Z"
"http://numismatics.org/collection/1943.39.100","Copper 2 pfennig of William II, Germany (Karlsruhe), 1904. 1943.39.100","1943.39.100","","1904","1904","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.333","","","2022-08-31T02:28:03Z"
"http://numismatics.org/collection/1943.39.101","Copper 2 pfennig of William II, Germany (Karlsruhe), 1905. 1943.39.101","1943.39.101","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.356","","","2022-08-31T02:28:03Z"
"http://numismatics.org/collection/1943.39.102","Copper 2 pfennig of William II, Germany (Karlsruhe), 1906. 1943.39.102","1943.39.102","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.343","","","2022-08-31T02:28:03Z"
"http://numismatics.org/collection/1943.39.103","Copper 2 pfennig of William II, Germany (Karlsruhe), 1908. 1943.39.103","1943.39.103","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.329","","","2022-08-31T02:28:03Z"
"http://numismatics.org/collection/1943.39.104","Copper 2 pfennig of William II, Germany (Karlsruhe), 1910. 1943.39.104","1943.39.104","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.296","","","2022-08-31T02:28:04Z"
"http://numismatics.org/collection/1943.39.105","Copper 2 pfennig of William II, Germany (Karlsruhe), 1911. 1943.39.105","1943.39.105","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.278","","","2022-08-31T02:28:04Z"
"http://numismatics.org/collection/1943.39.106","Copper 2 pfennig of William II, Germany (Karlsruhe), 1912. 1943.39.106","1943.39.106","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.324","","","2022-08-31T02:28:04Z"
"http://numismatics.org/collection/1943.39.107","Copper 2 pfennig of William II, Germany (Karlsruhe), 1913. 1943.39.107","1943.39.107","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.391","","","2022-08-31T02:28:04Z"
