"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.45.188","Silver Drachma, first century BCE/first century CE 1979.45.188","1979.45.188","https://numismatics.org/bigr/id/bigr.hermaeus.17.2","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 17.2","","","Bactrian and Indo-Greek Coinage Hermaeus 17.2||Bop 17.B","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","","2.37","https://numismatics.org/collectionimages/19501999/1979/1979.45.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.188.rev.width175.jpg","2022-10-06T05:50:19Z"
"http://numismatics.org/collection/1981.44.1","Silver Tetradrachm of Hermaeus of Bactria, Calliope of Bactria, late second/early first century BCE 1981.44.1","1981.44.1","https://numismatics.org/bigr/id/bigr.hermaeus_calliope.1.2","-105","-90","Hermaeus of Bactria||Calliope of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","","Hermaeus of Bactria||Calliope of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus and Calliope 1.2","","","Bactrian and Indo-Greek Coinage Hermaeus and Calliope 1.2||Bop 1.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ ΚΑΙ ΚΑΛΛΙΟΠΗΣ","Jugate busts, diademed and draped right, of Hermaeus and Calliope","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 𐨐𐨫𐨁𐨩𐨤𐨩","Deified ruler riding on horse, wearing helmet and cuirass right","","","12","","9.09","https://numismatics.org/collectionimages/19501999/1981/1981.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.44.1.rev.width175.jpg","2022-10-06T05:50:27Z"
"http://numismatics.org/collection/1985.19.6","Bronze Denomination I of Hermaeus of Bactria, late second/early first century BCE 1985.19.6","1985.19.6","https://numismatics.org/bigr/id/bigr.hermaeus.9.5","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 9.5","","","Bactrian and Indo-Greek Coinage Hermaeus 9.5||Bop 9.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Zeus-Mithras (?) right, wearing bonnet with rays","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Horse to right","","","12","20.0","8.41","https://numismatics.org/collectionimages/19501999/1985/1985.19.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.6.rev.width175.jpg","2022-10-06T05:50:43Z"
"http://numismatics.org/collection/1944.100.48113","Silver Tetradrachm of Hermaeus of Bactria, Alexandreia Arachotis, 90 BC - 70 BC. 1944.100.48113","1944.100.48113","","-90","-70","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Alexandreia Arachotis","","","","Mashriq","","","","Bop 10.B","","","","","","","","BASI E S/S THPOS/EPMAIOY","Diademed bust of king r., hair in form of parallel strokes","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","12","","9.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.48113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48113.rev.width175.jpg","2022-10-06T05:43:36Z"
"http://numismatics.org/collection/1944.100.73131","Silver Tetradrachm of Hermaeus of Bactria, late second/early first century BCE 1944.100.73131","1944.100.73131","https://numismatics.org/bigr/id/bigr.hermaeus.2.4","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 2.4","","","Bactrian and Indo-Greek Coinage Hermaeus 2.4||Bop 2.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.73131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73131.rev.width175.jpg","2022-10-06T05:43:52Z"
"http://numismatics.org/collection/1991.3.115","Bronze Tetradrachm, first century BCE/first century CE 1991.3.115","1991.3.115","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.15","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.15","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.15||Bop 20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","23.0","8.88","https://numismatics.org/collectionimages/19501999/1991/1991.3.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.115.rev.width175.jpg","2022-09-20T04:17:54Z"
"http://numismatics.org/collection/1911.105.1001","Bronze Tetradrachm, first century BCE/first century CE 1911.105.1001","1911.105.1001","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1||Bop 20.N","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","3","","9.43","https://numismatics.org/collectionimages/19001949/1911/1911.105.1001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1001.rev.width175.jpg","2022-09-02T08:06:19Z"
"http://numismatics.org/collection/1911.105.1002","Bronze Tetradrachm, first century BCE/first century CE 1911.105.1002","1911.105.1002","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1||Bop 20.O","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","6","","8.79","https://numismatics.org/collectionimages/19001949/1911/1911.105.1002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1002.rev.width175.jpg","2022-09-02T08:06:19Z"
"http://numismatics.org/collection/1911.105.1003","Bronze Tetradrachm, first century BCE/first century CE 1911.105.1003","1911.105.1003","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.11","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.11","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.11||Bop 20.Y","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","2","","8.73","https://numismatics.org/collectionimages/19001949/1911/1911.105.1003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1003.rev.width175.jpg","2022-09-02T08:06:20Z"
"http://numismatics.org/collection/1911.105.1004","Bronze Tetradrachm, first century BCE/first century CE 1911.105.1004","1911.105.1004","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.15","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.15","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.15||Bop 20.CC","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","","9.28","https://numismatics.org/collectionimages/19001949/1911/1911.105.1004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1004.rev.width175.jpg","2022-09-02T08:06:20Z"
"http://numismatics.org/collection/1911.105.1005","Bronze Tetradrachm, first century BCE/first century CE. 1911.105.1005","1911.105.1005","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1||Bop 20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","7","","9.21","https://numismatics.org/collectionimages/19001949/1911/1911.105.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1005.rev.width175.jpg","2022-09-02T08:06:21Z"
"http://numismatics.org/collection/1911.105.1006","Bronze Tetradrachm, first century BCE/first century CE. 1911.105.1006","1911.105.1006","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1||Bop 20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","11","","9.15","https://numismatics.org/collectionimages/19001949/1911/1911.105.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1006.rev.width175.jpg","2022-09-02T08:06:21Z"
"http://numismatics.org/collection/1911.105.1007","Bronze Tetradrachm, first century BCE/first century CE 1911.105.1007","1911.105.1007","https://numismatics.org/bigr/id/bigr.hermaeus.20","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20","","","Bactrian and Indo-Greek Coinage Hermaeus 20||Bop 20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","9","","9.0","https://numismatics.org/collectionimages/19001949/1911/1911.105.1007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1007.rev.width175.jpg","2022-09-02T08:06:21Z"
"http://numismatics.org/collection/1914.238.2","Bronze Tetradrachm, first century BCE/first century CE. 1914.238.2","1914.238.2","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.15","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.15","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.15||Bop 20.CC","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","11","","7.95","https://numismatics.org/collectionimages/19001949/1914/1914.238.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.238.2.rev.width175.jpg","2022-09-02T08:06:30Z"
"http://numismatics.org/collection/1938.127.300","Bronze Tetradrachm, first century BCE/first century CE. 1938.127.300","1938.127.300","https://numismatics.org/bigr/id/bigr.hermaeus.20","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20","","","Bactrian and Indo-Greek Coinage Hermaeus 20||Bop 20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","3","","8.51","https://numismatics.org/collectionimages/19001949/1938/1938.127.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.300.rev.width175.jpg","2022-09-02T08:06:37Z"
"http://numismatics.org/collection/1911.105.1008","Bronze tetradrachm of Kujula Kadphises, Begram, AD 50 - AD 90. 1911.105.1008","1911.105.1008","","50","90","Kujula Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","Struck","Bronze","Begram","","","","India","","","","ANS SNG 9 1513||Bop 22.A||JCD 0129||Mitchiner 8.1046","","","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","1","19.0","3.801","https://numismatics.org/collectionimages/19001949/1911/1911.105.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1008.rev.width175.jpg","2023-08-23T03:04:47Z"
"http://numismatics.org/collection/1944.100.74874","Silver Drachma, first century BCE/first century CE 1944.100.74874","1944.100.74874","https://numismatics.org/bigr/id/bigr.hermaeus.17.2.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 17.2.1","","","Bactrian and Indo-Greek Coinage Hermaeus 17.2.1||Bop 3","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74874.rev.width175.jpg","2022-09-02T08:09:37Z"
"http://numismatics.org/collection/1944.100.74900","Silver Drachma of Hermaeus of Bactria, late second/early first century BCE. 1944.100.74900","1944.100.74900","https://numismatics.org/bigr/id/bigr.hermaeus.5.7","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 5.7","","","Bactrian and Indo-Greek Coinage Hermaeus 5.7||Bop 3.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus, seated on throne, aureole around head, outstretched right arm, holding sceptre in left arm","","","12","","2.32","","","2022-09-02T08:09:46Z"
"http://numismatics.org/collection/1944.100.74915","Bronze Tetradrachm, first century BCE/first century CE 1944.100.74915","1944.100.74915","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.3","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.3","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.3||Bop 20.C","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","2","","8.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.74915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74915.rev.width175.jpg","2022-09-02T08:09:53Z"
"http://numismatics.org/collection/1944.100.74916","Bronze Tetradrachm, first century BCE/first century CE 1944.100.74916","1944.100.74916","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.4","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.4","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.4||Bop 20.D","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","2","","8.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.74916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74916.rev.width175.jpg","2022-09-02T08:09:56Z"
"http://numismatics.org/collection/1944.100.74917","Bronze Tetradrachm, first century BCE/first century CE 1944.100.74917","1944.100.74917","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.10","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.10","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.10||Bop 20.J","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","3","","9.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.74917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74917.rev.width175.jpg","2022-09-02T08:09:57Z"
"http://numismatics.org/collection/1944.100.74918","Bronze Tetradrachm, first century BCE/first century CE 1944.100.74918","1944.100.74918","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.11","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.11","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.11||Bop 20.K","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.74918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74918.rev.width175.jpg","2022-09-02T08:09:57Z"
"http://numismatics.org/collection/1944.100.74919","Bronze Tetradrachm, first century BCE/first century CE 1944.100.74919","1944.100.74919","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.12","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.12","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.12||Bop 20.L","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","","9.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.74919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74919.rev.width175.jpg","2022-09-02T08:09:57Z"
"http://numismatics.org/collection/1944.100.74920","Bronze Tetradrachm, first century BCE/first century CE 1944.100.74920","1944.100.74920","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.13","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.13","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.13||Bop 20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","3","","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74920.rev.width175.jpg","2022-09-02T08:09:58Z"
"http://numismatics.org/collection/1944.100.74921","Bronze Tetradrachm, first century BCE/first century CE. 1944.100.74921","1944.100.74921","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1||Bop 20.N","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","6","","9.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.74921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74921.rev.width175.jpg","2022-09-02T08:09:58Z"
