"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.78.43","Orichalcum Dupondius of Hadrian, Rome, AD 118 1909.78.43","1909.78.43","http://numismatics.org/ocre/id/ric.2_3(2).hdn.153","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 153","","Fortuna","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1142||RIC II, Part 3 (second edition) Hadrian 153","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, draped on left shoulder, right","PONT MAX TR POT COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","6","27.0","13.01","https://numismatics.org/collectionimages/19001949/1909/1909.78.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.43.rev.width175.jpg","2023-03-17T07:41:48Z"
"http://numismatics.org/collection/1944.100.47458","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47458","1944.100.47458","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1697","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1697","","Nilus","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1769||RIC II, Part 3 (second edition) Hadrian 1697","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","NILVS S C","Nilus, naked to waist, reclining right, leaning on rock, holding reed in right hand and cornucopiae in left; two children are playing with cornucopiae; hippopotamus in reeds right; crocodile in water below","","","6","30.0","27.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.47458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47458.rev.width175.jpg","2023-03-17T08:07:25Z"
"http://numismatics.org/collection/1944.100.45632","Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1944.100.45632","1944.100.45632","http://numismatics.org/ocre/id/ric.2_3(2).hdn.262","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 262","","","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1206||RIC II, Part 3 (second edition) Hadrian 262","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped on left shoulder, right","RELIQVA VETERA HS NOVIES MILL ABOLITA S C","Lictor standing left, setting fire with brand in right hand to a heap of bonds on ground left and holding fasces with axe upright in left hand","","","6","34.0","27.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.45632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45632.rev.width175.jpg","2023-03-17T08:08:07Z"
"http://numismatics.org/collection/1906.236.331","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1906.236.331","1906.236.331","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2399","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2399","","Diana","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1547||RIC II, Part 3 (second edition) Hadrian 2399","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped on left shoulder, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","30.0","25.18","https://numismatics.org/collectionimages/19001949/1906/1906.236.331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.331.rev.width175.jpg","2023-03-17T07:51:32Z"
"http://numismatics.org/collection/1995.11.92","Orichalcum Sestertius of Hadrian, Rome, AD 137 1995.11.92","1995.11.92","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2658","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2658","","Pannonia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Lucius Aelius","BMC 1919||RIC II, Part 3 (second edition) Hadrian 2658","Italy","","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, bare-headed, draped, right","TR POT COS II PANNONIA S C","Pannonia, head towered, standing front, head left, holding vexillum in right hand and holding up dress at left side with left hand","","","6","30.0","23.81","https://numismatics.org/collectionimages/19501999/1995/1995.11.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.92.rev.width175.jpg","2023-03-17T07:53:03Z"
"http://numismatics.org/collection/1944.100.47344","Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1944.100.47344","1944.100.47344","http://numismatics.org/ocre/id/ric.2_3(2).hdn.867","126","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 867","","Fides","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1322||RIC II, Part 3 (second edition) Hadrian 867","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, radiate, draped on left shoulder, right","COS III S C","Fides, draped, standing right, holding corn-ears downwards in right hand at side and dish of fruit in left","","","6","26.0","13.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.47344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47344.rev.width175.jpg","2023-03-17T08:05:42Z"
"http://numismatics.org/collection/1957.172.1689","Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1957.172.1689","1957.172.1689","http://numismatics.org/ocre/id/ric.2_3(2).hdn.811","125","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 811","","Neptune","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1291||RIC II, Part 3 (second edition) Hadrian 811","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Neptune, naked except for cloak over left thigh, standing left, right knee bent with right foot on prow, holding acrostolium in right hand and trident in left","","","5","32.0","25.92","https://numismatics.org/collectionimages/19501999/1957/1957.172.1689.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1689.rev.width175.jpg","2023-03-17T07:44:36Z"
"http://numismatics.org/collection/1957.172.1690","Orichalcum Sestertius of Hadrian, Rome, AD 126 - AD 127 1957.172.1690","1957.172.1690","http://numismatics.org/ocre/id/ric.2_3(2).hdn.872","126","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 872","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1294||RIC II, Part 3 (second edition) Hadrian 872","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped on left shoulder, right","COS III S C","Roma, helmeted, in military dress, seated left on cuirass, resting left foot on helmet, holding Victory in extended right hand and cornucopiae in left; cuirass and round shield behind","","","6","34.0","23.36","https://numismatics.org/collectionimages/19501999/1957/1957.172.1690.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1690.rev.width175.jpg","2023-03-17T07:44:37Z"
"http://numismatics.org/collection/1957.172.1665","Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1957.172.1665","1957.172.1665","http://numismatics.org/ocre/id/ric.2_3(2).hdn.254","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 254","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1148||RIC II, Part 3 (second edition) Hadrian 254","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS III S C","Roma, helmeted, in military dress, seated left on cuirass, resting left foot on helmet, holding Victory in extended right hand and vertical spear in left; round shield behind","","","6","32.0","24.28","https://numismatics.org/collectionimages/19501999/1957/1957.172.1665.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1665.rev.width175.jpg","2023-03-17T07:45:00Z"
"http://numismatics.org/collection/1995.11.260","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1995.11.260","1995.11.260","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2431","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2431","","Spes","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1564||RIC II, Part 3 (second edition) Hadrian 2431","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","SPES P R S C","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left","","","6","30.0","23.24","https://numismatics.org/collectionimages/19501999/1995/1995.11.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.260.rev.width175.jpg","2023-03-17T05:45:37Z"
"http://numismatics.org/collection/1995.11.201","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.201","1995.11.201","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1718","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1718","","Africa","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1628||RIC II, Part 3 (second edition) Hadrian 1718","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","ADVENTVI AVG AFRICAE S C","Hadrian, togate, on left, standing right, holding roll in left hand and raising right to Africa, wearing an elephant-skin headdress, standing left, facing him, on right, sacrificing over altar in center and holding corn-ears in left; bull next to altar","","","6","33.0","27.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.201.rev.width175.jpg","2023-03-17T05:47:00Z"
"http://numismatics.org/collection/1944.100.45645","Orichalcum As of Hadrian, Rome, AD 121 - AD 122. 1944.100.45645","1944.100.45645","","121","122","","Hadrian","","","Pax","As","Roman","","","Hadrian","","Struck","Orichalcum","Rome","Coin","","","","","BMC 1267||ric 2.hdn.616B","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, right, draped","P M TR P COS III/ S - C l. and r. in field","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left hand","","","6","25.0","11.67","","","2023-03-17T05:47:44Z"
"http://numismatics.org/collection/1995.11.271","Orichalcum Dupondius of Hadrian, Rome, AD 128 - AD 129 1995.11.271","1995.11.271","http://numismatics.org/ocre/id/ric.2_3(2).hdn.974","128","129","","Hadrian","RIC II, Part 3 (second edition) Hadrian 974","","Salus","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1373+||RIC II, Part 3 (second edition) Hadrian 974","Italy","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, radiate, right","COS III S C","Salus, draped, seated left on throne, feeding out of patera in extended right hand snake coiling up from altar and resting left arm on throne","","","6","26.0","11.97","https://numismatics.org/collectionimages/19501999/1995/1995.11.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.271.rev.width175.jpg","2023-03-17T05:50:54Z"
"http://numismatics.org/collection/1995.11.1806","Orichalcum Coin of Hadrian, Rome, AD 130 - AD 133 1995.11.1806","1995.11.1806","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1861","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1861","","Hispania","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1816n||RIC II, Part 3 (second edition) Hadrian 1861","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","RESTITVTORI HISPANIAE S C","Hadrian, togate, standing left, on right, holding roll in left hand and extending right hand to raise up Hispania, kneeling, facing him, on left, holding branch in left hand; rabbit in center","","","12","32.0","24.88","https://numismatics.org/collectionimages/19501999/1995/1995.11.1806.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1806.rev.width175.jpg","2023-03-17T05:53:04Z"
"http://numismatics.org/collection/1906.236.241","Orichalcum Dupondius of Nero, Lugdunum, AD 64 - AD 68. 1906.236.241","1906.236.241","","64","68","","Nero","","","Securitas","Dupondius","Roman","","","Nero","","Struck","Orichalcum","Lugdunum","Coin","","","","","BMC 341||WCN 519||ric 1(2).ner.520v","Gaul","","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right, with beard","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","7","27.0","12.2","https://numismatics.org/collectionimages/19001949/1906/1906.236.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.241.rev.width175.jpg","2023-03-17T05:55:43Z"
"http://numismatics.org/collection/1991.100.5","Orichalcum Dupondius of Nerva. 1991.100.5","1991.100.5","","","","","Nerva","","","Liber||Libertas","Dupondius","Roman","","","Nerva","","Cast","Orichalcum","","Cf","","","","","","","","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head radiate, r.","LIBERTAS PVBLICA / S - C","Libertas standing, l. holding pileus in r. and sceptre in l.","","","6","27.5","12.51","","","2022-09-20T04:16:32Z"
"http://numismatics.org/collection/1944.100.47334","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1944.100.47334","1944.100.47334","http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 738-739","","Diana","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1281||RIC II, Part 3 (second edition) Hadrian 738-739","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Diana, draped, standing right, holding arrow in right hand and bow in left","","","6","32.0","25.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.47334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47334.rev.width175.jpg","2023-03-17T10:46:39Z"
"http://numismatics.org/collection/1978.64.411","Orichalcum Sestertius of Hadrian, Rome, AD 136 1978.64.411","1978.64.411","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2266","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2266","","Fides","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1504||RIC II, Part 3 (second edition) Hadrian 2266","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FIDES PVBLICA S C","Fides, draped, standing right, holding three corn-ears and two poppies, downwards, in right hand and basket of fruit on left","","","6","31.0","27.86","https://numismatics.org/collectionimages/19501999/1978/1978.64.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.411.rev.width175.jpg","2023-03-17T10:47:06Z"
"http://numismatics.org/collection/1906.236.328","Orichalcum Dupondius of Hadrian, Rome, AD 128 - AD 129 1906.236.328","1906.236.328","http://numismatics.org/ocre/id/ric.2_3(2).hdn.990","128","129","","Hadrian","RIC II, Part 3 (second edition) Hadrian 990","","Hilaritas","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1377n||RIC II, Part 3 (second edition) Hadrian 990","Italy","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, radiate, right","HILARITAS P R COS III S C","Hilaritas, draped, standing left, holding long palm upright in right hand and cornucopiae in left; at her feet, on left, a small naked boy standing right, touching palm; on right, a small girl standing left, touching dress of Hilaritas","","","6","25.0","11.1","https://numismatics.org/collectionimages/19001949/1906/1906.236.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.328.rev.width175.jpg","2023-03-17T10:47:09Z"
"http://numismatics.org/collection/1978.999.15","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1978.999.15","1978.999.15","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2399","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2399","","Diana","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1543||RIC II, Part 3 (second edition) Hadrian 2399","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped on left shoulder, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","29.0","22.88","https://numismatics.org/collectionimages/19501999/1978/1978.999.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.15.rev.width175.jpg","2023-03-17T10:48:18Z"
"http://numismatics.org/collection/1980.187.5","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1980.187.5","1980.187.5","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2410","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2410","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1507||RIC II, Part 3 (second edition) Hadrian 2410","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FORTVNA AVG S C","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","6","30.0","26.92","https://numismatics.org/collectionimages/19501999/1980/1980.187.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.5.rev.width175.jpg","2023-03-17T09:20:20Z"
"http://numismatics.org/collection/1937.158.646","Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1937.158.646","1937.158.646","http://numismatics.org/ocre/id/ric.2_3(2).hdn.809","125","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 809","","Neptune","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1318||RIC II, Part 3 (second edition) Hadrian 809","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C NEP RED","Neptune, naked except for cloak over left thigh, standing left, right knee bent with right foot on prow, holding acrostolium in right hand and trident in left","","","","34.0","27.74","https://numismatics.org/collectionimages/19001949/1937/1937.158.646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.646.rev.width175.jpg","2023-03-17T09:20:43Z"
"http://numismatics.org/collection/1944.100.45634","Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1944.100.45634","1944.100.45634","http://numismatics.org/ocre/id/ric.2_3(2).hdn.404","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 404","","Aeternitas","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1219||RIC II, Part 3 (second edition) Hadrian 404","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped on left shoulder, right","AETERNITAS AVGVSTI S C","Aeternitas, draped,, standing, front, head left, holding up heads of Sun on right hand and Moon on left","","","6","27.0","11.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.45634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45634.rev.width175.jpg","2023-03-17T09:20:45Z"
"http://numismatics.org/collection/1984.66.431","Orichalcum Semis of Hadrian, Rome, AD 128 - AD 129 1984.66.431","1984.66.431","http://numismatics.org/ocre/id/ric.2_3(2).hdn.976","128","129","","Hadrian","RIC II, Part 3 (second edition) Hadrian 976","","","Semis","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1381*||RIC II, Part 3 (second edition) Hadrian 976","Italy","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, right","COS III S C","Three standards","","","6","19.5","3.62","https://numismatics.org/collectionimages/19501999/1984/1984.66.431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.431.rev.width175.jpg","2023-03-17T09:22:13Z"
"http://numismatics.org/collection/1944.100.47466","Orichalcum Coin of Hadrian, Rome, AD 130 - AD 133 1944.100.47466","1944.100.47466","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1861","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1861","","Hispania","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1820||RIC II, Part 3 (second edition) Hadrian 1861","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","RESTITVTORI HISPANIAE S C","Hadrian, togate, standing left, on right, holding roll in left hand and extending right hand to raise up Hispania, kneeling, facing him, on left, holding branch in left hand; rabbit in center","","","6","25.0","14.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.47466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47466.rev.width175.jpg","2023-03-17T09:22:20Z"
"http://numismatics.org/collection/1995.11.235","Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1995.11.235","1995.11.235","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2168","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2168","","Salus","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1555||RIC II, Part 3 (second edition) Hadrian 2168","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","SALVS AVG S C","Salus, draped, standing right, feeding out of patera in left hand a snake coiled round altar","","","6","31.5","25.83","https://numismatics.org/collectionimages/19501999/1995/1995.11.235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.235.rev.width175.jpg","2023-03-17T09:22:37Z"
"http://numismatics.org/collection/1995.11.267","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.267","1995.11.267","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1824","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1824","","Arabia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1797||RIC II, Part 3 (second edition) Hadrian 1824","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","RESTITVTORI ARABIAE S C","Hadrian, togate, standing right, on left, holding roll in left hand and extending right hand to raise up Arabia, kneeling, facing him, on right, holding bundle of canes (?) in left hand; camel left, in center","","","12","33.0","23.57","https://numismatics.org/collectionimages/19501999/1995/1995.11.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.267.rev.width175.jpg","2023-03-17T09:22:41Z"
"http://numismatics.org/collection/1947.2.1299","Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1947.2.1299","1947.2.1299","http://numismatics.org/ocre/id/ric.2_3(2).hdn.451","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 451","","Orbis","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1212||RIC II, Part 3 (second edition) Hadrian 451","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped on left shoulder, right","RESTITVTORI ORBIS TERRARVM S C","Hadrian, togate, standing left, holding roll in left hand and extending right hand to woman, draped, kneeling right and holding globe in left hand","","","5","33.0","27.71","https://numismatics.org/collectionimages/19001949/1947/1947.2.1299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.1299.rev.width175.jpg","2023-03-17T11:00:30Z"
"http://numismatics.org/collection/1941.131.712","Orichalcum Sestertius of Nero, Rome, AD 64 - AD 68. 1941.131.712","1941.131.712","","64","68","","Nero","","","Neptune||Tiber","Sestertius","Roman","","","Nero","","Struck","Orichalcum","Rome","Coin","","","","","ric 1(2).ner.178","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","AVGVSTI S POR OST C","View of the harbor at Ostia; Staute of Neptune set on pharos, above;Tiber reclining left, below","","","7","35.0","26.89","https://numismatics.org/collectionimages/19001949/1941/1941.131.712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.712.rev.width175.jpg","2023-03-17T09:17:21Z"
"http://numismatics.org/collection/1944.100.48193","Orichalcum Sestertius of Hadrian, Rome, AD 138 1944.100.48193","1944.100.48193","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2743","138","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2743","","Pietas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Antoninus Pius","BMC 1945||RIC II, Part 3 (second edition) Hadrian 2743","Italy","","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus, bare, r.","TRIB POT COS/ S - C l. and r., in field| PIETAS","Pietas, draped, standing,l., raising r. hand above altar and holding box of incense in l.","","","12","30.0","28.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.rev.width175.jpg","2023-03-17T09:18:02Z"
"http://numismatics.org/collection/1944.100.45605","Orichalcum Sestertius of Hadrian, Rome, AD 117 1944.100.45605","1944.100.45605","http://numismatics.org/ocre/id/ric.2_3(2).hdn.35","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 35","","Concordia||Spes","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1104||RIC II, Part 3 (second edition) Hadrian 35","Italy","","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, laureate, draped on left shoulder, right","DAC PARTHICO P M TR P COS P P S C CONCORDIA","Concordia, draped, seated left on throne, holding out patera in right hand and resting left on statuette of Spes set on base; cornucopiae below","","","6","33.0","24.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.45605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45605.rev.width175.jpg","2023-03-17T09:18:10Z"
"http://numismatics.org/collection/1995.11.228","Orichalcum Sestertius of Hadrian, Rome, AD 137 - AD 138 1995.11.228","1995.11.228","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2398","137","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2398","","Diana","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1545||RIC II, Part 3 (second edition) Hadrian 2398","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","32.0","31.34","https://numismatics.org/collectionimages/19501999/1995/1995.11.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.228.rev.width175.jpg","2023-03-17T09:18:19Z"
"http://numismatics.org/collection/1995.11.565","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.565","1995.11.565","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2525","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2525","","Pietas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Sabina","BMC 1871||RIC II, Part 3 (second edition) Hadrian 2525","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, draped, right; hair falling in plait down neck and piled on top behind diadem","PIETAS AVG S C","Pietas, veiled, draped, seated left on throne, holding patera in extended right hand and sceptre, slanting slightly upwards, in left","","","6","31.5","24.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.565.rev.width175.jpg","2023-03-17T09:18:22Z"
