"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.66604","Silver Tetradrachm of Caracalla, Seleuceia Pieria, AD 215 - AD 217. 1944.100.66604","1944.100.66604","","215","217","Caracalla","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","Syria","","","","B 76","","","","","","AVT K M A ANTONEINOS SEB","Head laur. r.","DEMARCH EX VPATO 4","Eagle stg. front head r., wreath in beak, on thunderbolt","","","6","28.0","13.75","","","2022-08-31T08:44:30Z"
"http://numismatics.org/collection/1944.100.66605","Bronze Coin of Caracalla, Seleuceia Pieria, AD 211 - AD 217. 1944.100.66605","1944.100.66605","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Bust laur. dr. cuir. r.","","thunderbolt on throne","","","12","20.0","6.44","","","2022-08-31T08:44:30Z"
"http://numismatics.org/collection/1944.100.66606","Bronze Coin of Caracalla/Julia Domna, Seleuceia Pieria, AD 211 - AD 217. 1944.100.66606","1944.100.66606","","211","217","Caracalla||Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Caracalla hd. laur. r.","","Julia Domna bust diad. dr. r.","","","6","24.0","15.11","","","2022-08-31T08:44:30Z"
"http://numismatics.org/collection/1944.100.66607","Bronze Coin of Caracalla/Julia Domna, Seleuceia Pieria, AD 211 - AD 217. 1944.100.66607","1944.100.66607","","211","217","Caracalla||Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Caracalla hd. laur. r.","","Julia Domna bust diad. dr. r.","","","6","24.0","12.67","","","2022-08-31T08:44:30Z"
"http://numismatics.org/collection/1944.100.66608","Silver Tetradrachm of Macrinus, Seleuceia Pieria, AD 217 - AD 218. 1944.100.66608","1944.100.66608","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","Syria","","","","B 78","","","","","","AVT K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATO","Eagle stg. front head r., wreath in beak, on thunderbolt with handle","","","6","25.0","12.5","","","2022-08-31T08:44:30Z"
"http://numismatics.org/collection/1944.100.66609","Silver Tetradrachm of Macrinus, Seleuceia Pieria, AD 217 - AD 218. 1944.100.66609","1944.100.66609","","217","218","Macrinus","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","Syria","","","","B 78","","","","","","AVT K M OP SE MAKRINOS SEB","Bust laur. dr. cuir. r.","DEMARCH EX VPATO","Eagle stg. front head r., wreath in beak, on thunderbolt with handle","","","6","26.0","13.33","","","2022-08-31T08:44:31Z"
"http://numismatics.org/collection/1944.100.66610","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 1944.100.66610","1944.100.66610","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","thunderbolt on throne","","","10","32.0","16.75","","","2022-08-31T08:44:31Z"
"http://numismatics.org/collection/1944.100.66611","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 1944.100.66611","1944.100.66611","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","thunderbolt on throne","","","12","33.0","18.72","","","2022-08-31T08:44:31Z"
"http://numismatics.org/collection/1944.100.66612","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 1944.100.66612","1944.100.66612","","218","222","Elagabalus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","stone of Zeus Kasios within tetrastyle shrine","","","2","25.0","10.97","","","2022-08-31T08:44:31Z"
"http://numismatics.org/collection/1944.100.66613","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 1944.100.66613","1944.100.66613","","218","222","Elagabalus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","stone of Zeus Kasios within tetrastyle shrine","","","12","25.0","14.16","","","2022-08-31T08:44:32Z"
"http://numismatics.org/collection/1944.100.66614","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 1944.100.66614","1944.100.66614","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","thunderbolt on throne","","","2","25.0","11.01","","","2022-08-31T08:44:32Z"
"http://numismatics.org/collection/1944.100.66615","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 1944.100.66615","1944.100.66615","","218","222","Elagabalus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","BMC 277,57","","","","","","","Elagabalus hd. laur. r.","","Sacred stone of Zeus Kasios within tetrastyle temple","","","12","20.0","5.04","","","2022-08-31T08:44:32Z"
"http://numismatics.org/collection/1944.100.66616","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 1944.100.66616","1944.100.66616","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Tyche bust r. within distyle temple","","","1","18.0","5.11","","","2022-08-31T08:44:32Z"
"http://numismatics.org/collection/1944.100.66617","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 1944.100.66617","1944.100.66617","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","Tyche bust r. within distyle temple","","","12","20.0","7.08","","","2022-08-31T08:44:33Z"
"http://numismatics.org/collection/1944.100.66618","Bronze Coin of Severus Alexander, Seleuceia Pieria, AD 222 - AD 235. 1944.100.66618","1944.100.66618","","222","235","Severus Alexander","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Severus Alexander bust laur. dr. cuir. r.","","stone of Zeus Kasios within tetrastyle temple","","","6","30.0","13.35","","","2022-08-31T08:44:33Z"
"http://numismatics.org/collection/1944.100.66619","Bronze Coin of Severus Alexander, Seleuceia Pieria, AD 222 - AD 235. 1944.100.66619","1944.100.66619","","222","235","Severus Alexander","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Severus Alexander bust laur. dr. cuir. r.","","stone of Zeus Kasios within tetrastyle temple","","","6","32.0","12.19","","","2022-08-31T08:44:33Z"
"http://numismatics.org/collection/1944.100.66620","Bronze Coin of Severus Alexander, Seleuceia Pieria, AD 222 - AD 235. 1944.100.66620","1944.100.66620","","222","235","Severus Alexander","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Severus Alexander bust laur. dr. cuir. r.","","stone of Zeus Kasios within tetrastyle temple","","","6","31.0","13.73","","","2022-08-31T08:44:33Z"
"http://numismatics.org/collection/1944.100.66621","Bronze Coin of Severus Alexander, Seleuceia Pieria, AD 222 - AD 235. 1944.100.66621","1944.100.66621","","222","235","Severus Alexander","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Severus Alexander bust laur. dr. cuir. r.","","stone of Zeus Kasios within tetrastyle temple","","","12","27.0","15.208","","","2022-08-31T08:44:34Z"
"http://numismatics.org/collection/1944.100.66622","Bronze Coin of Severus Alexander, Seleuceia Pieria, AD 222 - AD 235. 1944.100.66622","1944.100.66622","","222","235","Severus Alexander","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Severus Alexander bust laur. dr. cuir. r.","","stone of Zeus Kasios within tetrastyle temple","","","12","30.0","13.07","","","2022-08-31T08:44:34Z"
"http://numismatics.org/collection/1956.28.348","Bronze Coin, Seleuceia Pieria. 1956.28.348","1956.28.348","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Tyche bust dr. r.","","thunderbolt on throne, all within wreath","","","12","19.0","8.13","","","2022-09-01T06:58:17Z"
"http://numismatics.org/collection/1955.149.3","Bronze Coin, Gabala, 200 BC - 100 BC. 1955.149.3","1955.149.3","","-200","-100","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Tyche bust r.","","figure std. l., altar to l.","","","12","22.0","6.81","","","2022-09-01T06:09:55Z"
"http://numismatics.org/collection/1955.149.4","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1955.149.4","1955.149.4","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","20.0","7.11","","","2022-09-01T06:09:55Z"
"http://numismatics.org/collection/1948.19.2316","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC 1948.19.2316","1948.19.2316","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","","","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","19.5","6.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.2316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2316.rev.width175.jpg","2022-09-01T03:41:50Z"
"http://numismatics.org/collection/1948.19.2319","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC 1948.19.2319","1948.19.2319","http://numismatics.org/sco/id/sc.1.29.1d","-300","-298","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 29.1d","","","SCO 156||Seleucid Coins (part 1) 29.1d||WSM 892","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","8","29.0","16.91","https://numismatics.org/collectionimages/19001949/1948/1948.19.2319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2319.rev.width175.jpg","2022-09-01T03:41:51Z"
"http://numismatics.org/collection/1948.19.2320","Bronze Coin of Seleucia in Pieria, Seleucia in Pieria, 290 BC - 285 BC. 1948.19.2320","1948.19.2320","","-290","-285","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","WSM 898","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","4","20.0","6.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.2320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2320.rev.width175.jpg","2022-09-01T03:41:51Z"
"http://numismatics.org/collection/1948.19.2321","Bronze Coin, Seleuceia Pieria, 149 BC - 148 BC. 1948.19.2321","1948.19.2321","","-149","-148","","","","","","Nike||Zeus","","","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","Syria","","","","BMC 151,3-4","","","","","","","Jugate heads r.","","Zeus seated l. holding nike and sceptre","","","12","25.0","17.17","https://numismatics.org/collectionimages/19001949/1948/1948.19.2321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2321.rev.width175.jpg","2022-09-01T03:41:51Z"
"http://numismatics.org/collection/1948.19.2322","Bronze Coin, Seleuceia Pieria, 150 BC - 145 BC. 1948.19.2322","1948.19.2322","","-150","-145","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","Syria","","","","Cf BMC.152,11","","","","","","","Jugate heads r.","ADELPHOI DEMOI","Goddess standing l. holding cornucopia","","","1","21.0","8.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.2322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2322.rev.width175.jpg","2022-09-01T03:41:52Z"
"http://numismatics.org/collection/1948.19.2323","Bronze Coin, Seleuceia Pieria, 150 BC - 145 BC. 1948.19.2323","1948.19.2323","","-150","-145","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","Syria","","","","BMC 152.68.","","","","","","","Head of Zeus r.","ADELPHOI DEMOI","Thunderbolt","","","4","20.0","7.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.2323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2323.rev.width175.jpg","2022-09-01T03:41:52Z"
"http://numismatics.org/collection/1948.19.2329","Silver 4 drachm (tetradrachm) of Seleucus II Callinicus, Antioch on the Orontes, 244 BC - 232 BC. 1948.19.2329","1948.19.2329","","-244","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","SC 689.10||SCO 167||WSM 988","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","34.0","15.8","https://numismatics.org/collectionimages/19001949/1948/1948.19.2329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2329.rev.width175.jpg","2022-09-01T03:41:54Z"
"http://numismatics.org/collection/1952.142.458","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1952.142.458","1952.142.458","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-222","Ptolemy III Euergetes","","","","","","Berenice II Euergetis","Trihemiobol","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop 517","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","1","25.0","12.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.458.rev.width175.jpg","2022-09-01T05:28:14Z"
"http://numismatics.org/collection/1948.19.2042","Bronze Coin, Gabala, 200 BC - 100 BC. 1948.19.2042","1948.19.2042","","-200","-100","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Tyche bust r.","","prow l.","","","12","18.0","4.28","","","2022-09-01T03:40:41Z"
"http://numismatics.org/collection/1948.19.2043","Bronze Coin of Nero, Gabala, AD 54 - AD 68. 1948.19.2043","1948.19.2043","","54","68","Nero","","","","","Cybele","Nero","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","RPC 4455","","","","","","","Nero hd. laur. r.","","Cybele std. l.","","","12","20.0","8.56","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2044","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1948.19.2044","1948.19.2044","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","20.0","6.99","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2045","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1948.19.2045","1948.19.2045","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","22.0","9.49","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2046","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1948.19.2046","1948.19.2046","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","22.0","6.54","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2047","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1948.19.2047","1948.19.2047","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","eagle stg. l., wings open","","","10","18.0","4.47","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2048","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1948.19.2048","1948.19.2048","","180","192","Commodus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Commodus hd. laur. l.","","male figure stg. front on pedistal flanked by horses, holding bipennis and sceptre., to r., Fortuna std. l.","","","12","25.0","8.98","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2088","Bronze Coin of Septimius Severus/Julia Domna, Paltus. 1948.19.2088","1948.19.2088","","","","Septimius Severus||Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","","Sept. Severus hd. laur. r.","","Julia Domna bust r.","","","12","28.0","12.33","","","2022-09-01T03:40:52Z"
"http://numismatics.org/collection/1948.19.2089","Bronze Coin of Elagabalus, Raphanea. 1948.19.2089","1948.19.2089","","","","Elagabalus","","","","","Genius","","","Greek","Coin","","","","","Bronze","Raphanea","","","","Syria","","","","","","","","","","","Elagabalus bust laur. cuir. r.","","Genius stg. l., bull l., two eagles flanking","","","6","22.0","7.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.2089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2089.rev.width175.jpg","2022-09-01T03:40:52Z"
"http://numismatics.org/collection/1948.19.2090","Bronze Coin, Rhosus. 1948.19.2090","1948.19.2090","","","","","","","","","Tyche||Artemis","","","Greek","Coin","","","","","Bronze","Rhosus","","","","Syria","","","","","","","","","","","Tyche bust r.","","Ephesian Artemis","","","12","20.0","7.2","","","2022-09-01T03:40:53Z"
"http://numismatics.org/collection/1948.19.2091","Bronze Coin, Seleuceia Pieria. 1948.19.2091","1948.19.2091","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus bust r.","","winged thunderbolt within wreath","","","12","22.0","5.99","","","2022-09-01T03:40:53Z"
"http://numismatics.org/collection/1948.19.2092","Bronze Coin, Seleuceia Pieria. 1948.19.2092","1948.19.2092","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus bust r.","","winged thunderbolt within wreath","","","12","20.0","11.15","","","2022-09-01T03:40:53Z"
"http://numismatics.org/collection/1948.19.2093","Bronze Coin, Seleuceia Pieria. 1948.19.2093","1948.19.2093","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Zeus hd. r.","","winged thunderbolt within wreath","","","12","21.0","7.84","","","2022-09-01T03:40:53Z"
"http://numismatics.org/collection/1948.19.2094","Bronze Coin of Trajan, Seleuceia Pieria, AD 98 - AD 117. 1948.19.2094","1948.19.2094","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","stone of Zeus Kasios within tetrastyle shrine","","","12","24.0","8.79","","","2022-09-01T03:40:53Z"
"http://numismatics.org/collection/1947.97.537","Bronze Coin of Elagabalus/Aquilia Severa, Gabala, AD 218 - AD 222. 1947.97.537","1947.97.537","","218","222","Elagabalus||Aquilia Severa","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Elagabalus bust rad. dr. cuir. r.","","Aquilia Severa bust dr. r.","","","7","30.0","17.22","","","2022-09-01T03:21:07Z"
"http://numismatics.org/collection/1947.97.582","Bronze Coin of Seleucia in Pieria, Seleucia in Pieria, 290 BC - 285 BC. 1947.97.582","1947.97.582","","-290","-285","Seleucia in Pieria","","","","","Zeus","Seleucus I Nicator","","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","WSM 898","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","9","21.0","7.13","https://numismatics.org/collectionimages/19001949/1947/1947.97.582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.582.rev.width175.jpg","2022-09-01T03:21:16Z"
"http://numismatics.org/collection/1951.116.327","Bronze Coin, Gabala, 200 BC - 100 BC. 1951.116.327","1951.116.327","","-200","-100","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Poseidon? hd. r.","","crab","","","12","16.0","2.41","","","2022-09-01T04:18:14Z"
"http://numismatics.org/collection/1953.171.1576","Bronze Coin, Seleuceia Pieria. 1953.171.1576","1953.171.1576","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Tyche bust dr. r.","","thunderbolt on throne, all within wreath","","","12","19.0","7.13","","","2022-09-01T05:40:28Z"
"http://numismatics.org/collection/1953.171.1577","Bronze Coin of Trajan, Seleuceia Pieria, AD 98 - AD 117. 1953.171.1577","1953.171.1577","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","thunderbolt on throne, all within wreath","","","12","26.0","10.41","","","2022-09-01T05:40:29Z"
"http://numismatics.org/collection/1953.171.1578","Bronze Coin of Antoninus Pius, Seleuceia Pieria, AD 138 - AD 161. 1953.171.1578","1953.171.1578","","138","161","Antoninus Pius","","","","","","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Antoninus Pius hd. laur. r.","","thunderbolt on throne, all within wreath","","","12","27.0","10.49","","","2022-09-01T05:40:29Z"
"http://numismatics.org/collection/1953.171.1579","Bronze Coin of Antoninus Pius, Seleuceia Pieria, AD 138 - AD 161. 1953.171.1579","1953.171.1579","","138","161","Antoninus Pius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Antoninus Pius hd. laur. r.","","stone of Zeus Kasios within tetrastyle shrine","","","12","24.0","9.21","","","2022-09-01T05:40:29Z"
"http://numismatics.org/collection/1953.171.1580","Bronze Coin of Antoninus Pius, Seleuceia Pieria, AD 138 - AD 161. 1953.171.1580","1953.171.1580","","138","161","Antoninus Pius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Antoninus Pius hd. laur. l.","","stone of Zeus Kasios within tetrastyle shrine","","","12","24.0","7.44","","","2022-09-01T05:40:29Z"
"http://numismatics.org/collection/1953.171.1581","Bronze Coin of Septimius Severus, Seleuceia Pieria, AD 193 - AD 211. 1953.171.1581","1953.171.1581","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Sept. Severus hd. rad. r.","","thunderbolt on throne","","","12","22.0","9.41","","","2022-09-01T05:40:30Z"
"http://numismatics.org/collection/1953.171.1582","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 218 - AD 222. 1953.171.1582","1953.171.1582","","218","222","Elagabalus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Elagabalus hd. laur. r.","","stone of Zeus Kasios within tetrastyle shrine","","","6","32.0","14.41","","","2022-09-01T05:40:30Z"
"http://numismatics.org/collection/1953.171.1583","Bronze Coin of Severus Alexander, Seleuceia Pieria, AD 222 - AD 235. 1953.171.1583","1953.171.1583","","222","235","Severus Alexander","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Severus Alexander bust laur. dr. cuir. r.","","stone of Zeus Kasios within tetrastyle temple","","","6","32.0","12.18","","","2022-09-01T05:40:30Z"
"http://numismatics.org/collection/1953.171.1710","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1953.171.1710","1953.171.1710","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Trihemiobol","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop 517","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","1","25.0","14.18","https://numismatics.org/collectionimages/19501999/1953/1953.171.1710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1710.rev.width175.jpg","2022-09-01T05:41:05Z"
"http://numismatics.org/collection/1953.171.1530","Bronze Coin of Caracalla/Plautilla, Gabala, AD 211 - AD 217. 1953.171.1530","1953.171.1530","","211","217","Caracalla||Plautilla","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Caracalla bust rad. dr. cuir. r.","","Plautilla bust dr. r.","","","3","33.0","19.23","","","2022-09-01T05:40:20Z"
"http://numismatics.org/collection/1953.171.718","Bronze Coin of C. Caesar, Gabala, 10 BC - AD 4. 1953.171.718","1953.171.718","","-10","4","C. Caesar","","","","","Nike","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","Gaius hd. r.","","Nike","","","6","19.0","5.34","https://numismatics.org/collectionimages/19501999/1953/1953.171.718.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.718.rev.width175.jpg","2022-09-01T05:44:02Z"
