"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82052","Bronze Coin of Mithradates I of Parthia, Parthia, 171 BC - 138 BC. 1944.100.82052","1944.100.82052","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","","Coin","","","","","S 12.24","Parthia","","","","","Parthian Empire","","diademed head r.","","bee","","","1","17.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.82052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82052.rev.width175.jpg","2022-09-01T02:07:36Z"
"http://numismatics.org/collection/1944.100.82053","Silver obol of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82053","1944.100.82053","","-171","-138","","Mithradates I of Parthia","","","","obol","Greek","Arsacid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","S 12.5","Parthia","","","","","Parthian Empire","","diademed head r.","","bearded head r. in bashlik","","","10","12.0","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.82053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82053.rev.width175.jpg","2022-09-01T02:07:36Z"
"http://numismatics.org/collection/1944.100.82054","Silver obol of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82054","1944.100.82054","","-171","-138","","Mithradates I of Parthia","","","","obol","Greek","Arsacid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","S 12.5","Parthia","","","","","Parthian Empire","","diademed head r.","","bearded head r. in bashlik","","","3","10.0","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.82054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82054.rev.width175.jpg","2022-09-01T02:07:36Z"
"http://numismatics.org/collection/1944.100.82055","Silver obol of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82055","1944.100.82055","","-171","-138","","Mithradates I of Parthia","","","","obol","Greek","Arsacid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","S 12.5","Parthia","","","","","Parthian Empire","","diademed head r.","","bearded head r. in bashlik","","","8","11.0","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.82055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82055.rev.width175.jpg","2022-09-01T02:07:36Z"
"http://numismatics.org/collection/1944.100.82056","Silver obol of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82056","1944.100.82056","","-171","-138","","Mithradates I of Parthia","","","","obol","Greek","Arsacid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","S 12.5","Parthia","","","","","Parthian Empire","","diademed head r.","","bearded head r. in bashlik","","","12","12.0","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.82056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82056.rev.width175.jpg","2022-09-01T02:07:37Z"
"http://numismatics.org/collection/1944.100.82057","Bronze Coin of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82057","1944.100.82057","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","S 12.23","Parthia","","","","","Parthian Empire","","diademed head r.","","bearded head r. in bashlik","","","12","14.0","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.82057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82057.rev.width175.jpg","2022-09-01T02:07:37Z"
"http://numismatics.org/collection/1944.100.82058","Silver Drachm of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82058","1944.100.82058","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Hekatompylos","Coin","","","","","S 11.1","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","11","21.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.82058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82058.rev.width175.jpg","2022-09-01T02:07:37Z"
"http://numismatics.org/collection/1944.100.82059","Silver Drachm of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82059","1944.100.82059","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Hekatompylos","Coin","","","","","S 11.1","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","12","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82059.rev.width175.jpg","2022-09-01T02:07:37Z"
"http://numismatics.org/collection/1944.100.82060","Silver Drachm of Mithradates I of Parthia, Nisa Mithradatkart, 171 BC - 138 BC. 1944.100.82060","1944.100.82060","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Nisa Mithradatkart","Coin","","","","","S 11.3","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","11","20.0","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.82060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82060.rev.width175.jpg","2022-09-01T02:07:37Z"
"http://numismatics.org/collection/1944.100.82061","Silver Drachm of Mithradates I of Parthia, Nisa Mithradatkart, 171 BC - 138 BC. 1944.100.82061","1944.100.82061","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Nisa Mithradatkart","Coin","","","","","S 11.3","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","12","20.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.82061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82061.rev.width175.jpg","2022-09-01T02:07:38Z"
"http://numismatics.org/collection/1944.100.82062","Silver Drachm of Mithradates I of Parthia, Nisa Mithradatkart, 171 BC - 138 BC. 1944.100.82062","1944.100.82062","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Nisa Mithradatkart","Coin","","","","","S 11.3","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","11","22.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.82062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82062.rev.width175.jpg","2022-09-01T02:07:38Z"
"http://numismatics.org/collection/1944.100.82063","Silver Drachm of Mithradates I of Parthia, Nisa Mithradatkart, 171 BC - 138 BC. 1944.100.82063","1944.100.82063","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Nisa Mithradatkart","Coin","","","","","S 11.3","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","1","21.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.82063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82063.rev.width175.jpg","2022-09-01T02:07:38Z"
"http://numismatics.org/collection/1944.100.82064","Silver Drachm of Mithradates I of Parthia, Nisa Mithradatkart, 171 BC - 138 BC. 1944.100.82064","1944.100.82064","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Nisa Mithradatkart","Coin","","","","","S 11.3","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","11","20.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.82064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82064.rev.width175.jpg","2022-09-01T02:07:38Z"
"http://numismatics.org/collection/1944.100.82065","Silver Drachm of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82065","1944.100.82065","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Hekatompylos","Coin","","","","","S 11.1","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","12","22.0","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.82065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82065.rev.width175.jpg","2022-09-01T02:07:38Z"
"http://numismatics.org/collection/1944.100.82066","Silver Drachm of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82066","1944.100.82066","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Hekatompylos","Coin","","","","","S 11.1","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","12","22.0","4.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82066.rev.width175.jpg","2022-09-01T02:07:38Z"
"http://numismatics.org/collection/1944.100.82067","Silver Drachm of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82067","1944.100.82067","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Hekatompylos","Coin","","","","","S 11.1","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","11","20.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.82067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82067.rev.width175.jpg","2022-09-01T02:07:38Z"
"http://numismatics.org/collection/1944.100.82068","Silver Drachm of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82068","1944.100.82068","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Hekatompylos","Coin","","","","","S 11.1","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","12","20.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82068.rev.width175.jpg","2022-09-01T02:07:39Z"
"http://numismatics.org/collection/1944.100.82069","Silver Drachm of Mithradates I of Parthia, Nisa Mithradatkart, 171 BC - 138 BC. 1944.100.82069","1944.100.82069","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Nisa Mithradatkart","Coin","","","","","S 11.3","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","1","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.82069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82069.rev.width175.jpg","2022-09-01T02:07:39Z"
"http://numismatics.org/collection/1944.100.82070","Silver Drachm of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82070","1944.100.82070","","-171","-138","","Mithradates I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","Struck","Silver","Hekatompylos","Coin","","","","","S 11.1","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","11","21.0","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.82070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82070.rev.width175.jpg","2022-09-01T02:07:39Z"
"http://numismatics.org/collection/1944.100.82071","Silver Obol of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82071","1944.100.82071","","-171","-138","","Mithradates I of Parthia","","","","Obol","Greek","Arsacid Dynasty","","","","Struck","Silver","Hekatompylos","Coin","","","","","S 11.5","Parthia","","","","","Parthian Empire","","diademed head l.","","archer seated r. on omphalos","","","11","12.0","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.82071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82071.rev.width175.jpg","2022-09-01T02:07:39Z"
"http://numismatics.org/collection/1944.100.82072","Bronze Coin of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82072","1944.100.82072","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","Hekatompylos","Coin","","","","","S 11.6","Parthia","","","","","Parthian Empire","","diademed head l.","","horse walking r.","","","12","18.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82072.rev.width175.jpg","2022-09-01T02:07:39Z"
"http://numismatics.org/collection/1944.100.82073","Bronze Coin of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82073","1944.100.82073","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","Hekatompylos","Coin","","","","","S 11.6","Parthia","","","","","Parthian Empire","","diademed head l.","","horse walking r.","","","12","16.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.82073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82073.rev.width175.jpg","2022-09-01T02:07:39Z"
"http://numismatics.org/collection/1944.100.82074","Bronze Coin of Mithradates I of Parthia, Hekatompylos, 171 BC - 138 BC. 1944.100.82074","1944.100.82074","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","Hekatompylos","Coin","","","","","S 11.6","Parthia","","","","","Parthian Empire","","diademed head l.","","horse walking r.","","","11","17.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.82074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82074.rev.width175.jpg","2022-09-01T02:07:40Z"
"http://numismatics.org/collection/1944.100.82075","Bronze Coin of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82075","1944.100.82075","","-171","-138","","Mithradates I of Parthia","","","Dioscuri","","Greek","Arsacid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","S 12.6","Parthia","","","","","Parthian Empire","","diademed head r.","","Dioscuri galloping r.","","","1","28.0","22.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82075.rev.width175.jpg","2022-09-01T02:07:40Z"
"http://numismatics.org/collection/1944.100.82076","Bronze Coin of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82076","1944.100.82076","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","S 12.8","Parthia","","","","","Parthian Empire","","diademed head r.","","elephant r.","","","7","28.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.82076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82076.rev.width175.jpg","2022-09-01T02:07:40Z"
"http://numismatics.org/collection/1944.100.82077","Bronze Coin of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82077","1944.100.82077","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","S 12.8","Parthia","","","","","Parthian Empire","","diademed head r.","","elephant r.","","","7","28.0","21.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.82077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82077.rev.width175.jpg","2022-09-01T02:07:40Z"
"http://numismatics.org/collection/1944.100.82078","Bronze Coin of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82078","1944.100.82078","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","S 12.12","Parthia","","","","","Parthian Empire","","diademed head r.","","horse head r.","","","12","22.0","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82078.rev.width175.jpg","2022-09-01T02:07:40Z"
"http://numismatics.org/collection/1944.100.82079","Bronze Coin of Mithradates I of Parthia, Ecbatana, 171 BC - 138 BC. 1944.100.82079","1944.100.82079","","-171","-138","","Mithradates I of Parthia","","","Nike","","Greek","Arsacid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","","S 12.9","Parthia","","","","","Parthian Empire","","diademed head r.","","nike driving biga r.","","","1","23.0","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82079.rev.width175.jpg","2022-09-01T02:07:41Z"
"http://numismatics.org/collection/1944.100.82081","Silver Drachm of Phraates II of Parthia, Ecbatana, 138 BC - 127 BC. 1944.100.82081","1944.100.82081","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 15.2","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","21.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82081.rev.width175.jpg","2022-09-01T02:07:41Z"
"http://numismatics.org/collection/1944.100.82082","Silver Drachm of Phraates II of Parthia, Ecbatana, 138 BC - 127 BC. 1944.100.82082","1944.100.82082","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 15.3","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","20.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82082.rev.width175.jpg","2022-09-01T02:07:41Z"
"http://numismatics.org/collection/1944.100.82083","Silver Drachm of Phraates II of Parthia, Ecbatana, 138 BC - 127 BC. 1944.100.82083","1944.100.82083","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 15.3","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","20.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.82083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82083.rev.width175.jpg","2022-09-01T02:07:41Z"
"http://numismatics.org/collection/1944.100.82084","Silver Drachm of Phraates II of Parthia, Ecbatana, 138 BC - 127 BC. 1944.100.82084","1944.100.82084","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 15.3","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","21.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.82084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82084.rev.width175.jpg","2022-09-01T02:07:42Z"
"http://numismatics.org/collection/1944.100.82085","Silver Drachm of Phraates II of Parthia, Ecbatana, 138 BC - 127 BC. 1944.100.82085","1944.100.82085","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 16.4","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","20.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.82085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82085.rev.width175.jpg","2022-09-01T02:07:42Z"
"http://numismatics.org/collection/1944.100.82086","Silver Drachm of Phraates II of Parthia, Ecbatana, 138 BC - 127 BC. 1944.100.82086","1944.100.82086","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 16.3","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","1","21.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.82086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82086.rev.width175.jpg","2022-09-01T02:07:42Z"
"http://numismatics.org/collection/1944.100.82087","Silver Drachm of Phraates II of Parthia, Epardus, 138 BC - 127 BC. 1944.100.82087","1944.100.82087","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Epardus","Coin","","","","","S 16.13","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","22.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82087.rev.width175.jpg","2022-09-01T02:07:42Z"
"http://numismatics.org/collection/1944.100.82088","Silver Drachm of Phraates II of Parthia, Epardus, 138 BC - 127 BC. 1944.100.82088","1944.100.82088","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Epardus","Coin","","","","","S 16.13","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","21.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.82088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82088.rev.width175.jpg","2022-09-01T02:07:42Z"
"http://numismatics.org/collection/1944.100.82089","Silver Drachm of Phraates II of Parthia, Tambrax, 138 BC - 127 BC. 1944.100.82089","1944.100.82089","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Tambrax","Coin","","","","","S 16.11","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","21.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.82089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82089.rev.width175.jpg","2022-09-01T02:07:42Z"
"http://numismatics.org/collection/1944.100.82090","Silver Drachm of Phraates II of Parthia, Tambrax, 138 BC - 127 BC. 1944.100.82090","1944.100.82090","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Tambrax","Coin","","","","","S 16.11","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","19.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82090.rev.width175.jpg","2022-09-01T02:07:43Z"
"http://numismatics.org/collection/1944.100.82091","Silver Drachm of Phraates II of Parthia, Tambrax, 138 BC - 127 BC. 1944.100.82091","1944.100.82091","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Tambrax","Coin","","","","","S 16.11","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","22.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82091.rev.width175.jpg","2022-09-01T02:07:43Z"
"http://numismatics.org/collection/1944.100.82092","Silver Drachm of Phraates II of Parthia, Tambrax, 138 BC - 127 BC. 1944.100.82092","1944.100.82092","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Tambrax","Coin","","","","","S 16.11","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","19.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82092.rev.width175.jpg","2022-09-01T02:07:43Z"
"http://numismatics.org/collection/1944.100.82093","Silver Drachm of Phraates II of Parthia, Tambrax, 138 BC - 127 BC. 1944.100.82093","1944.100.82093","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Tambrax","Coin","","","","","S 16.11","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","21.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.82093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82093.rev.width175.jpg","2022-09-01T02:07:43Z"
"http://numismatics.org/collection/1944.100.82094","Silver Drachm of Phraates II of Parthia, Tambrax, 138 BC - 127 BC. 1944.100.82094","1944.100.82094","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Tambrax","Coin","","","","","S 16.11","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","22.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.82094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82094.rev.width175.jpg","2022-09-01T02:07:43Z"
"http://numismatics.org/collection/1944.100.82095","Silver Drachm of Phraates II of Parthia, Nisa Mithradatkart, 138 BC - 127 BC. 1944.100.82095","1944.100.82095","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Nisa Mithradatkart","Coin","","","","","S 16.8","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","21.0","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.82095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82095.rev.width175.jpg","2022-09-01T02:07:43Z"
"http://numismatics.org/collection/1944.100.82096","Silver Drachm of Phraates II of Parthia, Nisa Mithradatkart, 138 BC - 127 BC. 1944.100.82096","1944.100.82096","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Nisa Mithradatkart","Coin","","","","","S 16.8","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","20.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.82096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82096.rev.width175.jpg","2022-09-01T02:07:44Z"
"http://numismatics.org/collection/1944.100.82097","Silver Drachm of Phraates II of Parthia, Nisa Mithradatkart, 138 BC - 127 BC. 1944.100.82097","1944.100.82097","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Nisa Mithradatkart","Coin","","","","","S 16.8","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","12","20.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.82097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82097.rev.width175.jpg","2022-09-01T02:07:44Z"
"http://numismatics.org/collection/1944.100.82098","Silver Drachm of Phraates II of Parthia, Parthia, 138 BC - 127 BC. 1944.100.82098","1944.100.82098","","-138","-127","","Phraates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","","Coin","","","","","S 16.15","Parthia","","","","","Parthian Empire","","bust of king l.","","archer seated r.","","","11","19.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82098.rev.width175.jpg","2022-09-01T02:07:44Z"
